lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.458,0.54,0.784
2,0.204,0.409,0.579
3,0.121,0.303,0.392
4,0.145,0.219,0.234
5,0.155,0.154,0.091
6,0.139,0.106,-0.032
7,0.12,0.072,-0.122
8,0.077,0.05,-0.188
9,0.058,0.037,-0.229
10,0.112,0.032,-0.236
11,0.12,0.034,-0.247
12,0.086,0.041,-0.262
13,0.092,0.05,-0.264
14,0.101,0.063,-0.263
15,0.159,0.076,-0.248
16,0.088,0.09,-0.265
17,0.096,0.104,-0.259
18,0.08,0.117,-0.26
19,0.051,0.129,-0.257
20,0.064,0.139,-0.241
21,0.118,0.147,-0.198
22,0.078,0.153,-0.16
23,0.078,0.156,-0.089
24,0.082,0.158,0.007
25,0.131,0.157,0.152
26,0.215,0.14,0.336
27,0.227,0.132,0.515
28,0.149,0.131,0.644
29,0.04,0.131,0.716
30,0.07,0.126,0.723
31,0.198,0.119,0.651
32,0.268,0.115,0.512
33,0.171,0.111,0.313
34,0.083,0.108,0.135
35,0.047,0.1,-0.001
36,0.084,0.086,-0.088
37,0.081,0.072,-0.158
38,0.062,0.063,-0.211
39,0.035,0.057,-0.245
40,0.016,0.051,-0.263
41,0.007,0.041,-0.276
42,0.019,0.036,-0.279
43,0.031,0.031,-0.277
44,0.029,0.029,-0.279
45,0.007,0.031,-0.286
46,0.026,0.035,-0.278
47,0.033,0.039,-0.274
48,0.039,0.046,-0.265
49,0.07,0.056,-0.244
50,0.068,0.068,-0.222
51,0.034,0.078,-0.195
52,0.053,0.084,-0.132
53,0.107,0.089,-0.032
54,0.119,0.097,0.088
55,0.049,0.108,0.214
56,0.037,0.117,0.365
57,0.147,0.121,0.551
58,0.253,0.118,0.703
59,0.307,0.117,0.766
60,0.207,0.118,0.683
61,0.071,0.119,0.521
62,0.041,0.111,0.358
63,0.07,0.101,0.207
64,0.145,0.094,0.087
65,0.104,0.091,-0.038
66,0.056,0.086,-0.132
67,0.058,0.079,-0.184
68,0.043,0.071,-0.225
69,0.02,0.062,-0.253
70,0.029,0.056,-0.263
71,0.025,0.053,-0.268
72,0.031,0.05,-0.27
73,0.028,0.047,-0.273
74,0.056,0.046,-0.266
75,0.08,0.046,-0.258
76,0.027,0.051,-0.271
77,0.044,0.056,-0.26
78,0.044,0.062,-0.254
79,0.092,0.069,-0.226
80,0.118,0.074,-0.188
81,0.074,0.084,-0.153
82,0.081,0.096,-0.081
83,0.06,0.104,0.008
84,0.11,0.108,0.148
85,0.175,0.107,0.319
86,0.224,0.106,0.495
87,0.062,0.109,0.59
88,-0.004,0.11,0.656
89,0.072,0.107,0.677
90,0.182,0.101,0.614
91,0.19,0.099,0.467
92,0.131,0.096,0.29
93,0.068,0.088,0.13
94,0.05,0.075,0.008
95,0.043,0.062,-0.087
96,0.078,0.051,-0.146
97,0.052,0.044,-0.199
98,0.002,0.038,-0.24
99,-0.001,0.032,-0.257
100,-0.02,0.025,-0.27
101,0.073,0.02,-0.245
102,0.004,0.019,-0.268
103,0.025,0.02,-0.265
104,0.029,0.021,-0.265
105,0.005,0.022,-0.268
106,0.011,0.024,-0.266
107,0.019,0.029,-0.258
108,-0.0,0.034,-0.252
109,0.005,0.042,-0.228
110,0.013,0.049,-0.192
111,0.061,0.052,-0.124
112,0.083,0.052,-0.032
113,0.054,0.057,0.07
114,0.016,0.066,0.193
115,0.025,0.073,0.343
116,0.166,0.073,0.527
117,0.248,0.072,0.661
118,0.176,0.07,0.684
119,0.053,0.069,0.605
120,-0.005,0.063,0.479
121,0.009,0.054,0.341
122,0.066,0.045,0.209
123,0.064,0.039,0.075
124,0.022,0.035,-0.045
125,-0.016,0.03,-0.131
126,-0.01,0.023,-0.184
127,0.012,0.012,-0.215
128,0.012,0.005,-0.238
129,-0.007,-0.001,-0.254
130,-0.033,-0.007,-0.269
131,-0.036,-0.011,-0.27
132,0.002,-0.015,-0.266
133,-0.019,-0.018,-0.274
134,-0.014,-0.018,-0.274
135,-0.018,-0.015,-0.273
136,-0.028,-0.011,-0.27
137,-0.024,-0.008,-0.261
138,-0.026,-0.004,-0.245
139,0.018,0.002,-0.205
140,0.009,0.011,-0.163
141,-0.001,0.023,-0.102
142,0.032,0.029,-0.004
143,0.092,0.028,0.129
144,0.132,0.028,0.283
145,0.031,0.03,0.406
146,-0.048,0.034,0.52
147,-0.055,0.035,0.596
148,0.041,0.033,0.619
149,0.118,0.029,0.562
150,0.099,0.029,0.425
151,0.013,0.029,0.256
152,-0.014,0.023,0.116
153,-0.004,0.012,0.008
154,0.021,0.002,-0.076
155,0.013,-0.003,-0.147
156,0.016,-0.005,-0.193
157,-0.021,-0.008,-0.231
158,-0.023,-0.012,-0.249
159,-0.024,-0.016,-0.258
160,-0.003,-0.018,-0.257
161,-0.025,-0.019,-0.266
162,-0.044,-0.018,-0.276
163,-0.044,-0.016,-0.278
164,-0.046,-0.012,-0.278
165,-0.021,-0.008,-0.267
166,-0.005,-0.004,-0.254
167,-0.008,0.003,-0.244
168,-0.028,0.01,-0.232
169,0.011,0.013,-0.19
170,0.03,0.014,-0.133
171,0.054,0.018,-0.048
172,0.02,0.025,0.044
173,0.008,0.034,0.163
174,0.031,0.038,0.308
175,0.127,0.039,0.476
176,0.21,0.039,0.613
177,0.074,0.041,0.627
178,-0.052,0.042,0.565
179,-0.059,0.04,0.461
180,0.013,0.034,0.345
181,0.077,0.029,0.22
182,0.046,0.027,0.082
183,0.026,0.027,-0.029
184,-0.004,0.022,-0.116
185,-0.013,0.014,-0.175
186,0.0,0.004,-0.211
187,0.02,-0.003,-0.227
188,-0.012,-0.008,-0.249
189,-0.022,-0.011,-0.257
190,-0.0,-0.014,-0.255
191,-0.018,-0.016,-0.263
192,-0.014,-0.017,-0.265
193,-0.006,-0.016,-0.264
194,-0.02,-0.012,-0.266
195,-0.038,-0.007,-0.266
196,-0.015,-0.002,-0.25
197,0.011,0.003,-0.229
198,-0.003,0.009,-0.208
199,-0.011,0.017,-0.171
200,0.001,0.025,-0.11
201,0.021,0.029,-0.024
202,0.083,0.026,0.105
203,0.078,0.027,0.239
204,0.009,0.032,0.363
205,-0.043,0.037,0.479
206,-0.032,0.039,0.578
207,0.088,0.037,0.625
208,0.182,0.037,0.585
209,0.108,0.037,0.445
210,0.03,0.035,0.284
211,-0.004,0.029,0.14
212,0.008,0.019,0.028
213,0.028,0.011,-0.06
214,0.024,0.007,-0.135
215,-0.01,0.005,-0.194
216,-0.037,-0.002,-0.231
217,-0.039,-0.009,-0.247
218,-0.029,-0.015,-0.256
219,-0.032,-0.021,-0.261
220,-0.021,-0.025,-0.262
221,-0.021,-0.028,-0.264
222,-0.036,-0.029,-0.27
223,-0.033,-0.03,-0.271
224,-0.03,-0.029,-0.267
225,-0.032,-0.027,-0.261
226,-0.034,-0.022,-0.249
227,-0.045,-0.018,-0.236
228,-0.024,-0.015,-0.2
229,-0.003,-0.012,-0.146
230,-0.012,-0.006,-0.077
231,-0.023,0.003,0.012
232,-0.018,0.012,0.129
233,0.05,0.018,0.281
234,0.105,0.018,0.437
235,0.115,0.018,0.563
236,0.013,0.02,0.604
237,-0.075,0.022,0.57
238,-0.042,0.02,0.489
239,0.041,0.017,0.377
240,0.106,0.015,0.248
241,0.048,0.016,0.097
242,0.012,0.016,-0.02
243,-0.014,0.011,-0.108
244,-0.007,0.002,-0.167
245,-0.007,-0.005,-0.208
246,-0.011,-0.011,-0.235
247,-0.024,-0.015,-0.25
248,-0.027,-0.02,-0.258
249,-0.03,-0.024,-0.263
250,-0.04,-0.027,-0.268
251,-0.032,-0.028,-0.268
252,-0.031,-0.028,-0.27
253,-0.03,-0.026,-0.269
254,-0.034,-0.023,-0.267
255,-0.021,-0.019,-0.254
256,-0.007,-0.014,-0.235
257,-0.006,-0.007,-0.212
258,-0.025,0.001,-0.179
259,-0.017,0.007,-0.123
260,0.008,0.01,-0.039
261,0.03,0.011,0.073
262,0.02,0.015,0.203
263,-0.027,0.022,0.331
264,-0.046,0.028,0.462
265,0.021,0.031,0.583
266,0.141,0.03,0.654
267,0.174,0.03,0.606
268,0.082,0.03,0.461
269,-0.005,0.027,0.298
270,-0.008,0.02,0.16
271,0.006,0.012,0.04
272,0.032,0.006,-0.053
273,0.005,0.003,-0.136
274,-0.019,0.0,-0.194
275,-0.035,-0.005,-0.231
276,-0.024,-0.012,-0.246
277,-0.021,-0.018,-0.253
278,-0.035,-0.023,-0.261
279,-0.047,-0.026,-0.264
280,-0.042,-0.027,-0.267
281,-0.035,-0.029,-0.267
282,-0.026,-0.029,-0.267
283,-0.032,-0.027,-0.268
284,-0.035,-0.023,-0.264
285,-0.039,-0.019,-0.254
286,-0.031,-0.014,-0.235
287,-0.011,-0.009,-0.202
288,0.015,-0.003,-0.149
289,0.001,0.005,-0.086
290,-0.013,0.016,0.0
291,0.012,0.025,0.12
292,0.076,0.029,0.276
293,0.133,0.029,0.445
294,0.082,0.031,0.567
295,-0.017,0.034,0.619
296,-0.056,0.035,0.6
297,0.003,0.033,0.529
298,0.087,0.029,0.416
299,0.111,0.028,0.268
300,0.057,0.028,0.11
301,0.007,0.024,-0.017
302,-0.01,0.014,-0.108
303,-0.005,0.002,-0.169
304,-0.002,-0.008,-0.21
305,-0.017,-0.015,-0.239
306,-0.037,-0.021,-0.256
307,-0.041,-0.027,-0.262
308,-0.031,-0.032,-0.262
309,-0.029,-0.034,-0.263
310,-0.035,-0.035,-0.268
311,-0.037,-0.032,-0.27
312,-0.039,-0.028,-0.271
313,-0.035,-0.024,-0.268
314,-0.027,-0.019,-0.259
315,-0.029,-0.012,-0.246
316,-0.03,-0.003,-0.223
317,-0.03,0.006,-0.188
318,-0.02,0.013,-0.134
319,0.013,0.017,-0.046
320,0.045,0.021,0.07
321,0.013,0.028,0.194
322,-0.018,0.037,0.336
323,0.005,0.043,0.483
324,0.115,0.046,0.622
325,0.219,0.046,0.692
326,0.174,0.046,0.624
327,0.068,0.047,0.474
328,-0.001,0.042,0.308
329,0.002,0.033,0.166
330,0.029,0.023,0.046
331,0.022,0.017,-0.059
332,-0.005,0.013,-0.141
333,-0.035,0.007,-0.2
334,-0.033,-0.002,-0.231
335,-0.03,-0.012,-0.25
336,-0.025,-0.02,-0.258
337,-0.027,-0.026,-0.262
338,-0.041,-0.031,-0.268
339,-0.046,-0.035,-0.272
340,-0.036,-0.037,-0.27
341,-0.036,-0.037,-0.27
342,-0.04,-0.034,-0.27
343,-0.039,-0.03,-0.264
344,-0.046,-0.024,-0.255
345,-0.035,-0.018,-0.237
346,-0.015,-0.012,-0.205
347,-0.007,-0.004,-0.158
348,-0.016,0.007,-0.095
349,-0.008,0.019,-0.004
350,0.019,0.028,0.12
351,0.089,0.029,0.282
352,0.161,0.03,0.461
353,0.073,0.032,0.575
354,-0.031,0.035,0.632
355,-0.047,0.036,0.614
356,0.046,0.035,0.544
357,0.119,0.033,0.423
358,0.091,0.034,0.257
359,0.038,0.035,0.1
360,-0.006,0.027,-0.024
361,-0.009,0.013,-0.109
362,0.0,-0.0,-0.167
363,-0.018,-0.011,-0.213
364,-0.03,-0.02,-0.241
365,-0.038,-0.027,-0.253
366,-0.035,-0.033,-0.259
367,-0.025,-0.038,-0.257
368,-0.025,-0.039,-0.261
369,-0.03,-0.038,-0.265
370,-0.039,-0.034,-0.268
371,-0.04,-0.029,-0.268
372,-0.035,-0.023,-0.264
373,-0.031,-0.016,-0.255
374,-0.028,-0.006,-0.241
375,-0.028,0.005,-0.219
376,-0.044,0.017,-0.19
377,-0.021,0.029,-0.132
378,0.012,0.04,-0.044
379,0.019,0.05,0.067
380,0.002,0.059,0.196
381,0.002,0.067,0.345
382,0.076,0.072,0.51
383,0.213,0.076,0.654
384,0.325,0.077,0.721
385,0.184,0.076,0.621
386,0.046,0.072,0.459
387,0.003,0.066,0.299
388,0.021,0.058,0.16
389,0.027,0.048,0.037
390,0.011,0.035,-0.067
391,-0.021,0.022,-0.145
392,-0.039,0.008,-0.198
393,-0.029,-0.007,-0.226
394,-0.013,-0.021,-0.239
395,-0.022,-0.033,-0.25
396,-0.023,-0.042,-0.253
397,-0.04,-0.048,-0.262
398,-0.036,-0.048,-0.263
399,-0.035,-0.041,-0.264
400,-0.032,-0.024,-0.264
