gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2746,1164,0.464641273021698,36.0782356262207,69.2252578735352,3670144,2746,858,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-01 20:43:08.025666,96.45976116612107,42.88762077509038,37.06222123945725,0.006889052644864936,7.0,-42.97,1.4867838833500562,-43.44,0.253,0.3686,1.4086,0.962,0.4192,0.447,0.2549380625266457,0
101110,npp,1974,603,1.27646350860596,36.0733871459961,69.221549987793,3670144,1975,389,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-02 20:24:12.339584,93.80646829379282,59.00119647107603,49.38320559881308,0.02185139637850677,4.0,-59.06,2.253202848596432,-59.38,0.2904,0.6572,2.2743,0.5395,0.6294,0.6887,0.07949845353155527,0
101119,npp,870,3545,0.416593700647354,36.0765533447266,69.2218399047852,3670144,871,2878,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-02 22:04:35.162514,-71.2059929619419,60.648645705727226,50.52874405661009,0.002184132790834408,21.0,60.67,2.4157378735459294,60.39,0.2569,0.5104,0.8089,0.6948,0.3158,0.2894,0.2285079155390944,0
101234,npp,1172,47,4.90400075912476,36.0782165527344,69.2282867431641,3670144,1175,19,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-03 20:05:13.094798,91.12294332146297,69.44712726146255,56.01586666462359,0.04507524631396526,1.0,-69.5,3.5496478698597698,-69.75,0.3234,0.8649,2.8269,0.4099,1.4925,2.0104,0.7537338681767949,0
101243,npp,217,3011,1.46234595775604,36.0717315673828,69.2270660400391,3670144,217,2424,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-03 21:45:51.930945,-73.4351006506351,46.499677609244095,39.971063045775196,0.01604467345271868,18.0,46.54,1.646109783506203,46.08,0.246,0.4627,1.4716,0.7663,0.9619,1.1206,0.6732858004556794,0
101365,npp,2607,2461,1.97316789627075,36.0744590759277,69.22216796875,3670144,2606,1993,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-04 21:27:05.141216,-75.67814032836806,23.90204331498739,21.0279653940114,0.04329802926863024,14.0,23.89,1.1367971201176101,23.19,0.2397,0.3872,1.6594,0.9159,1.7497,1.8071,0.5999814281438598,0
101490,npp,1882,1909,2.73757314682007,36.0745315551758,69.223274230957,3670144,1882,1482,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-05 21:08:16.574351,97.01347059989023,7.22083517534706,6.391114305392693,0.08875749797616396,11.0,-7.25,1.0,-8.0,0.2454,0.3691,1.7904,0.9608,2.7231,2.6302,0.15570344650130163,0
101613,npp,1146,1353,6.69187593460083,36.0723876953125,69.2267303466797,3670144,1146,1021,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-06 20:49:24.450429,97.02005543438351,35.598521524681146,31.031223217996413,0.15202659349370848,8.0,-35.68,1.2937979144666532,-36.23,0.2163,0.3981,1.7882,0.8906,5.2191,5.9599,1.7215056083356952,0
101736,npp,381,788,3.15444111824036,36.0768775939941,69.2281951904297,3670144,380,572,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-07 20:30:28.771045,94.22451414103483,54.437140305567766,46.087866033846936,0.09642869578961355,5.0,-54.51,1.9513309067639726,-54.87,0.2699,0.5904,2.482,0.6006,1.6686,1.8946,-0.7937641475997115,0
101744,npp,2300,3721,2.62347531318665,36.0741195678711,69.2273178100586,3670144,2298,3007,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-07 22:10:46.256316,-69.97525665634981,64.16677900227998,52.85951272814725,0.07603358374771554,22.0,64.19,2.8345692104261015,63.9,0.2472,0.5799,2.3681,0.6115,1.0755,1.6042,-0.5155627831330203,0
102117,npp,283,2096,0.764169037342072,36.0723609924316,69.2260055541992,3670144,283,1660,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-10 21:14:31.227000,-73.60665747096648,3.6556511054037917,3.23705215781291,0.02044611557939452,12.0,3.6,1.0,2.85,0.2057,0.3546,1.5503,1.0,0.7642,0.7642,0.19417669281715366,0
102360,npp,1856,975,0.284793883562088,36.0727500915527,69.2257385253906,3670144,1859,720,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-12 20:36:45.174651,95.16311827062644,49.130226433691725,42.043613305214215,0.0010882505724976778,6.0,-49.21,1.7549928774784245,-49.63,0.2418,0.4585,1.6882,0.7734,0.2556,0.2203,0.18996034022599795,0
102369,npp,652,3895,1.24589622020721,36.076000213623,69.2291717529297,3670144,650,3113,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-12 22:16:57.321189,-68.96716177558405,67.24330629441423,54.760660370349704,0.008106910217677761,23.0,67.27,3.1865100272627664,66.98,0.3887,0.6475,2.0393,0.5476,0.5424,0.6823,0.456285050834192,0
102482,npp,1072,417,0.339977785944939,36.0730247497559,69.2285003662109,3670176,1077,239,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-13 20:17:47.705694,92.39324450776037,62.965289129321135,52.076737364812296,4.202110423276237e-07,3.0,-63.03,2.6065528283652384,-63.29,0.2659,0.6351,2.3404,0.5583,0.2414,0.1898,0.1898,0
102490,npp,18,3371,0.250381797552109,36.0775756835938,69.224250793457,3670144,21,2720,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-13 21:58:17.644976,-72.16263238590443,56.63758673111518,47.707552997887554,0.0025572906251051667,20.0,56.68,2.1127631471468895,56.32,0.2497,0.4926,1.5782,0.7198,0.2399,0.1802,0.10890453784291365,0
102610,npp,2426,2829,0.1316808434203267,36.0733184814453,69.2268676757812,3670176,2426,2279,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-14 21:39:32.629103,-74.36620471184952,40.09826289305669,34.78157718994077,0.00023640490219411258,16.0,40.13,1.4276677814245327,39.61,0.2598,0.4271,1.8911,0.8303,0.1477,0.1093,0.1093,0
102732,npp,1734,2280,0.161607027053833,36.0738830566406,69.2251968383789,3670176,1734,1834,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-15 21:20:45.833522,-76.49153718839254,14.168453981504674,12.520043431909105,2.9337498026039758e-08,13.0,14.17,1.015504800579495,13.38,0.2457,0.3743,1.4555,0.9472,0.1451,0.1531,0.1531,0
102853,npp,1015,1725,0.12179916864261031,36.0720520019531,69.2267150878906,3670176,1015,1310,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-16 21:01:55.484059,98.79652223803471,17.592399653293445,15.52600529337233,3.9146562656327957e-13,10.0,-17.65,1.0442604737599883,-18.42,0.228,0.405,1.6734,0.8756,0.0834,0.1066,0.1066,0
102972,npp,252,1164,0.30834236741066,36.0733032226562,69.2294692993164,3670176,251,858,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-17 20:43:01.577969,95.97951682396264,42.888680621348044,37.06581451509504,1.8974819381875047e-17,7.0,-42.97,1.4867838833500562,-43.44,0.253,0.3686,1.4086,0.962,0.3141,0.2966,0.2966,0
103091,npp,2549,602,0.474246859550476,36.0783004760742,69.2218780517578,3670176,2551,388,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-18 20:24:05.893598,93.62457765203057,59.01883743952963,49.39966374020359,4.646804766804602e-21,4.0,-59.09,2.253202848596432,-59.38,0.2904,0.6572,2.2743,0.5395,0.2734,0.2559,0.2559,0
103219,npp,790,3011,0.1517871338874102,36.0771865844727,69.225944519043,3670176,791,2424,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-19 21:45:45.481468,-73.83183023960045,46.50524968554231,39.97803303584351,7.651480769150985e-18,18.0,46.54,1.646109783506203,46.08,0.246,0.4627,1.4716,0.7663,0.1657,0.1163,0.1163,0
104054,npp,842,2095,0.169368602335453,36.0763244628906,69.2268753051758,3670176,842,1659,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-04-26 21:14:23.028883,-76.59906575731145,3.5800934745717634,3.170279345791703,1.7852046950495106e-16,12.0,3.54,1.0,2.85,0.2057,0.3546,1.5503,1.0,0.1694,0.1694,0.1694,0
105575,npp,2281,2278,0.29236821830272697,36.0782279968262,69.2254638671875,3670144,2282,1833,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-01 21:20:35.944575,-75.46910008763534,14.06675316401725,12.430949671825967,0.0010608440751376997,13.0,14.05,1.015504800579495,13.38,0.2457,0.3743,1.4555,0.9472,0.2739,0.2769,0.2473244140767384,0
105748,npp,1560,1723,0.802272856235504,36.0737609863281,69.2280349731445,3670144,1560,1308,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-02 21:01:45.614977,98.4213861743244,17.70383078230349,15.624132497164984,0.010753592877500663,10.0,-17.76,1.0442604737599883,-18.42,0.228,0.405,1.6734,0.8756,0.7351,0.7025,0.40269740168600016,0
105927,npp,811,1161,1.41896188259125,36.0730323791504,69.2206268310547,3670144,810,856,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-03 20:42:51.730972,95.97338591554062,43.00730460906169,37.163255390759616,0.03226859656384081,7.0,-43.08,1.4867838833500562,-43.44,0.253,0.3686,1.4086,0.962,1.061,1.365,0.4653742466365204,0
106654,npp,3017,1906,2.0674710273742702,36.0781517028809,69.2251739501953,3670144,3018,1479,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-07 21:07:58.593801,97.61899692466295,7.389897358141361,6.540930300163804,0.05971762160094978,11.0,-7.42,1.0,-8.0,0.2454,0.3691,1.7904,0.9608,2.053,1.9864,0.32151475419942654,0
106773,npp,2261,1349,2.0273876190185502,36.0766716003418,69.221565246582,3670144,2262,1019,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-08 20:49:06.486614,97.45382377340688,35.7696072042773,31.17696095246595,0.03891731696072525,8.0,-35.85,1.2937979144666532,-36.23,0.2163,0.3981,1.7882,0.8906,1.6139,1.8056,0.7206126030299675,0
107043,npp,696,227,1.37969636917114,36.0749092102051,69.2178802490234,3670144,696,115,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-10 20:11:11.601728,91.77024329936388,66.5086666297375,54.315401617482344,0.00826608464925132,2.0,-66.56,3.0,-66.71,0.3223,0.7755,2.4035,0.4572,0.556,0.6309,0.400447379749326,0
107228,npp,2086,2642,0.29314559698104903,36.0763549804688,69.2291259765625,3670144,2087,2130,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-11 21:33:00.108576,-75.9936227556772,32.44925226948636,28.37366514021712,0.010498451446717665,15.0,32.47,1.2365102219381485,32.02,0.2648,0.3926,1.5641,0.9031,0.2741,0.2647,-0.027989434857129958,0
107400,npp,1381,2092,0.508414208889008,36.077033996582,69.2265548706055,3670144,1381,1656,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-12 21:14:11.560209,-75.85606714272298,3.390578808042209,3.0025575919768803,0.0037829802137519025,12.0,3.37,1.0,2.85,0.2057,0.3546,1.5503,1.0,0.5084,0.5084,0.40293317506317305,0
107573,npp,649,1535,0.1769763380289078,36.0773468017578,69.2239532470703,3670144,649,1151,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-13 20:55:19.453286,97.92885696781332,27.407860019529647,24.05956364808848,0.0005205217337691288,9.0,-27.47,1.184412938166907,-27.875,0.246,0.3942,1.9764,0.8994,0.1712,0.1592,0.1592,0
108802,npp,557,595,0.16010735929012299,36.0748672485352,69.2200241088867,3670176,555,382,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-20 20:23:41.103113,93.54433091047231,59.17498091141048,49.50978387885268,4.2857641343868645e-24,4.0,-59.24,2.3545700244418297,-59.38,0.2904,0.6572,2.2743,0.5395,0.1435,0.0864,0.0864,0
108973,npp,2805,39,0.449440896511078,36.0788497924805,69.2263488769531,3670176,2807,15,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-05-21 20:04:41.880510,90.87159996724631,69.57821583724835,56.09483341053194,2.0545878658423222e-22,1.0,-69.63,3.5496478698597698,-69.75,0.3234,0.8649,2.8269,0.4099,0.2375,0.1842,0.1842,0
121210,npp,2834,216,0.15213833935558801,36.0726470947266,69.2232055664062,3670176,2837,108,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-13 20:10:22.927668,91.81993368673076,66.71672071543018,54.42833229035016,2.8340332643109455e-05,2.0,-66.75,3.1865100272627664,-66.71,0.3223,0.7755,2.4035,0.4572,0.159,0.0696,0.0696,0
121902,npp,2048,958,0.430238127708435,36.0734901428223,69.2235794067383,3670176,2051,709,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-17 20:35:38.673717,94.86659722558736,49.66785712102249,42.45722910772608,6.042906935492267e-19,6.0,-49.72,1.7549928774784245,-49.63,0.2418,0.4585,1.6882,0.7734,0.3385,0.3328,0.3328,0
122077,npp,1268,401,0.702330350875854,36.0793266296387,69.2233581542969,3670176,1270,228,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-18 20:16:43.011654,92.94488686191083,63.282144922380944,52.27655712922766,9.822279327279556e-24,3.0,-63.33,2.7445598364131496,-63.29,0.2659,0.6351,2.3404,0.5583,0.3791,0.3921,0.3921,0
122615,npp,1227,1708,0.22202517837286,36.0764999389648,69.2218399047852,3670176,1227,1296,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-21 21:00:50.886483,97.4197133956891,18.564505044731266,16.375446025626477,5.320503019095138e-26,10.0,-18.59,1.0442604737599883,-18.42,0.228,0.405,1.6734,0.8756,0.1794,0.1944,0.1944,0
122799,npp,485,1149,0.34730426967144,36.073558807373,69.2293395996094,3670176,486,846,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-22 20:41:58.784100,96.334827435102,43.45977375881237,37.52518662997239,2.6640146155541383e-25,7.0,-43.52,1.4867838833500562,-43.44,0.253,0.3686,1.4086,0.962,0.3403,0.3341,0.3341,0
122971,npp,2770,588,0.22913642972707698,36.0780220031738,69.2289733886719,3670176,2773,375,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-23 20:23:03.121238,93.94096970842438,59.34459899384217,49.621002572570156,4.3368777294746954e-23,4.0,-59.4,2.3545700244418297,-59.38,0.2904,0.6572,2.2743,0.5395,0.1728,0.1236,0.1236,0
123150,npp,1971,32,0.64725124835968,36.0786743164062,69.2259902954102,3670176,1974,11,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-24 20:04:03.898196,90.86217247599006,69.70396481858614,56.15525752459961,2.4239724816267025e-19,1.0,-69.73,3.5496478698597698,-69.75,0.3234,0.8649,2.8269,0.4099,0.2933,0.2653,0.2653,0
123512,npp,2706,1894,0.144730681553483,36.0756225585938,69.2243347167969,3670176,2706,1467,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-26 21:07:09.202563,102.06191646255385,8.085582213380105,7.155014187822179,1.8442276505508045e-17,11.0,-8.12,1.0,-8.0,0.2454,0.3691,1.7904,0.9608,0.1303,0.1391,0.1391,0
123685,npp,1973,1338,0.1383371781557798,36.0717849731445,69.2242965698242,3670176,1973,1011,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-27 20:48:17.098583,97.69513619292441,36.24545492153213,31.572088114143384,2.0016786158377595e-11,8.0,-36.32,1.2937979144666532,-36.23,0.2163,0.3981,1.7882,0.8906,0.1538,0.1232,0.1232,0
123865,npp,1211,773,0.253139168024063,36.0730667114258,69.229621887207,3670176,1210,556,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-28 20:29:21.435275,94.35325866989163,54.82631298266255,46.372724304321956,7.523745815013823e-05,5.0,-54.89,2.0682789409984763,-54.87,0.2699,0.5904,2.482,0.6006,0.1915,0.152,0.152,0
124044,npp,421,218,1.61358344554901,36.0755500793457,69.2273635864258,3670144,423,109,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-29 20:10:23.994060,91.67457003293669,66.66951352187797,54.402695450949835,0.008186509483336851,2.0,-66.71,3.1865100272627664,-66.71,0.3223,0.7755,2.4035,0.4572,0.6176,0.7378,0.5095658793498028,0
124054,npp,2492,3177,0.19296235591173172,36.0750198364258,69.224250793457,3670176,2491,2534,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-29 21:50:57.493055,-72.65222447193608,51.51167535842056,43.88291627916612,1.2691278694631841e-06,19.0,51.55,1.847645286154319,51.61,0.2666,0.4681,1.7939,0.7575,0.2057,0.1462,0.1462,0
124232,npp,1822,2630,0.895759344100952,36.0713081359863,69.226936340332,3670144,1821,2122,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-30 21:32:12.505043,-74.88925168751672,31.906582139090272,27.908813270738808,0.007339145288017824,15.0,31.93,1.2365102219381485,32.02,0.2648,0.3926,1.5641,0.9031,0.7615,0.8089,0.6042897965250956,0
124409,npp,1108,2081,2.06918013095856,36.0735664367676,69.225212097168,3670144,1108,1646,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-07-31 21:13:25.733675,-75.29220147920678,2.7439425523458403,2.429775142370746,0.04494670794394778,12.0,2.73,1.0,2.85,0.2057,0.3546,1.5503,1.0,2.0692,2.0692,0.8161174274349208,0
129830,npp,383,1524,4.12309169769287,36.0749549865723,69.2213973999023,3670144,382,1143,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-01 20:54:33.624729,96.97779208684797,27.95307564660235,24.526150354548477,0.11790023466872986,9.0,-27.99,1.184412938166907,-27.875,0.246,0.3942,1.9764,0.8994,3.5029,3.7084,0.42142446557463575,0
130018,npp,2702,960,3.90385818481445,36.0766258239746,69.2250442504883,3670144,2701,710,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-02 20:35:39.737419,94.97680892763458,49.59295495064946,42.40109247936462,0.12785206911609145,6.0,-49.66,1.7549928774784245,-49.63,0.2418,0.4585,1.6882,0.7734,2.3178,3.0193,-0.5451256721883646,0
130207,npp,1922,403,3.8003306388855,36.0747299194336,69.2223052978516,3670144,1925,229,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-03 20:16:44.074904,93.00358776996946,63.241333910763586,52.25303095998247,0.09888424574193559,3.0,-63.29,2.7445598364131496,-63.29,0.2659,0.6351,2.3404,0.5583,1.5079,2.1218,-0.6350231514305382,0
130221,npp,871,3356,2.99954152107239,36.0767707824707,69.2245483398438,3670144,872,2705,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-03 21:57:12.235935,-72.1211849126051,56.2733058107761,47.4400437391934,0.09256939563609048,20.0,56.31,2.1127631471468895,56.32,0.2497,0.4926,1.5782,0.7198,1.5411,2.159,-0.4217695764754281,0
130409,npp,210,2814,2.0148760080337498,36.0739517211914,69.2239379882812,3670144,211,2266,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-04 21:38:29.024615,-75.37927187050155,39.534496620304495,34.31375532235289,0.07987722429050648,16.0,39.57,1.4276677814245327,39.61,0.2598,0.4271,1.8911,0.8303,1.4667,1.6729,-0.5540207753353046,0
130597,npp,2592,2265,1.91051924228668,36.0769462585449,69.2258071899414,3670144,2593,1821,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-05 21:19:40.474938,-74.58322470874842,13.341731959722214,11.791965340365449,0.06285250977083189,13.0,13.32,1.015504800579495,13.38,0.2457,0.3743,1.4555,0.9472,1.8673,1.8097,0.057416279153855276,0
130785,npp,1876,1711,1.58972871303558,36.0761528015137,69.2274017333984,3670144,1876,1298,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-06 21:00:51.928245,98.565196312029,18.397472610345822,16.23025266173291,0.044896288799509354,10.0,-18.42,1.0442604737599883,-18.42,0.228,0.405,1.6734,0.8756,1.4891,1.392,0.14032307768406072,0
130960,npp,1116,1150,1.43252086639404,36.0758285522461,69.2265243530273,3670144,1115,847,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-07 20:41:58.043246,96.31872567529113,43.41377673994994,37.490110900442836,0.028589944271123952,7.0,-43.48,1.4867838833500562,-43.44,0.253,0.3686,1.4086,0.962,1.0702,1.378,0.5809324825873865,0
130971,npp,2954,4054,1.30816340446472,36.0752868652344,69.2281341552734,3670144,2953,3193,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-07 22:22:04.853867,-67.99757143770323,69.75095099141055,56.19486252079534,0.03844959812131071,24.0,69.78,3.5496478698597698,69.75,0.244,0.6456,1.6445,0.5493,0.5412,0.7185,-0.3534477250265028,0
131139,npp,344,588,1.45043981075287,36.0779724121094,69.2212753295898,3670144,344,376,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-08 20:23:02.381629,93.61134292142874,59.34173700830498,49.622235045519204,0.015643464437897905,4.0,-59.4,2.3545700244418297,-59.38,0.2904,0.6572,2.2743,0.5395,0.6915,0.7826,0.3464712253160471,0
131150,npp,2316,3532,0.819268465042114,36.0744743347168,69.2256011962891,3670144,2315,2866,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-08 22:03:25.205719,-70.97627154426415,60.35890201875655,50.33156049434796,0.025312490200205446,21.0,60.39,2.4157378735459294,60.39,0.2569,0.5104,0.8089,0.6948,0.4825,0.5692,-0.1364944054202486,0
131311,npp,2616,32,0.978194713592529,36.0740432739258,69.2189407348633,3670144,2616,12,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-09 20:04:03.164276,90.9034019469395,69.69640747947396,56.15511074430103,0.006490745706237456,1.0,-69.73,3.5496478698597698,-69.75,0.3234,0.8649,2.8269,0.4099,0.3865,0.401,0.22004257954596282,0
131326,npp,1664,2996,0.12500000037892517,36.0726013183594,69.2215270996094,3670144,1667,2414,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-09 21:44:42.001973,-73.53539907396011,46.00971410293139,39.58129760621289,0.014416864082205164,18.0,46.04,1.5732132722552272,46.08,0.246,0.4627,1.4716,0.7663,0.1399,0.0958,-0.30613202036019893,0
131504,npp,983,2448,0.394922345876694,36.0748519897461,69.2280731201172,3670144,983,1982,196611,3866755,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-10 21:25:57.019946,-77.01540930731613,23.216444642564245,20.433218849405844,0.006597694884442663,14.0,23.25,1.0837787002826917,23.19,0.2397,0.3872,1.6594,0.9159,0.3617,0.3617,0.1777609117556047,0
131858,npp,2612,1339,0.1953592151403427,36.0752029418945,69.2225875854492,3670176,2613,1012,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-12 20:48:16.379768,97.5560909099416,36.207645277694034,31.5426496762437,0.00014367140586911122,8.0,-36.28,1.2937979144666532,-36.23,0.2163,0.3981,1.7882,0.8906,0.1979,0.174,0.174,0
132035,npp,1849,773,0.1765462644398212,36.0739974975586,69.2198791503906,3670176,1849,557,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-13 20:29:20.720136,94.35057693271843,54.83457079319693,46.383089940032455,2.4286648610842426e-09,5.0,-54.89,2.0682789409984763,-54.87,0.2699,0.5904,2.482,0.6006,0.1545,0.106,0.106,0
132048,npp,699,3708,0.000997245311737005,36.0740661621094,69.2250289916992,3670176,698,2998,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-13 22:09:38.205994,-70.07711215477322,63.910488153338484,52.69624284600496,0.00021018588752021956,22.0,63.94,2.7445598364131496,63.9,0.2472,0.5799,2.3681,0.6115,0.1437,0.0006,0.0006,0
132209,npp,1041,218,0.2240428104996681,36.0796585083008,69.2245025634766,3670176,1045,109,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-14 20:10:23.280286,92.03613319841463,66.65465234163158,54.39901731897638,2.4366358957777435e-15,2.0,-66.71,3.1865100272627664,-66.71,0.3223,0.7755,2.4035,0.4572,0.1815,0.1024,0.1024,0
132223,npp,56,3179,0.167527612298727,36.0746841430664,69.224609375,3670176,56,2535,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-14 21:50:56.779638,-72.75926730631512,51.56887737511907,43.930385857836384,5.916743966429549e-08,19.0,51.61,1.847645286154319,51.61,0.2666,0.4681,1.7939,0.7575,0.1919,0.1269,0.1269,0
132397,npp,2440,2632,0.31210395693779003,36.074275970459,69.2285537719727,3670176,2440,2123,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-15 21:32:11.797482,-75.21494227352721,31.98170742868126,27.97455892585903,8.030578895028774e-15,15.0,32.02,1.2365102219381485,32.02,0.2648,0.3926,1.5641,0.9031,0.2894,0.2818,0.2818,0
132578,npp,1741,2082,0.1526831611990929,36.0710983276367,69.2266616821289,3670176,1741,1647,196611,3866787,2533016,afg_stations_2216_704,36.07499569,69.22501994,2216,704,afg_stations,2012-08-16 21:13:23.258344,-69.43227777788276,2.854930775783617,2.5282087142068432,1.7859907042889554e-21,12.0,2.79,1.0,2.85,0.2057,0.3546,1.5503,1.0,0.1527,0.1527,0.1527,0
