gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,52,1232,0.818817853927612,33.5604362487793,69.2586441040039,3670144,53,916,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-01 20:43:50.728091,96.804892389064,40.372115327831224,35.00115399944951,0.00660242568017563,7.0,-40.47,1.4276677814245327,-41.04,0.3454,0.514,2.1343,0.9553,0.7045,0.7822,0.5413053719734069,0
101110,npp,2357,651,1.51818883419037,33.5630531311035,69.25634765625,3670144,2358,434,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-02 20:24:55.042003,94.49577940687396,57.823670614362214,48.54764811294817,0.02208827291339952,4.0,-57.93,2.2013981571160284,-58.27,0.3993,0.7179,2.6161,0.6839,0.8545,1.0384,0.23249221020088673,0
101119,npp,1229,3689,0.837218701839447,33.5620956420898,69.2589645385742,3670144,1227,2985,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-02 22:05:14.306426,-71.23233732135029,63.503727299493406,52.42628929734977,0.0018839629941896482,20.0,63.57,2.7445598364131496,63.3,0.3318,0.6596,1.5486,0.7444,0.5557,0.6233,0.5545621471735961,0
101234,npp,1563,78,2.14098262786865,33.561580657959,69.2604293823242,3670144,1562,34,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-03 20:05:55.797222,91.44678065231204,68.93816256247159,55.725978392040666,0.04640373264147932,1.0,-69.03,3.5496478698597698,-69.28,0.414,0.9269,2.7255,0.5297,0.833,1.1341,-0.558976220044219,0
101243,npp,579,3138,1.82142698764801,33.5619239807129,69.2591781616211,3670144,581,2510,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-03 21:46:32.854132,-74.03234135572131,50.3736741682992,43.00680785055125,0.016061987009534918,17.0,50.45,1.847645286154319,50.015,0.3661,0.6117,1.9032,0.8027,1.1457,1.462,0.8759659310898961,0
101365,npp,2973,2570,2.78331279754639,33.5603256225586,69.2563018798828,3670144,2972,2078,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-04 21:27:46.064404,-76.22170066906838,29.15131445202643,25.554581019608644,0.04519189836208246,14.0,29.18,1.184412938166907,28.52,0.3133,0.5162,2.3884,0.9513,2.4052,2.6477,0.9988384946842948,0
101490,npp,2252,2000,4.25494241714478,33.5628814697266,69.2579879760742,3670144,2252,1568,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-05 21:08:57.497542,86.48544181426148,2.0369174500675955,1.8037216795869697,0.09358250354387064,11.0,-1.99,1.0,-2.765,0.2977,0.491,2.0636,1.0,4.2549,4.2549,0.8404696871095454,0
101613,npp,1521,1426,6.46060609817505,33.5622406005859,69.2570266723633,3670144,1522,1071,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-06 20:50:07.152893,98.3671514326948,32.40342617158414,28.329590184361393,0.16114333505897052,8.0,-32.52,1.2365102219381485,-33.15,0.3375,0.4752,2.136,1.0334,5.3316,6.6762,0.7967602852067603,0
101744,npp,2658,3870,4.61087131500244,33.5666885375977,69.2565460205078,3670144,2661,3099,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-07 22:11:27.179504,-70.7125124220156,66.77894752628777,54.47641620120139,0.08176889744301943,21.0,66.84,3.1865100272627664,66.59,0.3917,0.8496,2.9006,0.5779,1.6714,2.6646,-0.3188017204956757,0
101866,npp,2018,3325,0.12500000328774452,33.5593147277832,69.259147644043,3670144,2020,2673,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-08 21:52:45.733534,-73.25409693166728,55.4476725308891,46.83502858297737,0.06127061901343108,18.0,55.52,2.0682789409984763,55.14,0.3729,0.6673,2.2391,0.7358,0.2288,0.092,-2.14350611414182,0
102117,npp,651,2192,1.13404762744904,33.564079284668,69.2578048706055,3670144,651,1752,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-10 21:15:12.150185,-76.92448385845024,9.1821718621386,8.123944628813835,0.022883097453631804,12.0,9.16,1.0,8.41,0.297,0.4537,2.177,1.0823,1.1714,1.2274,0.39249241963291914,0
102240,npp,2984,1619,0.724960505962372,33.5655326843262,69.2591934204102,3670144,2984,1218,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-11 20:56:21.792507,97.77741548464729,23.247621834904916,20.459154464327256,0.009272551909342982,9.0,-23.32,1.0837787002826917,-24.02,0.3193,0.5153,2.3701,0.9528,0.6844,0.6908,0.3524837430271483,0
102360,npp,2235,1037,0.358526259660721,33.5613327026367,69.2569732666016,3670144,2234,762,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-12 20:37:27.877072,95.48686377414705,47.18601020541745,40.512614312748525,0.0015067012481746753,6.0,-47.28,1.646109783506203,-47.74,0.35,0.5399,2.3258,0.9094,0.3808,0.326,0.27102683493794555,0
102369,npp,1010,4051,1.16771984100342,33.5626754760742,69.2572479248047,3670144,1013,3192,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-12 22:17:38.244365,-69.72567419563723,69.66447521688268,56.145048903033185,0.009157808413608443,22.0,69.73,3.5496478698597698,69.47,0.4933,1.0836,2.5226,0.4531,0.5147,0.5291,0.1949702485725932,0
102482,npp,1458,460,0.5354800224304199,33.5652389526367,69.2560119628906,3670176,1461,271,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-13 20:18:32.187393,93.68044758091663,62.05588392115293,51.471739025078136,1.162584206270356e-06,3.0,-62.16,2.5331140255951103,-62.44,0.4322,0.8899,3.2372,0.5517,0.3511,0.2954,0.2954,0
102490,npp,378,3507,1.013776183128357,33.5634231567383,69.2593460083008,3670144,378,2846,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-13 21:58:56.788880,-72.06684992711635,59.77038465817185,49.924309249407614,0.00298556563135476,19.0,59.85,2.3545700244418297,59.51,0.4056,0.7546,2.5169,0.6507,0.6011,0.6597,0.550769319511817,0
102610,npp,2789,2950,0.35751986503601096,33.5647773742676,69.2567672729492,3670176,2790,2378,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-14 21:40:13.552290,-74.93685644086592,44.41222767630872,38.298723596568244,0.00030771088553121806,16.0,44.48,1.5732132722552272,44.01,0.3798,0.558,2.0859,0.8799,0.3636,0.3146,0.3146,0
102732,npp,2101,2381,0.1585204266011715,33.5621223449707,69.2561950683594,3670176,2101,1925,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-15 21:21:26.756710,-77.11508946484427,19.68742505946704,17.358293595183568,4.851075723019551e-08,13.0,19.72,1.0837787002826917,18.96,0.313,0.4807,2.398,1.0213,0.1937,0.1619,0.1619,0
102853,npp,1386,1809,0.19968216866254812,33.56298828125,69.2604446411133,3670176,1386,1387,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-16 21:02:36.407248,98.16887431676656,12.928598586796445,11.428052286343249,3.589796760375608e-13,10.0,-12.99,1.015504800579495,-13.78,0.3185,0.462,2.0577,1.0628,0.2327,0.2122,0.2122,0
102972,npp,629,1231,0.375696033239365,33.5627861022949,69.2543106079102,3670176,630,915,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-17 20:43:44.280394,96.98339352215719,40.39316975489106,35.020930602461846,8.045661950630943e-18,7.0,-40.51,1.4276677814245327,-41.04,0.3454,0.514,2.1343,0.9553,0.3941,0.3589,0.3589,0
103574,npp,2105,1425,0.1805930510163307,33.5615768432617,69.2586135864258,3670176,2105,1070,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-22 20:49:58.923759,96.95892084352961,32.475259913980445,28.392349643294015,1.8565977175266918e-23,8.0,-32.57,1.2365102219381485,-33.15,0.3375,0.4752,2.136,1.0334,0.2528,0.1866,0.1866,0
104054,npp,1211,2191,0.2157183438539505,33.5612564086914,69.2567901611328,3670176,1211,1751,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-26 21:15:03.952072,-74.48315137555558,9.12659455689327,8.075147706300903,2.0953846616741038e-17,12.0,9.1,1.0,8.41,0.297,0.4537,2.177,1.0823,0.2531,0.2335,0.2335,0
104286,npp,2806,1036,0.29036234319210097,33.5605087280273,69.2605285644531,3670176,2807,761,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-28 20:37:19.715689,95.84460015946283,47.20583501406142,40.52931652224365,5.130063331072437e-09,6.0,-47.31,1.646109783506203,-47.74,0.35,0.5399,2.3258,0.9094,0.3394,0.2641,0.2641,0
104295,npp,1580,4050,0.12499999997673665,33.5660095214844,69.2553482055664,3670176,1578,3192,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-28 22:17:28.305251,-69.41088493648107,69.63592108919507,56.13162851804253,9.704897582718045e-17,22.0,69.72,3.5496478698597698,69.47,0.4933,1.0836,2.5226,0.4531,0.2209,0.0566,0.0566,0
104405,npp,2026,458,0.794487059116364,33.5639991760254,69.2592697143555,3670176,2026,269,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-29 20:18:22.261148,93.3192896522386,62.09418221673156,51.49929365683306,0.00029147140512868176,3.0,-62.2,2.5331140255951103,-62.44,0.4322,0.8899,3.2372,0.5517,0.4533,0.4384,0.4384,0
104414,npp,947,3506,0.392970323562622,33.5629386901855,69.2568969726562,3670176,949,2845,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-29 21:58:48.643198,-72.37672725831287,59.74904133399759,49.91150397133137,8.744215013484967e-13,19.0,59.83,2.3545700244418297,59.51,0.4056,0.7546,2.5169,0.6507,0.3374,0.2557,0.2557,0
104530,npp,283,2949,0.330249533057213,33.5642242431641,69.2618942260742,3670176,283,2377,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-04-30 21:40:03.643824,-74.55945753368708,44.37772044326319,38.27249920674882,5.150388518244553e-08,16.0,44.45,1.5732132722552272,44.01,0.3798,0.558,2.0859,0.8799,0.3462,0.2906,0.2906,0
105575,npp,2649,2379,0.418973833322525,33.5604019165039,69.2550277709961,3670144,2649,1924,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-01 21:21:16.867726,-76.24905756680464,19.58674247786984,17.27080972663177,0.0009968835611180223,13.0,19.61,1.0837787002826917,18.96,0.313,0.4807,2.398,1.0213,0.434,0.4279,0.4279,0
105748,npp,1931,1807,0.95386791229248,33.5646743774414,69.261360168457,3670144,1931,1385,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-02 21:02:26.538128,97.66354121506475,13.050651467154218,11.535865155603226,0.011246523964876706,10.0,-13.1,1.015504800579495,-13.78,0.3185,0.462,2.0577,1.0628,0.9754,1.0137,0.6033618397014548,0
105927,npp,1188,1229,1.95878636837006,33.5613021850586,69.2575607299805,3670144,1189,913,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-03 20:43:34.433451,96.98235827995879,40.46411728550272,35.08017679073711,0.03430325142628502,7.0,-40.59,1.4276677814245327,-41.04,0.3454,0.514,2.1343,0.9553,1.503,1.8712,0.619619233669009,0
106123,npp,2361,3688,2.8743200302124,33.5644760131836,69.2589569091797,3670144,2361,2984,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-04 22:04:58.034959,-71.43992025447551,63.48255152026604,52.419096296924664,0.02911101771854348,20.0,63.55,2.7445598364131496,63.3,0.3318,0.6596,1.5486,0.7444,1.298,2.1398,1.0776619125028077,0
106297,npp,1707,3135,0.12500000619590912,33.5621719360352,69.254508972168,3670144,1706,2508,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-05 21:46:14.828343,-73.65839444821694,50.28647453542774,42.9436589279658,0.09219448353274727,17.0,50.36,1.7549928774784245,50.015,0.3661,0.6117,1.9032,0.8027,0.2137,0.1003,-3.263487324923624,0
106655,npp,316,1997,2.68369603157043,33.5596046447754,69.2586898803711,3670144,315,1565,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-07 21:08:39.517000,87.86798144411932,2.2011407263220306,1.9492265480469921,0.06537253684967809,11.0,-2.16,1.0,-2.765,0.2977,0.491,2.0636,1.0,2.6837,2.6837,0.29853222827598014,0
106874,npp,1874,839,1.78455543518066,33.5621643066406,69.261848449707,3670144,1876,630,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-09 20:30:53.526051,95.27384470973237,53.01529885131216,45.02417342351405,0.023703386296389666,5.0,-53.13,1.9513309067639726,-53.42,0.3367,0.5985,2.7007,0.8204,1.0988,1.464,0.5991635442131107,0
107056,npp,53,3322,1.38467395305634,33.5620002746582,69.2596817016602,3670144,54,2669,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-10 21:52:26.024000,-73.43585097344858,55.36674688601046,46.77975665559733,0.021971568224296672,18.0,55.44,2.0682789409984763,55.14,0.3729,0.6673,2.2391,0.7358,0.8378,1.0188,0.21715027140933052,0
107228,npp,2451,2756,0.464459598064423,33.5623626708984,69.2555389404297,3670144,2452,2213,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-11 21:33:41.031770,-76.36019074171016,37.238991680221176,32.40755767583096,0.011486694029160728,15.0,37.3,1.357151599901897,36.88,0.3306,0.4985,2.2623,0.9849,0.4659,0.4575,0.03839904840301739,0
107400,npp,1750,2188,0.23767322301864602,33.5623474121094,69.2560195922852,3670144,1750,1749,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-12 21:14:52.483363,-77.50799236459761,8.924311145890448,7.896608501058798,0.004194009179141191,12.0,8.93,1.0,8.41,0.297,0.4537,2.177,1.0823,0.275,0.2572,0.10417831825916754,0
107573,npp,1023,1614,0.2030771002173424,33.5597190856934,69.2585525512695,3670144,1022,1214,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-13 20:56:00.376486,97.37076351699065,23.495608684321994,20.67530771943068,0.0006113331807999892,9.0,-23.57,1.1367971201176101,-24.02,0.3193,0.5153,2.3701,0.9528,0.2163,0.1935,0.1935,0
107744,npp,268,1032,0.359102264046669,33.5653648376465,69.2592544555664,3670176,267,758,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-14 20:37:06.490610,95.64143500262024,47.33857045324278,40.63499984505034,7.480970352893131e-07,6.0,-47.44,1.646109783506203,-47.74,0.35,0.5399,2.3258,0.9094,0.3812,0.3266,0.3266,0
107933,npp,1481,3503,0.1250000001023827,33.558177947998,69.2601318359375,3670176,1481,2842,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-15 21:58:35.428385,-72.23298213359053,59.681787236792175,49.86501970963899,0.00022851110904592017,19.0,59.76,2.3545700244418297,59.51,0.4056,0.7546,2.5169,0.6507,0.2236,0.0813,0.0813,0
108103,npp,799,2944,0.178311325609684,33.5630226135254,69.2553100585938,3670176,797,2374,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-16 21:39:50.441298,-74.3972762063067,44.219617515005034,38.14445068570909,3.1494957267734666e-07,16.0,44.28,1.5732132722552272,44.01,0.3798,0.558,2.0859,0.8799,0.2497,0.1569,0.1569,0
108281,npp,106,2375,0.242918230593204,33.5638198852539,69.2565689086914,3670176,106,1920,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-17 21:21:03.677588,-76.4196874670839,19.3771727897034,17.087602383452808,4.534333087508302e-12,13.0,19.4,1.0442604737599883,18.96,0.313,0.4807,2.398,1.0213,0.2633,0.2481,0.2481,0
108455,npp,2459,1803,0.264082610607147,33.5619773864746,69.2613296508789,3670176,2459,1381,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-18 21:02:13.353993,98.11411708224468,13.26026087635904,11.720184901676491,1.3336044814404466e-16,10.0,-13.33,1.015504800579495,-13.78,0.3185,0.462,2.0577,1.0628,0.2961,0.2807,0.2807,0
108974,npp,140,69,0.558791249990463,33.5627365112305,69.2567520141602,3670176,138,29,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-21 20:05:24.582988,91.45417882020918,69.06855186176203,55.80501371094681,2.1053335752251474e-23,1.0,-69.16,3.5496478698597698,-69.28,0.414,0.9269,2.7255,0.5297,0.3873,0.296,0.296,0
109157,npp,1545,2563,0.282208874821663,33.5622406005859,69.2565002441406,3670176,1545,2073,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-22 21:27:14.872013,-75.97172278842065,28.800864726469797,25.255649976970016,5.458632532129897e-22,14.0,28.85,1.184412938166907,28.52,0.3133,0.5162,2.3884,0.9513,0.2935,0.2685,0.2685,0
109332,npp,818,1993,0.1585916019976139,33.5624656677246,69.2603912353516,3670176,818,1561,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-23 21:08:26.296174,104.83632048014155,2.33364641262,2.066523445783941,7.345282356522094e-22,11.0,-2.39,1.0,-2.765,0.2977,0.491,2.0636,1.0,0.1586,0.1586,0.1586,0
109508,npp,81,1418,0.32830663025379203,33.5607948303223,69.2574996948242,3670176,82,1065,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-24 20:49:34.197889,98.39467706920853,32.76955326764957,28.641205925790228,1.5795908323984727e-20,8.0,-32.88,1.2365102219381485,-33.15,0.3375,0.4752,2.136,1.0334,0.3722,0.3393,0.3393,0
109679,npp,2388,834,0.465375810861588,33.5652008056641,69.2598495483398,3670176,2390,625,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-25 20:30:38.509708,95.17472958511095,53.151052931231725,45.124292491672385,5.9606370666228596e-18,5.0,-53.26,1.9513309067639726,-53.42,0.3367,0.5985,2.7007,0.8204,0.4228,0.3818,0.3818,0
109854,npp,1596,259,0.409648388624191,33.5637550354004,69.2579727172852,3670176,1594,134,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-26 20:11:39.285533,92.35106237509486,65.88644452776258,53.92680658236536,3.21859580826831e-14,2.0,-65.99,3.0,-66.09,0.4707,1.0052,3.1114,0.4885,0.2925,0.2001,0.2001,0
110213,npp,2259,2183,0.2142361775040627,33.5632400512695,69.2567596435547,3670176,2259,1744,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-28 21:14:37.475940,-78.94795878871918,8.63258728289496,7.638506779525785,7.80482588534165e-14,12.0,8.64,1.0,8.41,0.297,0.4537,2.177,1.0823,0.2516,0.2319,0.2319,0
110385,npp,1514,1609,0.1624289602041245,33.5600738525391,69.2590789794922,3670176,1514,1210,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-29 20:55:45.373356,98.03699503099033,23.733872806073588,20.88091044697341,8.376798136771073e-09,9.0,-23.82,1.1367971201176101,-24.02,0.3193,0.5153,2.3701,0.9528,0.1806,0.1548,0.1548,0
110560,npp,758,1027,0.19860631227493292,33.5602798461914,69.2556228637695,3670144,758,755,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-30 20:36:51.490889,95.96905186850225,47.49967626091333,40.75927108837845,0.0005959229888731443,6.0,-47.61,1.646109783506203,-47.74,0.35,0.5399,2.3258,0.9094,0.2837,0.1806,0.1806,0
110733,npp,3046,450,1.34927022457123,33.5636825561523,69.2612991333008,3670144,3047,263,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-05-31 20:17:54.053133,93.50711717053946,62.25829496605959,51.60439229496246,0.008685707788149137,3.0,-62.36,2.6065528283652384,-62.44,0.4322,0.8899,3.2372,0.5517,0.6672,0.7445,0.4275952065001948,0
112416,npp,2957,1797,3.42613196372986,33.5624198913574,69.2608261108398,3670144,2957,1375,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-03 21:01:56.593896,97.16162461084465,13.61231559956135,12.029283693688093,0.0779084011376603,10.0,-13.67,1.015504800579495,-13.78,0.3185,0.462,2.0577,1.0628,3.4099,3.6412,0.7986514850572242,0
112582,npp,2210,1219,5.19207859039307,33.5597915649414,69.2541885375977,3670144,2211,905,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-04 20:43:04.499685,97.0637312876728,40.84988239024044,35.39438923762544,0.11416016889011966,7.0,-40.96,1.4276677814245327,-41.04,0.3454,0.514,2.1343,0.9553,3.7677,4.9599,0.7946775874537542,0
112917,npp,616,64,3.47444772720337,33.5628128051758,69.2566452026367,3670144,616,27,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-06 20:05:07.857673,91.47444958189251,69.15272053189251,55.84641360314136,0.050062901592590754,1.0,-69.24,3.5496478698597698,-69.28,0.414,0.9269,2.7255,0.5297,1.2087,1.8405,0.013916159262502559,0
113441,npp,567,1412,1.085737407207489,33.5633316040039,69.2613525390625,3670144,567,1061,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-09 20:49:15.754298,97.2739279905079,33.0662457677006,28.891022320502312,0.015782429576300747,8.0,-33.15,1.2365102219381485,-33.15,0.3375,0.4752,2.136,1.0334,0.9848,1.122,0.5461658011305724,0
113607,npp,2873,828,0.675628662109375,33.5591011047363,69.2596130371094,3670144,2873,618,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-10 20:30:20.101394,95.07676739620135,53.32173676844691,45.24924114076035,0.006543747423515071,5.0,-53.42,1.9513309067639726,-53.42,0.3367,0.5985,2.7007,0.8204,0.5305,0.5543,0.3155462937340163,0
113777,npp,2078,254,0.0485096573829651,33.563591003418,69.2616577148438,3670144,2076,130,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-11 20:11:20.886863,92.11507936864106,65.99462336460175,53.989044842223464,0.0013354581993567228,2.0,-66.07,3.0,-66.09,0.4707,1.0052,3.1114,0.4885,0.1721,0.0237,-0.02502522944787528,0
114496,npp,447,443,0.32867896556854204,33.5609703063965,69.2615356445312,3670176,444,258,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-16 20:17:33.919123,92.8514592644861,62.40984694644779,51.69990891561989,9.294408278856607e-16,3.0,-62.5,2.6065528283652384,-62.44,0.4322,0.8899,3.2372,0.5517,0.2757,0.1813,0.1813,0
114958,npp,2660,1212,0.060006409883499104,33.5600929260254,69.2574157714844,3670176,2661,898,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-20 20:42:44.387087,96.93781833744893,41.119474233755504,35.613641179349294,1.516261954986071e-23,7.0,-41.23,1.4276677814245327,-41.04,0.3454,0.514,2.1343,0.9553,0.173,0.0573,0.0573,0
115087,npp,1083,58,0.473865896463394,33.5612106323242,69.2600402832031,3670176,1082,24,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-22 20:04:47.210051,91.51703506731226,69.25688676480064,55.899819693600335,8.377061137964186e-22,1.0,-69.33,3.5496478698597698,-69.28,0.414,0.9269,2.7255,0.5297,0.3634,0.251,0.251,0
115436,npp,1015,1404,0.286567822098732,33.5623817443848,69.2593460083008,3670176,1015,1055,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-25 20:48:55.028143,97.85384643813245,33.40272479635833,29.174401899702442,4.9981065334976095e-19,8.0,-33.51,1.2365102219381485,-33.15,0.3375,0.4752,2.136,1.0334,0.3385,0.2961,0.2961,0
115564,npp,248,820,0.0928188338875771,33.5593948364258,69.2577209472656,3670176,248,609,196611,3866787,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-26 20:29:59.372213,95.02058191679669,53.537647664932614,45.408211709205254,1.7765338556615344e-14,5.0,-53.64,1.9513309067639726,-53.42,0.3367,0.5985,2.7007,0.8204,0.2319,0.0761,0.0761,0
116089,npp,2511,1596,0.678528130054474,33.5638885498047,69.2551803588867,3670144,2511,1200,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-06-30 20:55:11.595995,95.57789997018139,24.396570708867326,21.453105543939515,0.004776435078314814,9.0,-24.46,1.1367971201176101,-24.02,0.3193,0.5153,2.3701,0.9528,0.6346,0.6465,0.4722280570474803,0
119142,npp,1751,1017,1.79630637168884,33.5601959228516,69.2593231201172,3670144,1751,747,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-07-01 20:36:17.501835,95.28620139256503,47.861869482490064,41.03981472876798,0.02931366528819368,6.0,-47.93,1.646109783506203,-47.74,0.35,0.5399,2.3258,0.9094,1.2542,1.6335,0.5639681585590177,0
119312,npp,979,440,4.14755296707153,33.5658721923828,69.2561416625977,3670144,982,256,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-07-02 20:17:21.850486,92.98698334297876,62.48856133021102,51.749185809319684,0.07537319062623882,3.0,-62.56,2.6065528283652384,-62.44,0.4322,0.8899,3.2372,0.5517,1.7408,2.2884,-0.46164939072669764,0
119834,npp,929,1789,3.67905616760254,33.5620956420898,69.2592544555664,3670144,929,1368,196611,3866755,4703824,afg_stations_2224_1307,33.56249549,69.25835327,2224,1307,afg_stations,2012-07-05 21:01:30.740046,99.72096424064316,14.073584254533312,12.434059465933412,0.07698488915014369,10.0,-14.12,1.015504800579495,-13.78,0.3185,0.462,2.0577,1.0628,3.6589,3.91,1.1011465370710467,0
