gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2967,1216,1.21559977531433,34.5970802307129,69.3444900512695,3670144,2967,902,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-01 20:43:32.935436,96.37462903130361,41.004222243601156,35.521895722439325,0.006660240961020892,7.0,-41.08,1.4276677814245327,-41.56,0.635,0.8835,2.8921,0.8466,0.9806,1.0291,0.7856720836490161,0
101119,npp,1077,3640,0.788339972496033,34.5993728637695,69.3414764404297,3670144,1078,2951,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-02 22:04:58.293007,-71.32469641681217,62.58957107546553,51.83003084947455,0.002023441861893203,20.0,62.63,2.6065528283652384,62.35,0.7688,1.1509,1.6731,0.6499,0.6089,0.5123,0.43834438200047987,0
101234,npp,1401,77,2.96907687187195,34.6025695800781,69.3445053100586,3670144,1401,33,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-03 20:05:38.004567,91.47333091451526,68.97390034805125,55.747993018453336,0.045756842933459184,1.0,-69.04,3.5496478698597698,-69.27,0.9842,1.7414,3.4388,0.4295,1.0938,1.2753,-0.39708587902139225,0
101243,npp,426,3097,1.4256739616394,34.5982131958008,69.3459320068359,3670144,425,2483,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-03 21:46:15.061433,-73.88991963961766,49.183240913354815,42.08392764817555,0.01581795075689594,17.0,49.22,1.7549928774784245,48.77,0.6519,1.0201,2.6766,0.7332,0.979,1.0453,0.4671631403534938,0
101365,npp,2819,2537,3.72446513175964,34.5994300842285,69.3429336547852,3670144,2819,2053,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-04 21:27:30.050985,-77.25424907263277,27.618335605614543,24.238427103183277,0.04425329918101074,14.0,27.62,1.184412938166907,26.95,0.5019,0.7897,2.5861,0.9471,3.2258,3.5276,1.9101677667915908,0
101613,npp,1364,1408,10.7417306900024,34.6030883789062,69.3446197509766,3670144,1365,1058,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-06 20:49:49.360199,97.84378524255199,33.239205272726615,29.03929649261672,0.15749279501202407,8.0,-33.33,1.2365102219381485,-33.9,0.6201,0.9562,3.505,0.7822,8.6618,8.4021,2.645830346327725,0
101736,npp,604,832,6.8928017616272,34.601146697998,69.3478317260742,3670144,603,622,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-07 20:30:53.680773,94.63746747405092,53.23898519782508,45.19052716238025,0.10054913858960271,5.0,-53.31,1.9513309067639726,-53.69,0.7913,1.1691,4.1427,0.6398,3.6812,4.4098,0.7347877232667721,0
101744,npp,2506,3819,5.78987741470337,34.5995597839355,69.3448486328125,3670144,2505,3069,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-07 22:11:09.386811,-70.17210056287125,65.93092302568849,53.96302764137518,0.07916495031591812,21.0,65.96,3.0,65.7,0.7149,1.049,3.2132,0.713,2.3283,4.1284,1.234967312471646,0
102369,npp,857,3997,1.76279079914093,34.6023788452148,69.3471069335938,3670144,857,3166,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-12 22:17:20.451676,-69.2161334501926,68.86803225891512,55.70127311360111,0.008784197702427686,22.0,68.91,3.5496478698597698,68.64,0.8677,1.4663,3.2407,0.5101,0.8315,0.8992,0.5781427055219777,0
102482,npp,1299,455,0.5525277256965639,34.5966339111328,69.3460311889648,3670176,1301,267,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-13 20:18:14.394699,93.38957439608238,62.19257604657633,51.564373862024276,9.061386854078346e-07,3.0,-62.26,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,0.4163,0.2916,0.2916,0
102490,npp,226,3462,0.837837278842926,34.599063873291,69.3470993041992,3670144,228,2806,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-13 21:58:40.775462,-72.21676609181506,58.79290802923307,49.24360875254504,0.0028313772313048554,19.0,58.84,2.253202848596432,58.5,0.7679,1.2161,3.5515,0.6151,0.5801,0.5153,0.4118148162275331,0
102732,npp,1947,2351,0.314548388123512,34.5975608825684,69.3442916870117,3670176,1947,1899,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-15 21:21:08.964011,-75.58812240870218,18.074203257039986,15.94772058377496,4.698925495418423e-08,13.0,18.08,1.0442604737599883,17.36,0.5015,0.7086,2.7993,1.0555,0.3706,0.332,0.332,0
102972,npp,472,1216,0.858155906200409,34.598705291748,69.3486709594727,3670176,472,901,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-17 20:43:26.487739,96.55388601073145,40.98567103534086,35.509164725142114,1.2339543080535513e-17,7.0,-41.08,1.4276677814245327,-41.56,0.635,0.8835,2.8921,0.8466,0.7302,0.7265,0.7265,0
103456,npp,2683,1974,0.22282598912715912,34.5998115539551,69.347053527832,3670176,2683,1543,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-21 21:08:33.253273,95.78525924479793,3.4517038069419885,3.056506745966985,7.023516585959032e-24,11.0,-3.49,1.0,-4.24,0.4888,0.748,2.4723,1.0,0.2228,0.2228,0.2228,0
103574,npp,1948,1407,0.355948656797409,34.6019134521484,69.3462829589844,3670176,1948,1057,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-22 20:49:41.131058,97.27844108408155,33.28461320540355,29.079543002602225,4.602930715024274e-23,8.0,-33.37,1.2365102219381485,-33.9,0.6201,0.9562,3.505,0.7822,0.2625,0.2784,0.2784,0
103694,npp,1187,831,0.706995010375977,34.5979766845703,69.3456115722656,3670176,1189,621,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-23 20:30:47.233045,95.2198885178151,53.257827160817286,45.20781587504267,1.8211909688773334e-21,5.0,-53.34,1.9513309067639726,-53.69,0.7913,1.1691,4.1427,0.6398,0.5111,0.4523,0.4523,0
104054,npp,1056,2163,0.352049544453621,34.6011161804199,69.3454666137695,3670176,1056,1724,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-26 21:14:46.159371,-74.47067624786204,7.529888902981019,6.664512780693482,5.1535243786926475e-17,12.0,7.48,1.0,6.78,0.4475,0.7223,2.9745,1.0355,0.3777,0.3646,0.3646,0
104405,npp,1866,452,0.725566744804382,34.6026496887207,69.3445663452148,3670176,1866,265,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-29 20:18:04.468499,93.06421127854863,62.24347433788922,51.600309817734455,0.000309416121552434,3.0,-62.32,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,0.4827,0.383,0.383,0
104414,npp,794,3460,0.621247500181198,34.6009178161621,69.3430786132812,3670176,793,2805,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-04-29 21:58:30.850496,-71.83037726812958,58.74652619251377,49.213158033113785,1.3545119618814932e-12,19.0,58.8,2.253202848596432,58.5,0.7679,1.2161,3.5515,0.6151,0.484,0.3821,0.3821,0
105927,npp,1031,1213,3.19555377960205,34.5983276367188,69.3421096801758,3670144,1031,900,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-03 20:43:16.640746,96.54934388467382,41.10057057017683,35.604386708839954,0.033205641713140395,7.0,-41.19,1.4276677814245327,-41.56,0.635,0.8835,2.8921,0.8466,2.3674,2.7053,1.4916531934303954,0
106655,npp,160,1971,3.68285202980042,34.6036529541016,69.3476715087891,3670144,161,1541,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-07 21:08:21.724295,87.86337627667535,3.7469002074298974,3.317826460715688,0.06302264078123508,11.0,-3.66,1.0,-4.24,0.4888,0.748,2.4723,1.0,3.6829,3.6829,1.3794592959626146,0
107043,npp,923,261,1.98425626754761,34.6014671325684,69.3500366210938,3670144,922,135,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-10 20:11:36.511503,92.14391616852475,65.88358878769745,53.931412791340385,0.009055538646978365,2.0,-65.95,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,0.8973,0.9662,0.63522535251039,0
107055,npp,2972,3277,2.05852329730988,34.5999565124512,69.3421630859375,3670144,2971,2623,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-10 21:52:08.231343,-72.86628665035032,54.256560705146576,45.96005116643038,0.021268314108823155,18.0,54.3,1.9513309067639726,54.03,0.6615,1.079,2.6401,0.6932,1.2499,1.4269,0.6495555438295333,0
107400,npp,1595,2160,0.5693856179714201,34.6020393371582,69.3451461791992,3670144,1595,1722,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-12 21:14:34.690703,-74.09341564820427,7.33958895695069,6.496399288822167,0.004055754492610215,12.0,7.31,1.0,6.78,0.4475,0.7223,2.9745,1.0355,0.5951,0.5896,0.4413645425825684,0
107573,npp,867,1594,0.382303923368454,34.5978469848633,69.3495330810547,3670144,867,1198,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-13 20:55:44.363063,98.95131867128212,24.484251063989547,21.533234418761975,0.0005682502903113816,9.0,-24.56,1.1367971201176101,-25.05,0.5156,0.815,2.7206,0.9177,0.3673,0.3509,0.3509,0
107744,npp,111,1019,0.746478617191315,34.5974311828613,69.3450469970703,3670176,109,749,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-14 20:36:48.697905,95.25193224570786,47.79549702573452,40.997019085316985,6.785211647831156e-07,6.0,-47.87,1.646109783506203,-48.13,0.6295,1.0116,2.7381,0.7394,0.5869,0.5519,0.5519,0
107921,npp,2383,449,0.911149084568024,34.5997009277344,69.3481140136719,3670176,2380,262,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-15 20:17:51.253226,92.9367681026323,62.311016428936995,51.64507242481543,1.2160191800207125e-11,3.0,-62.38,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,0.5538,0.4809,0.4809,0
108280,npp,3024,2345,0.503394663333893,34.5993003845215,69.3430328369141,3670176,3024,1893,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-17 21:20:45.884881,-74.7890329910435,17.75880552771015,15.671905833753721,6.391850343724216e-12,13.0,17.75,1.0442604737599883,17.36,0.5015,0.7086,2.7993,1.0555,0.5514,0.5313,0.5313,0
108632,npp,1556,1210,0.634955763816833,34.6024780273438,69.350212097168,3670176,1557,896,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-19 20:43:03.457734,96.88886984355051,41.212469893833486,35.69577070804759,3.788606394683972e-20,7.0,-41.3,1.4276677814245327,-41.56,0.635,0.8835,2.8921,0.8466,0.5739,0.5375,0.5375,0
108973,npp,3034,69,0.57362374663353,34.6034278869629,69.3452606201172,3670176,3033,29,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-21 20:05:06.790283,91.22213460879661,69.10371451911053,55.82696530996123,5.381200421845689e-23,1.0,-69.16,3.5496478698597698,-69.27,0.9842,1.7414,3.4388,0.4295,0.419,0.2464,0.2464,0
109507,npp,2996,1400,0.465048015117645,34.6007652282715,69.3436050415039,3670176,2997,1053,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-24 20:49:16.405196,97.8609103260918,33.60377953052311,29.348894302574134,3.6163638717823377e-20,8.0,-33.69,1.2937979144666532,-33.9,0.6201,0.9562,3.505,0.7822,0.3683,0.3638,0.3638,0
109854,npp,1435,256,0.591034531593323,34.6033744812012,69.3434448242188,3670176,1434,132,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-26 20:11:21.492830,92.11008177874197,65.97362982528624,53.98237331061003,5.304334621204451e-14,2.0,-66.04,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,0.4329,0.2878,0.2878,0
110560,npp,600,1015,0.653154850006104,34.5986518859863,69.3495712280273,3670144,600,746,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-05-30 20:36:33.698184,95.63932742467183,47.923168103762585,41.0945562417622,0.0005484406134446906,6.0,-48.0,1.646109783506203,-48.13,0.6295,1.0116,2.7381,0.7394,0.5302,0.4829,0.4829,0
120176,npp,2343,625,3.14508700370789,34.5993804931641,69.3481979370117,3670144,2344,409,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-07 20:23:25.191510,94.06595946536646,58.494252122657336,49.020052319638204,0.037314365832433034,4.0,-58.55,2.253202848596432,-58.46,0.862,1.2642,3.7544,0.5917,1.5827,1.8608,0.49698172710147626,0
121039,npp,773,814,0.840749859809875,34.6005973815918,69.3445739746094,3670144,774,602,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-12 20:29:45.285396,95.03683717958901,53.73490375784994,45.55712440512364,0.0009612753504825511,5.0,-53.8,1.9513309067639726,-53.69,0.7913,1.1691,4.1427,0.6398,0.5797,0.5379,0.5379,0
121210,npp,3061,249,0.519656211137772,34.6020393371582,69.3450698852539,3670176,3063,128,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-13 20:10:47.837395,92.19883653518008,66.12367621106159,54.066183955154884,1.8599966044730934e-05,2.0,-66.16,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,0.4091,0.253,0.253,0
121902,npp,2269,1008,0.5683081746101379,34.602725982666,69.3497543334961,3670176,2268,741,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-17 20:36:03.583444,95.36823554864273,48.16569259910508,41.28171035732354,2.1680446669428682e-19,6.0,-48.22,1.7549928774784245,-48.13,0.6295,1.0116,2.7381,0.7394,0.4954,0.4202,0.4202,0
122077,npp,1495,438,0.737758040428162,34.5973434448242,69.3427352905273,3670176,1495,254,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-18 20:17:07.921425,92.96428014781918,62.55261864583746,51.79616724035682,3.0385397617589545e-24,3.0,-62.6,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,0.4873,0.3894,0.3894,0
122262,npp,2841,2894,0.443149983882904,34.5962524414062,69.3476638793945,3670176,2841,2334,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-19 21:38:51.099507,-74.8808375475646,42.48513021097435,36.733472010187036,1.107618846652069e-23,16.0,42.53,1.4867838833500562,42.64,0.6405,0.8411,3.2278,0.8893,0.4803,0.3941,0.3941,0
122615,npp,1444,1770,0.491920202970505,34.5966491699219,69.3482666015625,3670176,1444,1351,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-21 21:01:15.796258,98.84086451434136,15.146606391968097,13.377998154040938,1.822428008653866e-26,10.0,-15.18,1.0442604737599883,-15.07,0.4892,0.7208,2.5615,1.0377,0.5288,0.5105,0.5105,0
122971,npp,2995,628,0.986033201217651,34.599796295166,69.3475341796875,3670176,2997,411,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-23 20:23:28.031011,94.32073558755033,58.41471326936968,48.96631589266944,2.1881749279409702e-23,4.0,-58.48,2.253202848596432,-58.46,0.862,1.2642,3.7544,0.5917,0.6245,0.5834,0.5834,0
124044,npp,649,251,1.94509744644165,34.5971755981445,69.346435546875,3670144,649,129,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-29 20:10:48.903790,92.01301474112104,66.07988866504162,54.042237140820916,0.009172362081999211,2.0,-66.13,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,0.8843,0.9471,0.6118555242062007,0
124232,npp,2033,2709,1.34488809108734,34.5986518859863,69.3488082885742,3670144,2034,2176,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-07-30 21:32:37.414817,-76.18281331421703,35.32591407673644,30.800824079854582,0.008357778860825841,15.0,35.37,1.2937979144666532,35.41,0.542,0.8258,2.8575,0.9057,1.1492,1.2181,0.9126280650775014,0
130207,npp,2148,440,6.61331796646118,34.5994606018066,69.3446884155273,3670144,2150,256,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-03 20:17:08.984679,93.06174125643389,62.503184377875534,51.76655155329508,0.10192496121309583,3.0,-62.56,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,2.7415,3.4906,-0.23469778989492207,0
130221,npp,1079,3447,6.21960258483887,34.5981979370117,69.3483810424805,3670144,1079,2792,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-03 21:57:35.366435,-72.1772866797201,58.450300397133326,48.99877903926605,0.0952334267220509,19.0,58.5,2.253202848596432,58.5,0.7679,1.2161,3.5515,0.6151,2.9686,3.8255,0.34477388669741016,0
130597,npp,2806,2337,3.2405047416687,34.5964851379395,69.3473358154297,3670144,2806,1886,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-05 21:20:05.384714,-77.34819733732783,17.29206113747282,15.261714983832814,0.06426253244532645,13.0,17.31,1.0442604737599883,17.36,0.5015,0.7086,2.7993,1.0555,3.1725,3.4204,1.0716419799590127,0
130960,npp,1336,1201,2.94428181648254,34.602409362793,69.3440399169922,3670144,1336,889,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-07 20:42:22.953021,96.30703243545156,41.57479013565768,35.99036038797159,0.02910372638042898,7.0,-41.63,1.4867838833500562,-41.56,0.635,0.8835,2.8921,0.8466,2.134,2.4926,1.4288758025873227,0
131139,npp,569,629,2.15917253494263,34.5980339050293,69.3475799560547,3670144,569,412,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-08 20:23:27.291406,93.97914772222767,58.389256375454245,48.95147739050141,0.015756795681953557,4.0,-58.46,2.253202848596432,-58.46,0.862,1.2642,3.7544,0.5917,1.1452,1.2775,0.7015983226171145,0
131150,npp,2523,3627,1.62225532531738,34.597583770752,69.3478622436523,3670144,2522,2941,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-08 22:03:48.336221,-71.11229427357911,62.32049537429194,51.65324834483988,0.025597158710167114,20.0,62.37,2.6065528283652384,62.35,0.7688,1.1509,1.6731,0.6499,0.9288,1.0543,0.11873880247144841,0
131504,npp,1195,2523,0.913877546787262,34.5992469787598,69.3472518920898,3670144,1195,2042,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-10 21:26:20.150441,-76.34572592764192,26.91335635955044,23.63172397362081,0.006641180576423525,14.0,26.95,1.1367971201176101,26.95,0.5019,0.7897,2.5861,0.9471,0.8572,0.8656,0.6228687295713695,0
132035,npp,2072,817,0.801176309585571,34.598014831543,69.3432083129883,3670176,2072,606,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-13 20:29:45.629912,94.76976544403249,53.646144377769474,45.49676184960967,1.1216677236570353e-09,5.0,-53.72,1.9513309067639726,-53.69,0.7913,1.1691,4.1427,0.6398,0.5594,0.5126,0.5126,0
132048,npp,905,3806,1.15528845787048,34.5989036560059,69.3427047729492,3670176,905,3062,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-13 22:10:01.336496,-70.26636458399204,65.68781714034506,53.81433950302917,0.0002030820986507184,21.0,65.73,3.0,65.7,0.7149,1.049,3.2132,0.713,0.7834,0.8238,0.8238,0
132209,npp,1269,251,0.641832709312439,34.6016464233398,69.3466262817383,3670176,1271,129,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-14 20:10:48.190055,92.38627635284364,66.0572255617081,54.0335571172445,9.19563909651249e-16,2.0,-66.13,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,0.4499,0.3125,0.3125,0
132223,npp,264,3267,0.581964671611786,34.6032562255859,69.3432998657227,3670176,264,2611,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-14 21:51:19.910135,-72.80676271296649,53.971740430043354,45.74433048546089,3.8449789354590225e-08,18.0,54.03,1.9513309067639726,54.03,0.6615,1.079,2.6401,0.6932,0.4932,0.4034,0.4034,0
132397,npp,2651,2710,0.559584200382233,34.5991477966309,69.3483963012695,3670176,2651,2177,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-15 21:32:34.928020,-74.93213202628932,35.364631035465145,30.835532656944753,3.568561681365291e-15,15.0,35.41,1.2937979144666532,35.41,0.542,0.8258,2.8575,0.9057,0.5422,0.5068,0.5068,0
132939,npp,482,1010,0.569977790117264,34.5989532470703,69.3415451049805,3670176,484,743,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-18 20:36:03.967672,95.85300379988139,48.09299749763882,41.22988715509958,1.5024143938909121e-28,6.0,-48.16,1.646109783506203,-48.13,0.6295,1.0116,2.7381,0.7394,0.4797,0.4214,0.4214,0
132949,npp,2337,3984,1.026386082172394,34.6015663146973,69.3479232788086,3670176,2341,3160,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-18 22:16:14.336480,-69.57805982459759,68.66527147680497,55.58691469221173,6.51545905764671e-26,22.0,68.71,3.3985290935932855,68.64,0.8677,1.4663,3.2407,0.5101,0.6185,0.5235,0.5235,0
133118,npp,2776,440,0.6194740235805509,34.5985717773438,69.344596862793,3670176,2776,256,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-19 20:17:06.527937,93.06590265599885,62.50162585200381,51.770195022288746,1.1147054997525041e-28,3.0,-62.56,2.6065528283652384,-62.56,0.9134,1.4171,3.6901,0.5278,0.4419,0.327,0.327,0
133316,npp,1046,2898,0.493207931518555,34.6012992858887,69.3498153686523,3670176,1047,2337,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-20 21:38:49.701160,-74.67529091902738,42.61785863932045,36.846427373066604,1.1950415242973272e-29,16.0,42.67,1.4867838833500562,42.64,0.6405,0.8411,3.2278,0.8893,0.514,0.4386,0.4386,0
133674,npp,2700,1772,0.432621866464615,34.5995788574219,69.3468475341797,3670176,2700,1353,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-22 21:01:12.610377,97.53970610552699,15.05519177602636,13.299170954963715,4.863354187496965e-26,10.0,-15.07,1.0442604737599883,-15.07,0.4892,0.7208,2.5615,1.0377,0.472,0.4489,0.4489,0
134049,npp,72,3628,0.768779277801514,34.5977325439453,69.344841003418,3670176,72,2942,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-24 22:03:45.890098,-71.04216931669977,62.330710334811926,51.66385839119391,3.3836925944681763e-23,20.0,62.39,2.6065528283652384,62.35,0.7688,1.1509,1.6731,0.6499,0.6014,0.4996,0.4996,0
134219,npp,393,62,1.16049599647522,34.5984306335449,69.3469848632812,3670176,393,26,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-25 20:04:25.627364,91.23828942209512,69.21173259341515,55.88652472573387,1.5584029165558037e-08,1.0,-69.27,3.5496478698597698,-69.27,0.9842,1.7414,3.4388,0.4295,0.5843,0.4985,0.4985,0
134413,npp,1813,2523,0.420168191194534,34.6018447875977,69.3432235717773,3670176,1814,2043,196611,3866787,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-26 21:26:17.707236,-76.41067290506496,26.911945298236354,23.63171669848821,3.0233426088793794e-10,14.0,26.95,1.1367971201176101,26.95,0.5019,0.7897,2.5861,0.9471,0.4229,0.398,0.398,0
134781,npp,374,1394,2.1029504537582397,34.5996246337891,69.349723815918,3670144,374,1048,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-28 20:48:37.074178,97.82486552262912,33.8648276773611,29.57058864419433,0.019721013100146047,8.0,-33.94,1.2937979144666532,-33.9,0.6201,0.9562,3.505,0.7822,1.6343,1.6449,0.9241084917955945,0
134956,npp,2670,817,4.87014484405518,34.5966186523438,69.3484954833984,3670144,2668,605,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-29 20:29:41.415561,94.55410301603301,53.65183800715738,45.50362496109811,0.06073797214478134,5.0,-53.72,1.9513309067639726,-53.69,0.7913,1.1691,4.1427,0.6398,2.6446,3.1157,0.8957625999690704,0
135142,npp,1882,250,7.22708129882812,34.5980110168457,69.3438949584961,3670144,1881,128,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-30 20:10:43.980190,91.98798686452866,66.08774796040477,54.055479743659724,0.12765122218914499,2.0,-66.15,3.0,-66.13,0.8476,1.5361,3.9149,0.4869,2.645,3.519,-1.146577599822602,0
135156,npp,861,3267,6.06719064712524,34.5996856689453,69.3440704345703,3670144,859,2611,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-08-30 21:51:15.700509,-72.64844760274053,53.97796678569156,45.751465919525195,0.08385536164649493,18.0,54.03,1.9513309067639726,54.03,0.6615,1.079,2.6401,0.6932,3.3042,4.2056,1.1407355183798678,0
135705,npp,1840,1582,6.05546855926514,34.5999412536621,69.3422317504883,3670144,1839,1189,196611,3866755,3807445,afg_stations_2245_1058,34.59999557,69.34585328,2245,1058,afg_stations,2012-09-02 20:54:51.869289,96.63852619934062,25.11886008754922,22.082588993005412,0.10842712752946994,9.0,-25.15,1.1367971201176101,-25.05,0.5156,0.815,2.7206,0.9177,5.3578,5.5573,1.594351829672012,0
