lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.821,0.821,0.893
2,0.649,0.661,0.73
3,0.513,0.52,0.554
4,0.403,0.398,0.381
5,0.297,0.292,0.218
6,0.2,0.203,0.078
7,0.117,0.13,-0.031
8,0.061,0.071,-0.107
9,0.033,0.026,-0.154
10,0.015,-0.007,-0.183
11,0.004,-0.029,-0.199
12,-0.002,-0.04,-0.208
13,-0.005,-0.041,-0.212
14,-0.004,-0.035,-0.213
15,-0.002,-0.022,-0.213
16,-0.001,-0.004,-0.212
17,-0.0,0.02,-0.209
18,0.002,0.047,-0.204
19,0.009,0.076,-0.191
20,0.024,0.106,-0.169
21,0.048,0.137,-0.129
22,0.076,0.168,-0.069
23,0.121,0.196,0.015
24,0.179,0.223,0.127
25,0.259,0.246,0.268
26,0.345,0.261,0.424
27,0.403,0.271,0.569
28,0.42,0.276,0.675
29,0.413,0.277,0.732
30,0.418,0.273,0.733
31,0.394,0.264,0.657
32,0.346,0.252,0.525
33,0.264,0.236,0.365
34,0.191,0.218,0.213
35,0.126,0.195,0.081
36,0.079,0.169,-0.022
37,0.045,0.142,-0.097
38,0.023,0.115,-0.147
39,0.007,0.09,-0.18
40,-0.002,0.065,-0.197
41,-0.005,0.043,-0.206
42,-0.005,0.023,-0.211
43,-0.007,0.007,-0.214
44,-0.008,-0.005,-0.215
45,-0.009,-0.013,-0.215
46,-0.008,-0.015,-0.213
47,-0.004,-0.013,-0.208
48,0.001,-0.006,-0.199
49,0.006,0.006,-0.182
50,0.013,0.02,-0.156
51,0.023,0.036,-0.115
52,0.042,0.05,-0.053
53,0.07,0.063,0.035
54,0.091,0.074,0.14
55,0.106,0.083,0.261
56,0.119,0.088,0.384
57,0.143,0.09,0.499
58,0.163,0.088,0.574
59,0.167,0.085,0.592
60,0.13,0.082,0.54
61,0.079,0.077,0.434
62,0.044,0.071,0.307
63,0.036,0.064,0.182
64,0.032,0.057,0.072
65,0.016,0.05,-0.022
66,0.006,0.043,-0.093
67,-0.007,0.036,-0.144
68,-0.01,0.028,-0.176
69,-0.01,0.02,-0.195
70,-0.011,0.012,-0.205
71,-0.012,0.004,-0.21
72,-0.012,-0.004,-0.213
73,-0.01,-0.012,-0.213
74,-0.008,-0.019,-0.213
75,-0.008,-0.025,-0.212
76,-0.009,-0.031,-0.21
77,-0.01,-0.035,-0.206
78,-0.011,-0.038,-0.197
79,-0.012,-0.041,-0.182
80,-0.015,-0.043,-0.154
81,-0.027,-0.044,-0.115
82,-0.04,-0.045,-0.06
83,-0.05,-0.047,0.016
84,-0.048,-0.05,0.114
85,-0.051,-0.054,0.221
86,-0.055,-0.057,0.324
87,-0.071,-0.06,0.397
88,-0.092,-0.062,0.424
89,-0.095,-0.063,0.409
90,-0.09,-0.064,0.354
91,-0.078,-0.063,0.263
92,-0.074,-0.06,0.155
93,-0.072,-0.056,0.051
94,-0.063,-0.051,-0.031
95,-0.045,-0.045,-0.092
96,-0.03,-0.038,-0.136
97,-0.02,-0.03,-0.166
98,-0.018,-0.022,-0.187
99,-0.014,-0.016,-0.198
100,-0.011,-0.012,-0.204
101,-0.009,-0.01,-0.206
102,-0.009,-0.01,-0.208
103,-0.01,-0.012,-0.21
104,-0.012,-0.017,-0.21
105,-0.013,-0.023,-0.209
106,-0.013,-0.032,-0.207
107,-0.014,-0.041,-0.201
108,-0.018,-0.051,-0.192
109,-0.024,-0.061,-0.175
110,-0.032,-0.071,-0.147
111,-0.043,-0.082,-0.104
112,-0.061,-0.092,-0.047
113,-0.09,-0.101,0.022
114,-0.126,-0.109,0.101
115,-0.161,-0.115,0.18
116,-0.175,-0.119,0.26
117,-0.172,-0.122,0.317
118,-0.176,-0.123,0.322
119,-0.19,-0.121,0.284
120,-0.182,-0.118,0.218
121,-0.155,-0.113,0.14
122,-0.115,-0.107,0.061
123,-0.081,-0.098,-0.012
124,-0.058,-0.088,-0.074
125,-0.043,-0.075,-0.122
126,-0.025,-0.062,-0.153
127,-0.011,-0.05,-0.173
128,-0.007,-0.037,-0.187
129,-0.007,-0.027,-0.196
130,-0.008,-0.018,-0.202
131,-0.01,-0.012,-0.205
132,-0.011,-0.009,-0.207
133,-0.013,-0.009,-0.209
134,-0.015,-0.013,-0.209
135,-0.016,-0.019,-0.207
136,-0.019,-0.028,-0.205
137,-0.022,-0.039,-0.199
138,-0.026,-0.052,-0.187
139,-0.035,-0.066,-0.167
140,-0.049,-0.079,-0.137
141,-0.068,-0.092,-0.096
142,-0.084,-0.104,-0.041
143,-0.102,-0.114,0.029
144,-0.125,-0.123,0.107
145,-0.163,-0.129,0.175
146,-0.184,-0.133,0.232
147,-0.211,-0.135,0.254
148,-0.21,-0.135,0.248
149,-0.196,-0.133,0.214
150,-0.171,-0.129,0.151
151,-0.148,-0.122,0.078
152,-0.122,-0.113,0.006
153,-0.089,-0.103,-0.052
154,-0.056,-0.092,-0.098
155,-0.033,-0.08,-0.136
156,-0.024,-0.066,-0.164
157,-0.02,-0.053,-0.183
158,-0.019,-0.041,-0.196
159,-0.019,-0.032,-0.204
160,-0.018,-0.024,-0.207
161,-0.019,-0.019,-0.209
162,-0.019,-0.016,-0.21
163,-0.02,-0.016,-0.21
164,-0.021,-0.02,-0.21
165,-0.02,-0.026,-0.207
166,-0.022,-0.034,-0.203
167,-0.026,-0.045,-0.195
168,-0.03,-0.057,-0.181
169,-0.034,-0.07,-0.157
170,-0.043,-0.084,-0.122
171,-0.065,-0.097,-0.079
172,-0.1,-0.109,-0.029
173,-0.137,-0.118,0.032
174,-0.162,-0.126,0.1
175,-0.177,-0.131,0.166
176,-0.178,-0.134,0.218
177,-0.187,-0.135,0.234
178,-0.198,-0.134,0.217
179,-0.195,-0.132,0.174
180,-0.162,-0.128,0.119
181,-0.125,-0.122,0.055
182,-0.097,-0.113,-0.013
183,-0.08,-0.103,-0.073
184,-0.066,-0.091,-0.12
185,-0.05,-0.079,-0.153
186,-0.037,-0.066,-0.177
187,-0.027,-0.053,-0.191
188,-0.026,-0.041,-0.202
189,-0.025,-0.031,-0.207
190,-0.023,-0.024,-0.209
191,-0.022,-0.019,-0.21
192,-0.021,-0.018,-0.21
193,-0.021,-0.02,-0.209
194,-0.021,-0.024,-0.208
195,-0.023,-0.031,-0.206
196,-0.024,-0.041,-0.2
197,-0.026,-0.053,-0.19
198,-0.032,-0.066,-0.174
199,-0.043,-0.079,-0.149
200,-0.056,-0.092,-0.115
201,-0.07,-0.103,-0.065
202,-0.093,-0.114,-0.006
203,-0.127,-0.123,0.059
204,-0.169,-0.13,0.122
205,-0.206,-0.134,0.177
206,-0.206,-0.137,0.218
207,-0.199,-0.138,0.233
208,-0.188,-0.137,0.219
209,-0.188,-0.134,0.165
210,-0.172,-0.129,0.097
211,-0.142,-0.122,0.029
212,-0.099,-0.112,-0.029
213,-0.065,-0.101,-0.08
214,-0.045,-0.088,-0.124
215,-0.033,-0.074,-0.158
216,-0.029,-0.061,-0.181
217,-0.024,-0.048,-0.194
218,-0.021,-0.037,-0.202
219,-0.019,-0.028,-0.206
220,-0.019,-0.021,-0.208
221,-0.019,-0.016,-0.209
222,-0.018,-0.014,-0.208
223,-0.017,-0.015,-0.207
224,-0.016,-0.019,-0.205
225,-0.016,-0.026,-0.201
226,-0.016,-0.034,-0.193
227,-0.017,-0.045,-0.181
228,-0.021,-0.058,-0.161
229,-0.031,-0.07,-0.131
230,-0.052,-0.082,-0.09
231,-0.079,-0.092,-0.038
232,-0.11,-0.101,0.025
233,-0.136,-0.109,0.099
234,-0.155,-0.115,0.175
235,-0.175,-0.119,0.24
236,-0.18,-0.121,0.276
237,-0.189,-0.12,0.277
238,-0.173,-0.118,0.25
239,-0.143,-0.115,0.193
240,-0.107,-0.109,0.12
241,-0.089,-0.1,0.037
242,-0.076,-0.091,-0.037
243,-0.064,-0.081,-0.095
244,-0.046,-0.07,-0.135
245,-0.029,-0.059,-0.163
246,-0.02,-0.048,-0.182
247,-0.017,-0.038,-0.193
248,-0.016,-0.029,-0.199
249,-0.014,-0.022,-0.202
250,-0.012,-0.017,-0.203
251,-0.012,-0.014,-0.203
252,-0.013,-0.013,-0.203
253,-0.013,-0.014,-0.202
254,-0.01,-0.017,-0.198
255,-0.008,-0.023,-0.192
256,-0.007,-0.03,-0.181
257,-0.011,-0.038,-0.165
258,-0.022,-0.047,-0.142
259,-0.036,-0.055,-0.108
260,-0.049,-0.063,-0.055
261,-0.07,-0.07,0.012
262,-0.099,-0.075,0.09
263,-0.13,-0.078,0.174
264,-0.147,-0.08,0.254
265,-0.137,-0.08,0.324
266,-0.106,-0.08,0.363
267,-0.097,-0.078,0.354
268,-0.097,-0.075,0.296
269,-0.095,-0.071,0.209
270,-0.066,-0.066,0.124
271,-0.038,-0.061,0.042
272,-0.02,-0.056,-0.03
273,-0.014,-0.05,-0.091
274,-0.013,-0.044,-0.136
275,-0.013,-0.038,-0.166
276,-0.011,-0.033,-0.182
277,-0.008,-0.028,-0.191
278,-0.008,-0.023,-0.195
279,-0.009,-0.017,-0.198
280,-0.009,-0.012,-0.199
281,-0.008,-0.008,-0.199
282,-0.009,-0.004,-0.198
283,-0.01,-0.002,-0.197
284,-0.012,0.0,-0.194
285,-0.012,0.001,-0.186
286,-0.011,0.001,-0.172
287,-0.01,0.001,-0.149
288,-0.01,0.001,-0.113
289,-0.015,0.002,-0.063
290,-0.018,0.004,0.007
291,-0.016,0.007,0.096
292,-0.004,0.009,0.204
293,0.013,0.011,0.316
294,0.013,0.014,0.405
295,0.024,0.018,0.458
296,0.021,0.021,0.464
297,0.035,0.023,0.43
298,0.057,0.024,0.356
299,0.06,0.024,0.254
300,0.041,0.024,0.139
301,0.022,0.02,0.037
302,0.018,0.014,-0.038
303,0.015,0.005,-0.096
304,0.011,-0.003,-0.137
305,0.005,-0.01,-0.164
306,-0.001,-0.016,-0.18
307,-0.005,-0.02,-0.189
308,-0.007,-0.021,-0.192
309,-0.008,-0.019,-0.194
310,-0.009,-0.014,-0.195
311,-0.01,-0.005,-0.195
312,-0.009,0.007,-0.193
313,-0.008,0.02,-0.191
314,-0.005,0.036,-0.184
315,-0.003,0.053,-0.173
316,0.003,0.072,-0.152
317,0.014,0.09,-0.116
318,0.037,0.109,-0.061
319,0.068,0.127,0.017
320,0.103,0.143,0.117
321,0.138,0.159,0.233
322,0.177,0.173,0.36
323,0.223,0.184,0.479
324,0.293,0.192,0.584
325,0.353,0.197,0.636
326,0.345,0.199,0.606
327,0.301,0.199,0.517
328,0.256,0.193,0.395
329,0.22,0.181,0.269
330,0.182,0.165,0.15
331,0.134,0.146,0.044
332,0.086,0.123,-0.042
333,0.05,0.098,-0.104
334,0.026,0.073,-0.143
335,0.011,0.049,-0.168
336,0.003,0.029,-0.18
337,-0.001,0.014,-0.186
338,-0.005,0.005,-0.19
339,-0.005,0.002,-0.191
340,-0.005,0.005,-0.191
341,-0.004,0.014,-0.19
342,-0.002,0.028,-0.188
343,-0.001,0.048,-0.183
344,0.006,0.072,-0.172
345,0.017,0.099,-0.152
346,0.039,0.129,-0.116
347,0.072,0.16,-0.06
348,0.113,0.191,0.016
349,0.162,0.221,0.115
350,0.234,0.247,0.24
351,0.315,0.267,0.382
352,0.405,0.283,0.53
353,0.448,0.294,0.639
354,0.469,0.3,0.697
355,0.464,0.3,0.691
356,0.457,0.295,0.625
357,0.415,0.284,0.512
358,0.334,0.268,0.366
359,0.244,0.247,0.219
360,0.163,0.219,0.09
361,0.105,0.187,-0.008
362,0.063,0.153,-0.08
363,0.038,0.12,-0.127
364,0.018,0.089,-0.156
365,0.005,0.062,-0.174
366,-0.001,0.039,-0.183
367,-0.003,0.022,-0.188
368,-0.005,0.011,-0.19
369,-0.006,0.006,-0.19
370,-0.007,0.008,-0.191
371,-0.007,0.017,-0.189
372,-0.003,0.032,-0.184
373,0.005,0.052,-0.174
374,0.018,0.077,-0.155
375,0.037,0.106,-0.124
376,0.063,0.144,-0.077
377,0.108,0.181,-0.007
378,0.169,0.217,0.088
379,0.232,0.249,0.206
380,0.294,0.277,0.337
381,0.343,0.3,0.469
382,0.406,0.316,0.596
383,0.45,0.325,0.684
384,0.466,0.327,0.703
385,0.398,0.32,0.637
386,0.317,0.304,0.52
387,0.235,0.281,0.378
388,0.176,0.249,0.237
389,0.126,0.212,0.112
390,0.083,0.168,0.01
391,0.047,0.121,-0.066
392,0.022,0.073,-0.119
393,0.007,0.026,-0.152
394,-0.0,-0.016,-0.17
395,-0.003,-0.051,-0.181
396,-0.007,-0.072,-0.186
397,-0.008,-0.076,-0.188
398,-0.007,-0.056,-0.189
399,-0.006,-0.007,-0.188
400,-0.005,0.079,-0.187
