lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.681,0.707,0.874
2,0.433,0.555,0.686
3,0.325,0.423,0.496
4,0.287,0.309,0.311
5,0.247,0.212,0.141
6,0.175,0.132,-0.006
7,0.096,0.066,-0.12
8,0.032,0.014,-0.202
9,0.006,-0.026,-0.255
10,-0.016,-0.055,-0.29
11,-0.037,-0.073,-0.312
12,-0.059,-0.083,-0.326
13,-0.069,-0.085,-0.334
14,-0.073,-0.08,-0.337
15,-0.069,-0.07,-0.337
16,-0.065,-0.055,-0.335
17,-0.065,-0.036,-0.332
18,-0.064,-0.015,-0.325
19,-0.05,0.008,-0.309
20,-0.022,0.031,-0.28
21,0.012,0.055,-0.234
22,0.021,0.078,-0.169
23,0.048,0.1,-0.077
24,0.09,0.119,0.045
25,0.161,0.136,0.201
26,0.238,0.141,0.386
27,0.278,0.146,0.576
28,0.221,0.152,0.724
29,0.134,0.155,0.81
30,0.148,0.152,0.809
31,0.247,0.144,0.72
32,0.293,0.135,0.569
33,0.204,0.126,0.372
34,0.099,0.113,0.184
35,0.039,0.093,0.03
36,0.013,0.068,-0.091
37,-0.005,0.043,-0.182
38,-0.036,0.021,-0.248
39,-0.063,0.002,-0.291
40,-0.073,-0.018,-0.315
41,-0.074,-0.035,-0.327
42,-0.073,-0.051,-0.333
43,-0.071,-0.062,-0.336
44,-0.078,-0.069,-0.338
45,-0.083,-0.072,-0.339
46,-0.081,-0.071,-0.337
47,-0.071,-0.067,-0.33
48,-0.056,-0.059,-0.318
49,-0.05,-0.047,-0.299
50,-0.045,-0.032,-0.267
51,-0.032,-0.017,-0.216
52,-0.009,-0.004,-0.138
53,0.027,0.006,-0.029
54,0.024,0.018,0.103
55,-0.0,0.032,0.255
56,-0.004,0.044,0.422
57,0.077,0.051,0.597
58,0.184,0.051,0.741
59,0.224,0.05,0.798
60,0.121,0.048,0.722
61,0.01,0.044,0.574
62,-0.034,0.034,0.402
63,0.01,0.023,0.238
64,0.043,0.013,0.09
65,0.002,0.007,-0.047
66,-0.024,-0.001,-0.15
67,-0.045,-0.012,-0.222
68,-0.049,-0.024,-0.27
69,-0.053,-0.036,-0.301
70,-0.063,-0.045,-0.318
71,-0.074,-0.053,-0.328
72,-0.08,-0.059,-0.334
73,-0.076,-0.064,-0.335
74,-0.069,-0.066,-0.334
75,-0.065,-0.065,-0.332
76,-0.068,-0.062,-0.33
77,-0.069,-0.056,-0.324
78,-0.062,-0.049,-0.31
79,-0.047,-0.041,-0.284
80,-0.03,-0.031,-0.242
81,-0.023,-0.018,-0.18
82,-0.024,-0.004,-0.095
83,0.001,0.009,0.019
84,0.055,0.016,0.167
85,0.095,0.019,0.336
86,0.078,0.021,0.5
87,-0.008,0.026,0.627
88,-0.062,0.03,0.703
89,-0.006,0.03,0.705
90,0.094,0.028,0.628
91,0.123,0.026,0.489
92,0.062,0.023,0.31
93,0.016,0.017,0.144
94,-0.01,0.005,0.006
95,-0.002,-0.008,-0.1
96,-0.003,-0.02,-0.182
97,-0.032,-0.028,-0.245
98,-0.055,-0.035,-0.285
99,-0.056,-0.042,-0.307
100,-0.057,-0.047,-0.319
101,-0.056,-0.05,-0.325
102,-0.058,-0.051,-0.328
103,-0.065,-0.049,-0.331
104,-0.069,-0.045,-0.331
105,-0.064,-0.039,-0.328
106,-0.056,-0.031,-0.322
107,-0.047,-0.022,-0.312
108,-0.044,-0.01,-0.294
109,-0.033,0.001,-0.263
110,-0.02,0.011,-0.215
111,0.008,0.019,-0.141
112,0.042,0.026,-0.039
113,0.039,0.036,0.082
114,0.028,0.048,0.224
115,0.063,0.058,0.381
116,0.143,0.063,0.544
117,0.221,0.063,0.673
118,0.181,0.063,0.71
119,0.089,0.062,0.645
120,0.008,0.057,0.524
121,0.009,0.047,0.374
122,0.041,0.036,0.221
123,0.038,0.027,0.074
124,0.005,0.019,-0.052
125,-0.025,0.009,-0.146
126,-0.035,-0.005,-0.212
127,-0.038,-0.019,-0.26
128,-0.041,-0.032,-0.29
129,-0.054,-0.043,-0.309
130,-0.063,-0.05,-0.319
131,-0.067,-0.056,-0.325
132,-0.065,-0.06,-0.327
133,-0.062,-0.061,-0.327
134,-0.065,-0.059,-0.327
135,-0.07,-0.054,-0.325
136,-0.069,-0.046,-0.318
137,-0.06,-0.036,-0.305
138,-0.04,-0.026,-0.28
139,-0.02,-0.013,-0.24
140,-0.01,0.001,-0.182
141,-0.009,0.016,-0.105
142,0.023,0.027,-0.0
143,0.077,0.033,0.136
144,0.112,0.037,0.289
145,0.07,0.042,0.434
146,0.006,0.047,0.555
147,0.007,0.05,0.64
148,0.073,0.049,0.653
149,0.156,0.046,0.593
150,0.128,0.044,0.46
151,0.055,0.041,0.295
152,0.007,0.031,0.142
153,-0.004,0.017,0.013
154,-0.005,0.003,-0.092
155,-0.011,-0.008,-0.173
156,-0.024,-0.018,-0.232
157,-0.041,-0.028,-0.272
158,-0.063,-0.038,-0.299
159,-0.065,-0.048,-0.312
160,-0.062,-0.055,-0.319
161,-0.068,-0.059,-0.324
162,-0.073,-0.06,-0.327
163,-0.074,-0.059,-0.327
164,-0.069,-0.056,-0.324
165,-0.064,-0.051,-0.319
166,-0.063,-0.043,-0.31
167,-0.063,-0.033,-0.295
168,-0.057,-0.022,-0.269
169,-0.042,-0.013,-0.225
170,-0.001,-0.005,-0.153
171,0.016,0.004,-0.063
172,0.005,0.016,0.043
173,0.004,0.027,0.174
174,0.041,0.036,0.322
175,0.13,0.039,0.481
176,0.204,0.041,0.609
177,0.112,0.042,0.648
178,-0.001,0.042,0.6
179,-0.02,0.038,0.505
180,0.035,0.031,0.38
181,0.062,0.024,0.237
182,0.043,0.019,0.092
183,0.006,0.013,-0.032
184,-0.03,0.003,-0.127
185,-0.035,-0.011,-0.196
186,-0.038,-0.024,-0.247
187,-0.049,-0.036,-0.28
188,-0.063,-0.046,-0.302
189,-0.073,-0.055,-0.314
190,-0.076,-0.063,-0.32
191,-0.07,-0.069,-0.322
192,-0.068,-0.072,-0.322
193,-0.073,-0.072,-0.323
194,-0.077,-0.069,-0.321
195,-0.073,-0.063,-0.315
196,-0.064,-0.056,-0.302
197,-0.054,-0.048,-0.281
198,-0.05,-0.037,-0.249
199,-0.047,-0.024,-0.199
200,-0.038,-0.011,-0.129
201,-0.009,-0.002,-0.033
202,0.029,0.002,0.093
203,0.037,0.006,0.236
204,0.001,0.013,0.38
205,-0.041,0.02,0.509
206,-0.004,0.023,0.603
207,0.096,0.024,0.645
208,0.166,0.024,0.601
209,0.098,0.024,0.472
210,0.022,0.022,0.317
211,-0.005,0.014,0.172
212,0.001,0.003,0.044
213,0.011,-0.006,-0.062
214,-0.005,-0.013,-0.15
215,-0.039,-0.018,-0.218
216,-0.058,-0.026,-0.263
217,-0.064,-0.034,-0.289
218,-0.065,-0.042,-0.304
219,-0.065,-0.048,-0.313
220,-0.07,-0.051,-0.318
221,-0.07,-0.053,-0.32
222,-0.065,-0.052,-0.319
223,-0.057,-0.05,-0.316
224,-0.049,-0.045,-0.311
225,-0.046,-0.039,-0.304
226,-0.041,-0.03,-0.291
227,-0.034,-0.021,-0.268
228,-0.022,-0.012,-0.229
229,-0.008,-0.003,-0.17
230,-0.005,0.008,-0.088
231,-0.006,0.021,0.018
232,-0.003,0.033,0.147
233,0.068,0.04,0.305
234,0.147,0.042,0.47
235,0.154,0.043,0.594
236,0.061,0.045,0.649
237,-0.009,0.045,0.63
238,0.003,0.041,0.546
239,0.071,0.035,0.425
240,0.108,0.03,0.283
241,0.058,0.027,0.13
242,0.012,0.022,-0.001
243,-0.016,0.011,-0.102
244,-0.022,-0.002,-0.178
245,-0.028,-0.015,-0.233
246,-0.043,-0.026,-0.27
247,-0.058,-0.035,-0.293
248,-0.066,-0.043,-0.306
249,-0.066,-0.05,-0.313
250,-0.065,-0.056,-0.316
251,-0.065,-0.059,-0.317
252,-0.069,-0.059,-0.317
253,-0.067,-0.057,-0.315
254,-0.05,-0.054,-0.307
255,-0.039,-0.048,-0.296
256,-0.034,-0.041,-0.278
257,-0.038,-0.031,-0.25
258,-0.043,-0.019,-0.204
259,-0.031,-0.009,-0.137
260,-0.008,-0.002,-0.042
261,0.022,0.002,0.084
262,0.01,0.008,0.227
263,-0.036,0.016,0.375
264,-0.044,0.023,0.517
265,0.029,0.026,0.633
266,0.148,0.026,0.692
267,0.168,0.026,0.648
268,0.087,0.025,0.52
269,0.008,0.022,0.36
270,-0.015,0.014,0.207
271,0.002,0.004,0.072
272,0.016,-0.003,-0.042
273,-0.013,-0.008,-0.137
274,-0.043,-0.014,-0.209
275,-0.052,-0.023,-0.253
276,-0.057,-0.033,-0.281
277,-0.059,-0.042,-0.297
278,-0.064,-0.049,-0.307
279,-0.071,-0.055,-0.313
280,-0.074,-0.061,-0.316
281,-0.069,-0.065,-0.315
282,-0.065,-0.067,-0.313
283,-0.063,-0.066,-0.31
284,-0.065,-0.063,-0.305
285,-0.064,-0.058,-0.293
286,-0.066,-0.053,-0.271
287,-0.051,-0.047,-0.232
288,-0.034,-0.039,-0.171
289,-0.041,-0.028,-0.091
290,-0.051,-0.015,0.014
291,-0.03,-0.004,0.15
292,0.028,0.002,0.316
293,0.078,0.005,0.487
294,0.064,0.007,0.618
295,-0.025,0.011,0.686
296,-0.085,0.013,0.677
297,-0.005,0.012,0.602
298,0.08,0.009,0.474
299,0.094,0.008,0.315
300,0.052,0.007,0.153
301,0.009,0.002,0.015
302,-0.017,-0.009,-0.091
303,-0.013,-0.022,-0.168
304,-0.025,-0.034,-0.225
305,-0.049,-0.044,-0.265
306,-0.067,-0.053,-0.289
307,-0.075,-0.06,-0.302
308,-0.075,-0.066,-0.308
309,-0.073,-0.07,-0.311
310,-0.075,-0.07,-0.312
311,-0.081,-0.068,-0.313
312,-0.082,-0.063,-0.311
313,-0.077,-0.056,-0.306
314,-0.067,-0.047,-0.296
315,-0.058,-0.035,-0.279
316,-0.053,-0.021,-0.248
317,-0.049,-0.006,-0.2
318,-0.033,0.008,-0.13
319,-0.005,0.019,-0.03
320,0.028,0.03,0.101
321,0.015,0.043,0.246
322,0.001,0.058,0.404
323,0.046,0.07,0.56
324,0.159,0.077,0.692
325,0.261,0.08,0.758
326,0.23,0.083,0.699
327,0.145,0.083,0.563
328,0.069,0.077,0.394
329,0.059,0.065,0.234
330,0.068,0.052,0.091
331,0.058,0.041,-0.032
332,0.023,0.03,-0.131
333,-0.012,0.017,-0.202
334,-0.03,0.002,-0.247
335,-0.042,-0.013,-0.276
336,-0.053,-0.028,-0.293
337,-0.067,-0.04,-0.304
338,-0.077,-0.05,-0.309
339,-0.079,-0.057,-0.311
340,-0.076,-0.06,-0.311
341,-0.073,-0.06,-0.309
342,-0.074,-0.056,-0.307
343,-0.074,-0.049,-0.301
344,-0.071,-0.038,-0.288
345,-0.058,-0.025,-0.263
346,-0.032,-0.012,-0.22
347,-0.014,0.005,-0.157
348,-0.005,0.025,-0.073
349,0.008,0.046,0.038
350,0.068,0.062,0.184
351,0.149,0.072,0.356
352,0.2,0.079,0.53
353,0.141,0.086,0.658
354,0.072,0.091,0.73
355,0.055,0.093,0.722
356,0.118,0.09,0.638
357,0.184,0.086,0.502
358,0.164,0.081,0.329
359,0.113,0.074,0.162
360,0.056,0.06,0.021
361,0.027,0.041,-0.088
362,0.006,0.021,-0.17
363,-0.025,0.003,-0.229
364,-0.049,-0.013,-0.267
365,-0.065,-0.028,-0.289
366,-0.074,-0.042,-0.301
367,-0.071,-0.053,-0.307
368,-0.067,-0.06,-0.308
369,-0.073,-0.064,-0.31
370,-0.082,-0.065,-0.311
371,-0.085,-0.061,-0.31
372,-0.08,-0.055,-0.306
373,-0.069,-0.046,-0.294
374,-0.057,-0.034,-0.274
375,-0.05,-0.018,-0.242
376,-0.05,-0.001,-0.192
377,-0.016,0.017,-0.114
378,0.031,0.034,-0.006
379,0.038,0.051,0.123
380,0.029,0.065,0.272
381,0.033,0.077,0.432
382,0.095,0.086,0.585
383,0.195,0.093,0.711
384,0.272,0.095,0.766
385,0.18,0.094,0.685
386,0.075,0.089,0.54
387,0.024,0.08,0.379
388,0.033,0.067,0.221
389,0.037,0.051,0.078
390,0.012,0.032,-0.046
391,-0.025,0.011,-0.143
392,-0.046,-0.012,-0.209
393,-0.054,-0.035,-0.253
394,-0.06,-0.057,-0.279
395,-0.067,-0.076,-0.294
396,-0.077,-0.091,-0.303
397,-0.083,-0.1,-0.307
398,-0.085,-0.099,-0.309
399,-0.08,-0.087,-0.308
400,-0.074,-0.061,-0.306
