lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.512,0.524,0.831
2,0.156,0.36,0.611
3,-0.0,0.226,0.407
4,0.004,0.12,0.233
5,0.026,0.038,0.083
6,0.006,-0.024,-0.045
7,-0.024,-0.068,-0.139
8,-0.041,-0.096,-0.204
9,-0.036,-0.113,-0.246
10,-0.03,-0.119,-0.272
11,-0.033,-0.117,-0.288
12,-0.039,-0.108,-0.298
13,-0.048,-0.095,-0.303
14,-0.048,-0.078,-0.304
15,-0.038,-0.06,-0.302
16,-0.03,-0.04,-0.3
17,-0.042,-0.02,-0.302
18,-0.047,-0.001,-0.298
19,-0.043,0.017,-0.286
20,-0.03,0.033,-0.264
21,-0.014,0.047,-0.229
22,-0.04,0.059,-0.178
23,-0.017,0.068,-0.097
24,0.008,0.074,0.006
25,0.053,0.078,0.148
26,0.131,0.067,0.327
27,0.176,0.061,0.513
28,0.088,0.061,0.643
29,-0.013,0.064,0.716
30,0.037,0.064,0.725
31,0.163,0.062,0.65
32,0.219,0.061,0.506
33,0.125,0.061,0.312
34,0.024,0.057,0.135
35,-0.02,0.043,-0.001
36,-0.009,0.025,-0.098
37,-0.011,0.008,-0.173
38,-0.025,-0.004,-0.228
39,-0.038,-0.015,-0.264
40,-0.046,-0.024,-0.284
41,-0.052,-0.033,-0.296
42,-0.044,-0.04,-0.301
43,-0.031,-0.044,-0.3
44,-0.038,-0.046,-0.302
45,-0.054,-0.045,-0.306
46,-0.054,-0.043,-0.305
47,-0.047,-0.039,-0.301
48,-0.041,-0.031,-0.291
49,-0.042,-0.021,-0.277
50,-0.044,-0.01,-0.251
51,-0.041,0.002,-0.211
52,-0.029,0.011,-0.147
53,0.001,0.018,-0.05
54,0.001,0.027,0.07
55,-0.024,0.039,0.213
56,0.02,0.05,0.382
57,0.132,0.055,0.561
58,0.282,0.053,0.715
59,0.293,0.053,0.767
60,0.127,0.055,0.673
61,-0.031,0.053,0.512
62,-0.053,0.046,0.354
63,0.018,0.035,0.208
64,0.031,0.027,0.067
65,-0.001,0.023,-0.055
66,-0.026,0.016,-0.144
67,-0.03,0.006,-0.203
68,-0.019,-0.004,-0.242
69,-0.019,-0.015,-0.269
70,-0.029,-0.023,-0.285
71,-0.041,-0.029,-0.295
72,-0.045,-0.035,-0.299
73,-0.045,-0.038,-0.3
74,-0.039,-0.039,-0.299
75,-0.035,-0.039,-0.298
76,-0.039,-0.035,-0.299
77,-0.042,-0.029,-0.295
78,-0.036,-0.021,-0.283
79,-0.018,-0.013,-0.26
80,-0.009,-0.002,-0.226
81,-0.011,0.013,-0.173
82,-0.016,0.028,-0.1
83,-0.001,0.039,-0.002
84,0.073,0.042,0.14
85,0.149,0.04,0.314
86,0.137,0.04,0.475
87,0.042,0.043,0.591
88,-0.041,0.046,0.655
89,0.021,0.045,0.663
90,0.132,0.042,0.594
91,0.134,0.041,0.45
92,0.047,0.04,0.273
93,0.01,0.034,0.119
94,-0.02,0.02,-0.004
95,-0.008,0.005,-0.095
96,0.0,-0.007,-0.164
97,-0.026,-0.016,-0.219
98,-0.043,-0.023,-0.254
99,-0.041,-0.029,-0.274
100,-0.042,-0.033,-0.286
101,-0.034,-0.037,-0.29
102,-0.039,-0.039,-0.293
103,-0.046,-0.038,-0.296
104,-0.047,-0.036,-0.297
105,-0.041,-0.033,-0.295
106,-0.036,-0.028,-0.291
107,-0.033,-0.021,-0.284
108,-0.035,-0.01,-0.27
109,-0.036,0.002,-0.245
110,-0.023,0.012,-0.203
111,-0.003,0.019,-0.14
112,0.027,0.025,-0.046
113,0.029,0.033,0.066
114,0.005,0.045,0.197
115,0.041,0.055,0.353
116,0.163,0.058,0.521
117,0.254,0.059,0.652
118,0.203,0.061,0.685
119,0.055,0.062,0.605
120,-0.039,0.059,0.477
121,-0.019,0.051,0.338
122,0.021,0.042,0.198
123,0.04,0.037,0.068
124,0.026,0.034,-0.041
125,0.016,0.027,-0.123
126,0.006,0.015,-0.185
127,0.005,0.003,-0.227
128,0.006,-0.008,-0.254
129,-0.007,-0.016,-0.273
130,-0.035,-0.022,-0.287
131,-0.045,-0.028,-0.292
132,-0.041,-0.032,-0.292
133,-0.034,-0.037,-0.291
134,-0.04,-0.038,-0.292
135,-0.048,-0.036,-0.292
136,-0.053,-0.032,-0.29
137,-0.044,-0.027,-0.279
138,-0.035,-0.02,-0.258
139,-0.028,-0.01,-0.224
140,-0.019,0.002,-0.172
141,-0.007,0.014,-0.101
142,0.012,0.022,-0.009
143,0.066,0.025,0.119
144,0.118,0.026,0.272
145,0.062,0.03,0.405
146,-0.034,0.036,0.511
147,-0.054,0.04,0.584
148,0.066,0.042,0.612
149,0.184,0.042,0.567
150,0.131,0.043,0.431
151,0.026,0.042,0.267
152,-0.018,0.036,0.125
153,-0.011,0.024,0.011
154,0.019,0.011,-0.076
155,0.029,0.003,-0.144
156,0.028,-0.003,-0.197
157,0.013,-0.01,-0.235
158,-0.035,-0.017,-0.266
159,-0.036,-0.022,-0.28
160,-0.037,-0.026,-0.285
161,-0.044,-0.028,-0.289
162,-0.05,-0.028,-0.291
163,-0.049,-0.027,-0.291
164,-0.043,-0.024,-0.289
165,-0.04,-0.02,-0.286
166,-0.047,-0.014,-0.28
167,-0.051,-0.006,-0.268
168,-0.042,0.002,-0.244
169,-0.017,0.008,-0.202
170,0.017,0.011,-0.135
171,0.033,0.016,-0.054
172,0.033,0.024,0.047
173,0.029,0.035,0.168
174,0.062,0.042,0.309
175,0.15,0.042,0.466
176,0.22,0.041,0.593
177,0.132,0.042,0.622
178,-0.007,0.044,0.562
179,-0.071,0.041,0.457
180,0.016,0.035,0.349
181,0.059,0.029,0.223
182,0.028,0.025,0.086
183,-0.021,0.02,-0.031
184,-0.031,0.012,-0.114
185,-0.02,-0.001,-0.174
186,-0.01,-0.014,-0.22
187,-0.019,-0.023,-0.251
188,-0.035,-0.031,-0.271
189,-0.045,-0.037,-0.282
190,-0.043,-0.043,-0.286
191,-0.041,-0.047,-0.287
192,-0.03,-0.048,-0.285
193,-0.037,-0.045,-0.285
194,-0.046,-0.04,-0.286
195,-0.043,-0.033,-0.281
196,-0.036,-0.025,-0.271
197,-0.033,-0.016,-0.255
198,-0.027,-0.006,-0.227
199,-0.027,0.005,-0.183
200,-0.019,0.016,-0.12
201,0.01,0.022,-0.03
202,0.053,0.023,0.089
203,0.076,0.024,0.225
204,0.018,0.028,0.352
205,-0.036,0.034,0.466
206,0.003,0.037,0.559
207,0.119,0.035,0.612
208,0.185,0.034,0.576
209,0.124,0.034,0.452
210,0.027,0.032,0.295
211,-0.027,0.025,0.15
212,0.01,0.015,0.036
213,0.02,0.005,-0.061
214,-0.005,-0.001,-0.141
215,-0.045,-0.006,-0.204
216,-0.05,-0.013,-0.242
217,-0.055,-0.022,-0.264
218,-0.049,-0.029,-0.276
219,-0.04,-0.035,-0.28
220,-0.043,-0.04,-0.283
221,-0.045,-0.042,-0.284
222,-0.041,-0.043,-0.283
223,-0.034,-0.041,-0.28
224,-0.036,-0.038,-0.279
225,-0.042,-0.033,-0.275
226,-0.045,-0.026,-0.263
227,-0.036,-0.018,-0.24
228,-0.029,-0.012,-0.205
229,-0.012,-0.006,-0.152
230,-0.003,0.003,-0.079
231,-0.001,0.015,0.016
232,0.0,0.027,0.132
233,0.039,0.033,0.274
234,0.116,0.032,0.433
235,0.127,0.03,0.555
236,0.054,0.03,0.602
237,-0.014,0.031,0.579
238,-0.023,0.027,0.499
239,0.062,0.022,0.393
240,0.1,0.019,0.261
241,0.052,0.021,0.112
242,-0.006,0.02,-0.012
243,-0.014,0.012,-0.101
244,-0.018,0.002,-0.169
245,-0.026,-0.008,-0.22
246,-0.035,-0.016,-0.252
247,-0.041,-0.022,-0.27
248,-0.044,-0.027,-0.279
249,-0.045,-0.032,-0.284
250,-0.035,-0.036,-0.282
251,-0.041,-0.037,-0.284
252,-0.044,-0.036,-0.284
253,-0.045,-0.033,-0.283
254,-0.044,-0.028,-0.28
255,-0.03,-0.022,-0.27
256,0.006,-0.015,-0.247
257,0.038,-0.007,-0.214
258,0.02,0.003,-0.173
259,-0.011,0.012,-0.123
260,-0.008,0.017,-0.044
261,0.025,0.02,0.07
262,0.008,0.025,0.201
263,-0.045,0.03,0.335
264,-0.065,0.036,0.47
265,0.02,0.038,0.595
266,0.193,0.036,0.673
267,0.224,0.035,0.633
268,0.092,0.035,0.49
269,-0.002,0.033,0.325
270,-0.011,0.024,0.18
271,0.01,0.013,0.055
272,0.02,0.006,-0.049
273,0.003,0.001,-0.135
274,-0.027,-0.004,-0.2
275,-0.041,-0.011,-0.24
276,-0.048,-0.02,-0.264
277,-0.045,-0.028,-0.275
278,-0.041,-0.032,-0.28
279,-0.041,-0.035,-0.282
280,-0.045,-0.036,-0.282
281,-0.045,-0.035,-0.282
282,-0.036,-0.034,-0.278
283,-0.032,-0.033,-0.275
284,-0.04,-0.03,-0.271
285,-0.029,-0.024,-0.258
286,-0.024,-0.018,-0.237
287,-0.015,-0.012,-0.204
288,-0.011,-0.004,-0.154
289,-0.018,0.007,-0.086
290,-0.015,0.021,0.007
291,-0.004,0.033,0.125
292,0.054,0.037,0.278
293,0.141,0.037,0.45
294,0.143,0.038,0.585
295,0.026,0.041,0.646
296,-0.044,0.04,0.632
297,0.023,0.037,0.562
298,0.099,0.033,0.444
299,0.118,0.031,0.29
300,0.052,0.032,0.129
301,-0.006,0.027,-0.002
302,-0.017,0.015,-0.095
303,-0.006,0.001,-0.163
304,-0.015,-0.012,-0.214
305,-0.028,-0.023,-0.247
306,-0.044,-0.033,-0.267
307,-0.049,-0.042,-0.278
308,-0.051,-0.048,-0.282
309,-0.046,-0.052,-0.282
310,-0.051,-0.053,-0.284
311,-0.063,-0.051,-0.286
312,-0.064,-0.047,-0.285
313,-0.051,-0.042,-0.279
314,-0.035,-0.034,-0.269
315,-0.036,-0.024,-0.255
316,-0.04,-0.012,-0.23
317,-0.032,0.001,-0.189
318,-0.02,0.013,-0.13
319,0.007,0.021,-0.044
320,0.028,0.027,0.073
321,-0.002,0.036,0.204
322,-0.05,0.047,0.343
323,-0.013,0.055,0.489
324,0.121,0.058,0.634
325,0.287,0.059,0.719
326,0.255,0.06,0.662
327,0.13,0.062,0.517
328,0.03,0.059,0.349
329,0.052,0.048,0.203
330,0.042,0.036,0.065
331,0.014,0.028,-0.051
332,-0.021,0.021,-0.141
333,-0.037,0.012,-0.199
334,-0.043,0.0,-0.235
335,-0.042,-0.013,-0.257
336,-0.041,-0.024,-0.269
337,-0.045,-0.032,-0.276
338,-0.055,-0.038,-0.281
339,-0.059,-0.043,-0.283
340,-0.055,-0.046,-0.282
341,-0.048,-0.047,-0.279
342,-0.045,-0.045,-0.277
343,-0.046,-0.041,-0.272
344,-0.042,-0.035,-0.26
345,-0.043,-0.028,-0.241
346,-0.026,-0.02,-0.206
347,-0.022,-0.009,-0.154
348,-0.03,0.006,-0.085
349,-0.03,0.022,0.01
350,0.016,0.035,0.14
351,0.094,0.039,0.307
352,0.184,0.04,0.486
353,0.134,0.042,0.614
354,0.002,0.046,0.671
355,-0.042,0.046,0.651
356,0.053,0.043,0.579
357,0.149,0.041,0.453
358,0.12,0.042,0.282
359,0.033,0.04,0.115
360,-0.015,0.03,-0.013
361,-0.026,0.013,-0.106
362,-0.02,-0.004,-0.174
363,-0.027,-0.018,-0.221
364,-0.038,-0.029,-0.25
365,-0.046,-0.038,-0.267
366,-0.051,-0.046,-0.277
367,-0.049,-0.051,-0.281
368,-0.039,-0.053,-0.28
369,-0.049,-0.053,-0.282
370,-0.054,-0.051,-0.283
371,-0.058,-0.046,-0.282
372,-0.049,-0.04,-0.277
373,-0.046,-0.032,-0.268
374,-0.046,-0.021,-0.254
375,-0.045,-0.008,-0.227
376,-0.05,0.007,-0.189
377,-0.042,0.021,-0.129
378,-0.008,0.034,-0.038
379,0.009,0.047,0.08
380,-0.006,0.058,0.216
381,-0.006,0.067,0.372
382,0.095,0.074,0.534
383,0.249,0.078,0.681
384,0.319,0.079,0.743
385,0.22,0.077,0.653
386,0.054,0.073,0.49
387,-0.021,0.065,0.323
388,-0.011,0.055,0.174
389,0.01,0.042,0.045
390,-0.006,0.027,-0.063
391,-0.041,0.011,-0.144
392,-0.038,-0.006,-0.196
393,-0.033,-0.023,-0.229
394,-0.032,-0.039,-0.25
395,-0.038,-0.053,-0.263
396,-0.043,-0.062,-0.27
397,-0.052,-0.066,-0.274
398,-0.05,-0.063,-0.274
399,-0.042,-0.049,-0.272
400,-0.039,-0.024,-0.271
