gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2863,2907,0.233658134937286,33.1642684936523,68.7536315917969,3670176,2862,2344,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-14 21:40:20.669359,-74.50132047784642,42.94209454341348,37.10818874352201,0.00028591530468366684,16.0,43.0,1.4867838833500562,42.51,0.2154,0.2845,0.3905,0.8648,0.2118,0.2021,0
102732,npp,2173,2336,0.332139849662781,33.1611709594727,68.748291015625,3670176,2173,1885,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-15 21:21:33.873779,-75.57912068641629,17.24959640890708,15.224791970538286,3.202795037547086e-08,13.0,17.25,1.0442604737599883,16.48,0.185,0.2734,0.3687,0.9001,0.3023,0.2989,0
103456,npp,2908,1951,0.183052483946085,33.1660346984863,68.746940612793,3670176,2908,1522,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-21 21:08:58.163042,96.6766510964947,4.769460053917848,4.22274738859777,1.85284154792349e-24,11.0,-4.82,1.0,-5.51,0.1755,0.246,0.2995,1.0,0.1831,0.1831,0
103574,npp,2173,1374,0.1468325834721327,33.1638031005859,68.749626159668,3670176,2173,1035,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-22 20:50:06.040829,97.12743142438732,34.682778235086175,30.26010618224848,1.2953802198809994e-23,8.0,-34.79,1.2937979144666532,-35.34,0.1836,0.2683,0.3393,0.9169,0.1521,0.1346,0
103811,npp,606,212,0.580731183290482,33.1615295410156,68.7520294189453,3670176,603,106,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-24 20:12:12.908966,91.9806430379585,66.72982057779431,54.44240219771783,3.0277029619992388e-19,2.0,-66.81,3.1865100272627664,-67.07,0.1615,0.3544,0.5798,0.6943,0.3171,0.4032,0
104170,npp,555,1567,0.1831726171076298,33.1605682373047,68.7484817504883,3670176,555,1177,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-27 20:56:20.728483,97.41041742701127,25.818936391327803,22.686940398310274,1.2436649332075476e-13,9.0,-25.89,1.1367971201176101,-26.44,0.1879,0.2584,0.3102,0.9522,0.1799,0.1744,0
104286,npp,2873,983,0.1471450626850128,33.1604919433594,68.7529373168945,3670176,2873,724,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-28 20:37:26.832761,95.42444556145973,48.87324154397152,41.84068458265838,6.472022652592345e-09,6.0,-48.97,1.7549928774784245,-49.36,0.1541,0.2766,0.3808,0.8894,0.1723,0.1309,0
104295,npp,1660,4016,0.1249999998746601,33.163158416748,68.7531585693359,3670176,1658,3175,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-28 22:17:37.201596,-69.8151132932375,69.1255244673767,55.84602630596763,1.0125586853104836e-16,22.0,69.19,3.5496478698597698,68.935,0.165,0.4449,0.6608,0.553,0.1559,0.0691,0
104405,npp,2091,403,0.490723639726639,33.1658134460449,68.7491607666016,3670176,2090,229,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-29 20:18:29.378226,93.06994134367973,63.200524829575244,52.22755514993925,0.0003278818279310168,3.0,-63.29,2.7445598364131496,-63.53,0.1963,0.3049,0.4726,0.8068,0.3137,0.3959,0
104414,npp,1024,3467,0.271521374583244,33.1597785949707,68.7493515014648,3670176,1028,2812,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-29 21:58:55.760269,-72.14860546519571,58.89004141126273,49.31179953441686,1.0753153990938948e-12,19.0,58.96,2.3545700244418297,58.63,0.1898,0.2852,0.4106,0.8628,0.2402,0.2343,0
104530,npp,358,2906,0.347007572650909,33.1607666015625,68.7510452270508,3670176,358,2344,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-04-30 21:40:12.540174,-75.23688404594604,42.90231685912842,37.077245331115975,7.300765537483419e-08,16.0,42.96,1.4867838833500562,42.51,0.2154,0.2845,0.3905,0.8648,0.2881,0.3001,0
107744,npp,335,979,0.244890168309212,33.1653289794922,68.752815246582,3670176,339,722,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-14 20:37:13.607683,95.2335148837865,48.99657659311112,41.93774136167998,4.592064543177336e-07,6.0,-49.09,1.7549928774784245,-49.36,0.1541,0.2766,0.3808,0.8894,0.228,0.2178,0
107921,npp,2609,400,0.2246028408408165,33.1621170043945,68.7507019042969,3670176,2613,227,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-15 20:18:17.942282,93.25227485377586,63.26004865748006,52.26604553564916,6.026202685807241e-12,3.0,-63.35,2.7445598364131496,-63.53,0.1963,0.3049,0.4726,0.8068,0.2168,0.1812,0
107933,npp,1557,3464,0.12499999984990504,33.1655044555664,68.7509689331055,3670176,1559,2808,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-15 21:58:44.324736,-72.77323388017767,58.82304151286463,49.264667209310744,0.0002060383144430057,19.0,58.89,2.253202848596432,58.63,0.1898,0.2852,0.4106,0.8628,0.175,0.1078,0
108103,npp,873,2902,0.251430332660675,33.1642150878906,68.7526702880859,3670176,873,2340,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-16 21:39:59.337651,-75.12528989296217,42.76576773966761,36.96565482810048,1.7912382832845298e-07,16.0,42.82,1.4867838833500562,42.51,0.2154,0.2845,0.3905,0.8648,0.2238,0.2174,0
108281,npp,178,2331,0.253121048212051,33.1639938354492,68.7501983642578,3670176,178,1880,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-17 21:21:12.573940,-78.21608208059737,16.961283801053217,14.972336705746374,2.5007629879691298e-12,13.0,16.98,1.0442604737599883,16.48,0.185,0.2734,0.3687,0.9001,0.2267,0.2278,0
108455,npp,2529,1755,0.1230326455552131,33.1613464355469,68.7522354125977,3670176,2529,1337,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-18 21:02:22.250339,100.36100456831835,15.922150708597776,14.060247984345965,7.334355875949443e-17,10.0,-16.0,1.0442604737599883,-16.5,0.1837,0.2416,0.3081,1.0185,0.1325,0.1253,0
108632,npp,1781,1173,0.1370711475610733,33.1633491516113,68.7508239746094,3670176,1782,866,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-19 20:43:28.367511,96.74061689104336,42.536272856597186,36.77652466249533,9.32436514518382e-21,7.0,-42.64,1.4867838833500562,-42.9,0.195,0.2902,0.376,0.8478,0.143,0.1162,0
108974,npp,204,13,0.56722703576088,33.162971496582,68.7458190917969,3670176,202,3,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-21 20:05:31.700059,91.26390325990187,69.94737289104393,56.2919878602605,1.460366146802737e-23,1.0,-70.03,3.5496478698597698,-70.0,0.2157,0.4748,0.6173,0.5181,0.2721,0.2939,0
108985,npp,2305,3090,0.12500000018630789,33.1605186462402,68.746696472168,3670176,2307,2479,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-21 21:46:10.537314,-74.6658046611275,48.94798350552091,41.90223440351475,2.1708941620457766e-21,17.0,49.01,1.7549928774784245,48.77,0.2049,0.289,0.4051,0.8513,0.1526,0.1064,0
109157,npp,1618,2519,0.21000152826309199,33.1601219177246,68.7519302368164,3670176,1618,2039,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-22 21:27:23.768363,-77.10728329016914,26.715899563623974,23.461712636850717,3.569797964179495e-22,14.0,26.75,1.1367971201176101,26.41,0.2066,0.2582,0.3304,0.9528,0.2036,0.2001,0
109332,npp,889,1944,0.1853629872202873,33.1600341796875,68.7467575073242,3670176,889,1515,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-23 21:08:33.413244,97.11155120977517,5.189697772857818,4.594523337931889,5.4568302017086315e-22,11.0,-5.22,1.0,-5.51,0.1755,0.246,0.2995,1.0,0.1854,0.1854,0
109679,npp,2455,781,0.254614800214767,33.1612701416016,68.7484817504883,3670176,2455,565,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-25 20:30:45.626778,94.78743940138884,54.59440531326838,46.20196378700929,6.004203925317946e-18,5.0,-54.69,2.0682789409984763,-54.84,0.1828,0.2566,0.3548,0.9587,0.2451,0.2441,0
109854,npp,1661,204,0.392282098531723,33.1619491577148,68.7482528686523,3670176,1659,101,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-26 20:11:46.402604,92.12255324808044,66.86246512293299,54.518455265059664,3.8066435620379136e-14,2.0,-66.95,3.1865100272627664,-67.07,0.1615,0.3544,0.5798,0.6943,0.2579,0.2724,0
110040,npp,3035,2707,0.1787291690707207,33.1650047302246,68.7533721923828,3670176,3035,2175,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-27 21:33:33.137850,-75.91954658451438,35.23964694296066,30.729065835315758,6.9021673152063345e-18,15.0,35.28,1.2937979144666532,35.03,0.2041,0.2659,0.3343,0.9254,0.1787,0.1654,0
110213,npp,2330,2136,0.233483538031578,33.1639976501465,68.748405456543,3670176,2330,1699,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-28 21:14:44.593056,-74.78639064993934,5.946229433829651,5.263723578526902,1.0444656943314258e-13,12.0,5.91,1.0,5.63,0.184,0.2519,0.3342,0.9769,0.2277,0.2281,0
110385,npp,1583,1558,0.15448897704482079,33.1599617004395,68.7460708618164,3670176,1582,1170,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-05-29 20:55:52.490428,97.12901620359501,26.265112609515995,23.0713454202096,1.2891525559260197e-08,9.0,-26.34,1.1367971201176101,-26.44,0.1879,0.2584,0.3102,0.9522,0.1546,0.1471,0
114267,npp,2060,1552,0.2129792794585228,33.1617851257324,68.751823425293,3670176,2060,1165,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-14 20:55:34.113192,97.90634023677904,26.54280783774459,23.309200143193017,2.5819763873074446e-06,9.0,-26.64,1.1367971201176101,-26.44,0.1879,0.2584,0.3102,0.9522,0.2061,0.2028,0
114382,npp,1300,967,0.0580586642026901,33.1622619628906,68.7487411499023,3670176,1301,714,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-15 20:36:40.244033,95.94455729009728,49.34067565629458,42.19915379900588,2.007675732281114e-11,6.0,-49.45,1.7549928774784245,-49.36,0.1541,0.2766,0.3808,0.8894,0.1215,0.0516,0
114496,npp,512,388,0.418445706367493,33.1629219055176,68.7519454956055,3670176,517,219,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-16 20:17:41.036195,92.9277811206337,63.49169289028461,52.40748008181399,5.084414513941894e-16,3.0,-63.58,2.7445598364131496,-63.53,0.1963,0.3049,0.4726,0.8068,0.2874,0.3376,0
114958,npp,2727,1160,0.1996268704533577,33.1637229919434,68.7507400512695,3670176,2727,855,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-20 20:42:51.504158,96.44654886635318,43.021651402155506,37.166378694402994,1.0436189062103639e-23,7.0,-43.12,1.4867838833500562,-42.9,0.195,0.2902,0.376,0.8478,0.1851,0.1692,0
115436,npp,1083,1353,0.28208066523075104,33.1636924743652,68.7529907226562,3670176,1083,1021,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-25 20:49:02.145215,97.1909715370874,35.5870389587415,31.016490845960856,5.205819613290593e-19,8.0,-35.68,1.2937979144666532,-35.34,0.1836,0.2683,0.3393,0.9169,0.2567,0.2586,0
115564,npp,314,767,0.1352976346388459,33.1617279052734,68.7494201660156,3670176,313,551,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-26 20:30:06.489284,94.68593740327658,54.95742145223167,46.46379243420552,2.102748119652388e-14,5.0,-55.04,2.0682789409984763,-54.84,0.1828,0.2566,0.3548,0.9587,0.1874,0.1297,0
115691,npp,2604,192,0.319809600710869,33.160270690918,68.7480926513672,3670176,2602,95,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-06-27 20:11:09.052967,92.687941654952,67.07637133243679,54.63780330504361,6.437764367739842e-09,2.0,-67.15,3.1865100272627664,-67.07,0.1615,0.3544,0.5798,0.6943,0.2352,0.222,0
121392,npp,1602,2697,0.2155365124344826,33.1656379699707,68.746940612793,3670176,1603,2168,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-14 21:33:01.254507,-76.60218276550293,34.799068239276366,30.35445724803355,0.00011904157954992491,15.0,34.86,1.2937979144666532,35.03,0.2041,0.2659,0.3343,0.9254,0.2071,0.1995,0
121735,npp,186,1551,0.275553479790688,33.1625556945801,68.7510223388672,3670176,186,1164,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-16 20:55:22.379569,97.77800350311911,26.618768722673565,23.374363033705595,1.1591658398960141e-14,9.0,-26.69,1.1367971201176101,-26.44,0.1879,0.2584,0.3102,0.9522,0.2611,0.2624,0
121902,npp,2494,966,0.499882370233536,33.163890838623,68.7462463378906,3670176,2493,714,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-17 20:36:28.493214,95.27578795668336,49.4004932173697,42.24591018637017,5.1833809299900925e-20,6.0,-49.48,1.7549928774784245,-49.36,0.1541,0.2766,0.3808,0.8894,0.3732,0.4446,0
122077,npp,1720,389,0.366673067212105,33.1604194641113,68.7528457641602,3670176,1720,219,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-18 20:17:32.831196,92.97496150766383,63.49083016269907,52.407303956831825,7.994197008919418e-25,3.0,-63.56,2.7445598364131496,-63.53,0.1963,0.3049,0.4726,0.8068,0.2685,0.2958,0
122091,npp,655,3450,0.0784325711429119,33.1652145385742,68.7526931762695,3670176,660,2796,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-18 21:57:59.212612,-72.43506917361425,58.50719149186134,49.034159673039916,1.0304929910636332e-20,19.0,58.57,2.253202848596432,58.63,0.1898,0.2852,0.4106,0.8628,0.1543,0.0677,0
122262,npp,3068,2889,0.284674063324928,33.163215637207,68.750846862793,3670176,3067,2330,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-19 21:39:16.009281,-75.15570800138694,42.2899665057275,36.572987250273364,3.289173071237013e-24,16.0,42.35,1.4867838833500562,42.51,0.2154,0.2845,0.3905,0.8648,0.2461,0.2462,0
122436,npp,2381,2319,0.395884215831757,33.1649436950684,68.7535629272461,3670176,2381,1869,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-20 21:20:29.247121,-76.58192660038547,16.3058453395649,14.39561534815002,3.6369143047344313e-26,13.0,16.32,1.0442604737599883,16.48,0.185,0.2734,0.3687,0.9001,0.3634,0.3563,0
122615,npp,1669,1744,0.27024066448211703,33.1608200073242,68.7527542114258,3670176,1669,1327,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-21 21:01:40.706033,98.63909474738702,16.560692083825316,14.618930283204945,7.472229804533641e-27,10.0,-16.61,1.0442604737599883,-16.5,0.1837,0.2416,0.3081,1.0185,0.2735,0.2752,0
122799,npp,930,1163,0.393581926822662,33.1616172790527,68.7467651367188,3670176,931,858,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-22 20:42:48.603643,96.78356182410764,42.92582531000344,37.088995940498044,5.564033621423454e-26,7.0,-43.01,1.4867838833500562,-42.9,0.195,0.2902,0.376,0.8478,0.3156,0.3337,0
122973,npp,164,582,0.492076367139816,33.1614685058594,68.7501754760742,3670176,166,370,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-23 20:23:52.940783,93.92595733367665,59.458315476554816,49.69591125866679,1.7429378376088034e-23,4.0,-59.54,2.3545700244418297,-59.49,0.2074,0.3257,0.4818,0.7555,0.3167,0.3718,0
122983,npp,2124,3635,0.12500000034096934,33.1589164733887,68.7531204223633,3670176,2122,2946,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-23 22:04:13.984818,-71.4383720011191,62.46066265807238,51.740371388343306,5.784067549324938e-28,20.0,62.53,2.6065528283652384,62.57,0.2327,0.3416,0.5597,0.7202,0.1629,0.09,0
123164,npp,1457,3080,0.31025519967079196,33.1647605895996,68.7514495849609,3670176,1459,2472,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-24 21:45:32.554351,-74.64988492361512,48.638008002385405,41.65430686623434,4.1386808783704983e-26,17.0,48.71,1.7549928774784245,48.77,0.2049,0.289,0.4051,0.8513,0.2581,0.2641,0
123339,npp,779,2509,0.1642724610865116,33.1632118225098,68.7485427856445,3670176,779,2031,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-25 21:26:45.787649,-75.96243695331673,26.208638018311827,23.021701840288628,1.8001642754320507e-22,14.0,26.26,1.1367971201176101,26.41,0.2066,0.2582,0.3304,0.9528,0.1634,0.1565,0
123514,npp,75,1936,0.230183996260166,33.1604156494141,68.7506332397461,3670176,75,1507,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-26 21:07:57.242831,97.31304056741797,5.668691915134599,5.017816843425634,2.956322721479609e-17,11.0,-5.68,1.0,-5.51,0.1755,0.246,0.2995,1.0,0.2302,0.2302,0
123685,npp,2416,1359,0.1280710268765688,33.1611976623535,68.7501373291016,3670176,2418,1025,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-27 20:49:05.138852,96.81002566832801,35.34194131216745,30.811319484196257,5.199372800525102e-11,8.0,-35.42,1.2937979144666532,-35.34,0.1836,0.2683,0.3393,0.9169,0.1376,0.1174,0
123865,npp,1659,774,0.440459698438644,33.1594352722168,68.7485580444336,3670176,1658,558,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-28 20:30:11.254772,94.70824672087984,54.77947247128147,46.33420597333073,0.0002743842050531549,5.0,-54.87,2.0682789409984763,-54.84,0.1828,0.2566,0.3548,0.9587,0.3349,0.4223,0
124054,npp,2930,3269,0.340616658329964,33.1592979431152,68.7519454956055,3670176,2932,2613,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-07-29 21:51:47.312603,-73.79851468285852,54.015563256230074,45.77102994146865,5.289904338358792e-06,18.0,54.08,1.9513309067639726,54.08,0.1773,0.3085,0.4262,0.7976,0.2625,0.2717,0
131858,npp,3055,1360,0.26310408115386996,33.1644744873047,68.7484130859375,3670176,3054,1026,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-12 20:49:04.420039,96.66735608615336,35.302358210661225,30.780201619376665,9.98339627729831e-05,8.0,-35.38,1.2937979144666532,-35.34,0.1836,0.2683,0.3393,0.9169,0.242,0.2412,0
132397,npp,2878,2702,0.357186883687973,33.1616096496582,68.7537155151367,3670176,2877,2171,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-15 21:32:59.837751,-75.11940575919779,35.010255508108294,30.5361838510921,9.84614391503706e-16,15.0,35.07,1.2937979144666532,35.03,0.2041,0.2659,0.3343,0.9254,0.3166,0.3306,0
132578,npp,2180,2132,0.2913768440485,33.1642684936523,68.7524871826172,3670176,2180,1694,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-16 21:14:13.077889,-80.64480889073118,5.6761435269782865,5.02490197018035,2.240551661528028e-22,12.0,5.68,1.0,5.63,0.184,0.2519,0.3342,0.9769,0.2855,0.2846,0
132758,npp,1456,1554,0.323854267597198,33.1648979187012,68.7522659301758,3670176,1458,1167,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-17 20:55:20.977362,96.48864187469637,26.49934556109904,23.274066332809326,1.3020664051389186e-27,9.0,-26.54,1.1367971201176101,-26.44,0.1879,0.2584,0.3102,0.9522,0.3036,0.3084,0
132939,npp,706,970,0.2132793664932251,33.1654586791992,68.752571105957,3670176,708,716,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-18 20:36:28.877404,95.80481395342062,49.27699143136315,42.15522117697722,5.901241846960275e-29,6.0,-49.36,1.7549928774784245,-49.36,0.1541,0.2766,0.3808,0.8894,0.2099,0.1897,0
132949,npp,2569,4003,0.0685897842049599,33.161304473877,68.7537002563477,3670176,2569,3169,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-18 22:16:39.246248,-69.98267598266713,68.9311608164971,55.735209487237725,2.2646516248597203e-26,22.0,69.0,3.5496478698597698,68.935,0.165,0.4449,0.6608,0.553,0.14,0.0379,0
133118,npp,3001,390,0.267848700284958,33.1618499755859,68.7462844848633,3670176,3001,220,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-19 20:17:31.437714,93.06975972900642,63.46068924600889,52.39561867473361,5.760869238742053e-29,3.0,-63.54,2.7445598364131496,-63.53,0.1963,0.3049,0.4726,0.8068,0.2325,0.2161,0
133131,npp,1936,3454,0.12500000030073483,33.1611862182617,68.7475433349609,3670176,1940,2800,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-19 21:57:57.819976,-72.1594869231118,58.589096658743316,49.09902384903085,5.238778109942392e-29,19.0,58.66,2.253202848596432,58.63,0.1898,0.2852,0.4106,0.8628,0.175,0.1078,0
133496,npp,585,2322,0.1849981509149075,33.1599807739258,68.7475128173828,3670176,585,1873,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-21 21:20:27.843500,-76.2350425387423,16.453171762320753,14.526505920545963,6.014672652671572e-29,13.0,16.48,1.0442604737599883,16.48,0.185,0.2734,0.3687,0.9001,0.1614,0.1665,0
133674,npp,2925,1746,0.225715830922127,33.1631164550781,68.7512435913086,3670176,2925,1329,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-22 21:01:37.520152,97.44437585707033,16.4679235734533,14.539180780469842,5.006362435206581e-26,10.0,-16.5,1.0442604737599883,-16.5,0.1837,0.2416,0.3081,1.0185,0.2309,0.2299,0
133855,npp,2183,1165,0.340820029377937,33.164924621582,68.7501831054688,3670176,2184,859,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-23 20:42:45.416750,96.4976431248101,42.84879150109405,37.030714042411546,2.7328924044256225e-21,7.0,-42.94,1.4867838833500562,-42.9,0.195,0.2902,0.376,0.8478,0.2801,0.2889,0
134036,npp,1415,583,0.5717647075653081,33.1600570678711,68.7488174438477,3670176,1415,371,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-24 20:23:49.755614,93.87220629330659,59.429310047304455,49.682199694531434,4.328679169635068e-15,4.0,-59.51,2.3545700244418297,-59.49,0.2074,0.3257,0.4818,0.7555,0.3506,0.432,0
134049,npp,302,3638,0.240769878029823,33.1603355407715,68.7472305297852,3670176,299,2949,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-24 22:04:10.799872,-71.40387462288882,62.5123713739819,51.78172031931967,4.081328509551895e-23,20.0,62.59,2.6065528283652384,62.57,0.2327,0.3416,0.5597,0.7202,0.2074,0.1734,0
134231,npp,2721,3083,0.1621723733842373,33.1613807678223,68.7488479614258,3670176,2723,2474,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-25 21:45:29.374580,-74.7151598136877,48.7261180536268,41.72796172665474,5.1683994718821924e-17,17.0,48.8,1.7549928774784245,48.77,0.2049,0.289,0.4051,0.8513,0.1738,0.1381,0
134413,npp,2040,2512,0.1944965794682503,33.1600608825684,68.7519607543945,3670176,2040,2033,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-08-26 21:26:42.617012,-76.48689779444845,26.36023459644996,23.155029706178833,7.833063589078193e-10,14.0,26.41,1.1367971201176101,26.41,0.2066,0.2582,0.3304,0.9528,0.19,0.1853,0
137620,npp,1922,1936,0.30085292458534196,33.1613883972168,68.7473678588867,3670176,1922,1508,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-09-12 21:07:48.146217,102.88121449937061,5.641635948027582,4.994394449630011,6.741795276235568e-11,11.0,-5.68,1.0,-5.51,0.1755,0.246,0.2995,1.0,0.3009,0.3009,0
137998,npp,408,773,0.489682048559189,33.1609191894531,68.7534713745117,3670176,408,556,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-09-14 20:30:00.415336,94.80997772987972,54.796704855847736,46.352316191369596,1.4752575997037723e-24,5.0,-54.89,2.0682789409984763,-54.84,0.1828,0.2566,0.3548,0.9587,0.3587,0.4695,0
138010,npp,2319,3819,0.173484068363905,33.1609344482422,68.7533416748047,3670176,2316,3069,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-09-14 22:10:16.123063,-70.72295392911812,65.90049843131833,53.94497291468996,8.085792805977355e-18,21.0,65.96,3.0,65.96,0.175,0.3141,0.5318,0.7834,0.1992,0.1359,0
138188,npp,2691,196,0.579786956310272,33.1597633361816,68.7471160888672,3670176,2694,97,196611,3866787,5049302,afg_stations_2102_1403,33.16249545,68.7500199,2102,1403,afg_stations,2012-09-15 20:11:02.989108,92.25610946693203,67.00007053705632,54.60207049251706,4.3078394063400175e-30,2.0,-67.08,3.1865100272627664,-67.07,0.1615,0.3544,0.5798,0.6943,0.3168,0.4025,0
