lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.6,0.595,0.827
2,0.241,0.44,0.594
3,0.109,0.313,0.405
4,0.15,0.21,0.259
5,0.146,0.128,0.114
6,0.098,0.064,-0.017
7,0.047,0.017,-0.114
8,0.028,-0.016,-0.176
9,0.034,-0.037,-0.213
10,0.027,-0.049,-0.239
11,0.011,-0.053,-0.257
12,0.001,-0.05,-0.269
13,0.002,-0.042,-0.275
14,-0.014,-0.031,-0.283
15,-0.02,-0.017,-0.285
16,-0.013,-0.001,-0.28
17,-0.016,0.016,-0.277
18,-0.012,0.032,-0.267
19,-0.01,0.048,-0.255
20,-0.004,0.062,-0.237
21,0.018,0.075,-0.201
22,0.023,0.086,-0.147
23,0.035,0.095,-0.071
24,0.056,0.102,0.032
25,0.11,0.106,0.172
26,0.211,0.098,0.351
27,0.253,0.093,0.524
28,0.141,0.095,0.631
29,-0.009,0.099,0.672
30,0.001,0.097,0.675
31,0.159,0.091,0.621
32,0.221,0.086,0.49
33,0.134,0.084,0.306
34,0.052,0.079,0.14
35,0.019,0.065,0.01
36,0.019,0.047,-0.083
37,0.012,0.029,-0.155
38,-0.005,0.015,-0.208
39,-0.023,0.002,-0.241
40,-0.028,-0.01,-0.257
41,-0.028,-0.02,-0.267
42,-0.027,-0.028,-0.275
43,-0.026,-0.033,-0.279
44,-0.024,-0.035,-0.281
45,-0.035,-0.034,-0.283
46,-0.038,-0.032,-0.281
47,-0.04,-0.027,-0.276
48,-0.036,-0.019,-0.267
49,-0.038,-0.008,-0.252
50,-0.034,0.004,-0.225
51,-0.029,0.015,-0.184
52,-0.008,0.023,-0.118
53,0.029,0.027,-0.024
54,0.046,0.033,0.094
55,0.017,0.045,0.222
56,-0.0,0.057,0.366
57,0.079,0.062,0.526
58,0.227,0.062,0.67
59,0.277,0.063,0.727
60,0.152,0.064,0.636
61,0.009,0.062,0.475
62,-0.007,0.053,0.325
63,0.038,0.042,0.189
64,0.043,0.036,0.059
65,0.004,0.033,-0.058
66,-0.02,0.028,-0.14
67,-0.016,0.018,-0.189
68,-0.01,0.006,-0.222
69,-0.013,-0.004,-0.245
70,-0.021,-0.013,-0.26
71,-0.033,-0.021,-0.273
72,-0.038,-0.028,-0.28
73,-0.033,-0.033,-0.282
74,-0.034,-0.036,-0.282
75,-0.033,-0.037,-0.28
76,-0.04,-0.034,-0.277
77,-0.046,-0.03,-0.271
78,-0.044,-0.023,-0.259
79,-0.024,-0.017,-0.235
80,-0.006,-0.009,-0.199
81,-0.002,0.001,-0.146
82,-0.017,0.015,-0.078
83,-0.0,0.028,0.017
84,0.07,0.033,0.153
85,0.138,0.033,0.315
86,0.117,0.035,0.453
87,-0.009,0.041,0.533
88,-0.099,0.045,0.58
89,0.014,0.045,0.606
90,0.154,0.043,0.56
91,0.157,0.044,0.427
92,0.065,0.047,0.253
93,0.013,0.045,0.105
94,0.009,0.035,-0.004
95,0.028,0.024,-0.083
96,0.022,0.015,-0.149
97,0.003,0.01,-0.199
98,-0.02,0.005,-0.234
99,-0.014,-0.0,-0.25
100,-0.011,-0.005,-0.259
101,-0.004,-0.009,-0.265
102,-0.001,-0.01,-0.269
103,-0.008,-0.009,-0.274
104,-0.02,-0.007,-0.277
105,-0.024,-0.005,-0.274
106,-0.016,-0.002,-0.267
107,-0.009,0.003,-0.256
108,-0.009,0.01,-0.242
109,-0.015,0.018,-0.22
110,-0.015,0.024,-0.181
111,0.017,0.027,-0.113
112,0.053,0.03,-0.022
113,0.06,0.037,0.083
114,0.006,0.048,0.19
115,0.002,0.057,0.319
116,0.109,0.06,0.475
117,0.238,0.059,0.606
118,0.209,0.061,0.632
119,0.05,0.063,0.542
120,-0.035,0.061,0.417
121,0.001,0.053,0.298
122,0.067,0.045,0.181
123,0.058,0.042,0.058
124,0.016,0.041,-0.049
125,-0.002,0.036,-0.124
126,0.008,0.027,-0.173
127,0.023,0.018,-0.205
128,0.024,0.009,-0.228
129,0.013,0.002,-0.245
130,-0.005,-0.004,-0.26
131,-0.015,-0.009,-0.269
132,-0.019,-0.013,-0.272
133,-0.021,-0.016,-0.274
134,-0.025,-0.018,-0.274
135,-0.025,-0.018,-0.271
136,-0.026,-0.015,-0.264
137,-0.023,-0.011,-0.252
138,-0.022,-0.006,-0.234
139,-0.01,-0.001,-0.199
140,0.0,0.008,-0.15
141,-0.011,0.019,-0.089
142,0.011,0.027,-0.002
143,0.069,0.028,0.121
144,0.118,0.028,0.261
145,0.074,0.031,0.379
146,-0.042,0.037,0.455
147,-0.074,0.04,0.515
148,0.049,0.038,0.549
149,0.153,0.036,0.507
150,0.126,0.037,0.384
151,0.034,0.04,0.23
152,-0.0,0.037,0.102
153,0.02,0.028,0.008
154,0.032,0.02,-0.071
155,0.03,0.016,-0.137
156,0.021,0.014,-0.185
157,0.011,0.011,-0.216
158,0.003,0.006,-0.237
159,-0.012,0.001,-0.254
160,-0.021,-0.003,-0.265
161,-0.026,-0.005,-0.271
162,-0.024,-0.007,-0.273
163,-0.025,-0.007,-0.273
164,-0.025,-0.007,-0.271
165,-0.024,-0.005,-0.266
166,-0.014,-0.002,-0.255
167,-0.015,0.003,-0.242
168,-0.007,0.008,-0.218
169,0.016,0.012,-0.176
170,0.048,0.012,-0.112
171,0.053,0.014,-0.039
172,0.025,0.019,0.043
173,-0.014,0.028,0.141
174,0.002,0.033,0.262
175,0.085,0.033,0.404
176,0.168,0.032,0.52
177,0.092,0.034,0.545
178,-0.053,0.035,0.477
179,-0.069,0.032,0.393
180,0.014,0.024,0.306
181,0.07,0.018,0.201
182,0.062,0.017,0.085
183,0.017,0.017,-0.021
184,-0.008,0.011,-0.1
185,-0.003,0.003,-0.154
186,0.002,-0.004,-0.195
187,-0.014,-0.008,-0.226
188,-0.023,-0.01,-0.244
189,-0.022,-0.013,-0.255
190,-0.027,-0.016,-0.263
191,-0.03,-0.018,-0.268
192,-0.021,-0.018,-0.267
193,-0.017,-0.017,-0.265
194,-0.022,-0.014,-0.263
195,-0.021,-0.01,-0.256
196,-0.015,-0.007,-0.242
197,-0.011,-0.005,-0.224
198,-0.007,-0.001,-0.197
199,-0.009,0.006,-0.156
200,-0.004,0.013,-0.1
201,0.029,0.017,-0.019
202,0.087,0.017,0.092
203,0.102,0.016,0.213
204,0.018,0.018,0.317
205,-0.099,0.024,0.397
206,-0.061,0.026,0.483
207,0.073,0.023,0.547
208,0.151,0.02,0.519
209,0.049,0.019,0.392
210,-0.024,0.018,0.247
211,-0.031,0.012,0.128
212,0.016,0.003,0.035
213,0.043,-0.004,-0.046
214,0.017,-0.005,-0.123
215,-0.011,-0.006,-0.18
216,-0.026,-0.009,-0.217
217,-0.033,-0.014,-0.239
218,-0.037,-0.018,-0.253
219,-0.03,-0.02,-0.26
220,-0.023,-0.02,-0.263
221,-0.027,-0.019,-0.267
222,-0.033,-0.017,-0.27
223,-0.033,-0.014,-0.269
224,-0.024,-0.009,-0.262
225,-0.023,-0.003,-0.253
226,-0.001,0.004,-0.235
227,0.029,0.01,-0.209
228,0.003,0.014,-0.186
229,0.009,0.016,-0.139
230,0.04,0.02,-0.066
231,0.05,0.029,0.019
232,0.016,0.038,0.113
233,0.027,0.041,0.237
234,0.108,0.039,0.389
235,0.132,0.039,0.508
236,0.045,0.041,0.547
237,-0.06,0.042,0.51
238,-0.033,0.039,0.449
239,0.086,0.033,0.371
240,0.129,0.029,0.253
241,0.06,0.028,0.11
242,-0.003,0.025,-0.01
243,-0.016,0.017,-0.092
244,-0.001,0.005,-0.149
245,-0.002,-0.003,-0.195
246,-0.017,-0.009,-0.226
247,-0.026,-0.012,-0.245
248,-0.029,-0.016,-0.256
249,-0.026,-0.019,-0.262
250,-0.027,-0.02,-0.266
251,-0.026,-0.019,-0.268
252,-0.022,-0.017,-0.266
253,-0.018,-0.015,-0.262
254,-0.021,-0.011,-0.257
255,-0.003,-0.006,-0.243
256,0.005,-0.0,-0.227
257,-0.0,0.006,-0.204
258,-0.004,0.013,-0.166
259,-0.006,0.021,-0.116
260,0.015,0.025,-0.04
261,0.056,0.026,0.068
262,0.056,0.029,0.189
263,0.005,0.036,0.309
264,-0.041,0.042,0.425
265,0.036,0.043,0.547
266,0.184,0.039,0.631
267,0.197,0.038,0.593
268,0.064,0.038,0.452
269,-0.048,0.036,0.291
270,-0.033,0.028,0.167
271,0.028,0.018,0.067
272,0.045,0.012,-0.026
273,0.009,0.01,-0.112
274,-0.02,0.007,-0.176
275,-0.02,-0.0,-0.212
276,-0.018,-0.008,-0.233
277,-0.022,-0.015,-0.247
278,-0.026,-0.019,-0.256
279,-0.035,-0.022,-0.264
280,-0.037,-0.024,-0.268
281,-0.035,-0.025,-0.267
282,-0.026,-0.025,-0.262
283,-0.021,-0.023,-0.256
284,-0.022,-0.02,-0.248
285,-0.024,-0.015,-0.239
286,-0.016,-0.01,-0.22
287,-0.0,-0.005,-0.188
288,0.012,-0.001,-0.141
289,0.001,0.006,-0.079
290,-0.024,0.016,0.001
291,-0.013,0.025,0.111
292,0.046,0.028,0.257
293,0.129,0.026,0.422
294,0.111,0.026,0.545
295,-0.011,0.031,0.59
296,-0.094,0.033,0.569
297,-0.001,0.03,0.52
298,0.116,0.024,0.435
299,0.128,0.022,0.299
300,0.047,0.023,0.139
301,-0.014,0.019,0.009
302,-0.025,0.009,-0.079
303,-0.008,-0.001,-0.141
304,-0.005,-0.008,-0.188
305,-0.015,-0.013,-0.22
306,-0.026,-0.016,-0.239
307,-0.026,-0.019,-0.25
308,-0.022,-0.02,-0.254
309,-0.014,-0.021,-0.255
310,-0.015,-0.019,-0.257
311,-0.019,-0.015,-0.258
312,-0.029,-0.011,-0.258
313,-0.037,-0.005,-0.255
314,-0.029,0.001,-0.245
315,-0.017,0.009,-0.23
316,-0.003,0.019,-0.203
317,0.002,0.03,-0.164
318,0.011,0.039,-0.11
319,0.054,0.043,-0.024
320,0.092,0.044,0.09
321,0.084,0.05,0.213
322,0.02,0.058,0.332
323,0.009,0.064,0.461
324,0.111,0.064,0.599
325,0.228,0.062,0.678
326,0.201,0.062,0.625
327,0.054,0.062,0.479
328,-0.013,0.057,0.328
329,0.008,0.046,0.196
330,0.046,0.034,0.079
331,0.029,0.027,-0.03
332,0.005,0.021,-0.115
333,-0.008,0.012,-0.172
334,-0.017,-0.0,-0.208
335,-0.022,-0.012,-0.229
336,-0.03,-0.02,-0.241
337,-0.044,-0.027,-0.252
338,-0.045,-0.03,-0.259
339,-0.037,-0.031,-0.26
340,-0.028,-0.029,-0.259
341,-0.015,-0.024,-0.254
342,-0.009,-0.016,-0.248
343,-0.007,-0.007,-0.241
344,-0.014,0.004,-0.231
345,-0.015,0.014,-0.215
346,-0.013,0.024,-0.186
347,-0.001,0.034,-0.137
348,-0.004,0.046,-0.07
349,0.001,0.06,0.021
350,0.044,0.07,0.146
351,0.149,0.073,0.315
352,0.235,0.073,0.488
353,0.165,0.076,0.598
354,0.027,0.081,0.638
355,0.023,0.081,0.634
356,0.147,0.075,0.585
357,0.196,0.069,0.465
358,0.132,0.066,0.295
359,0.046,0.062,0.13
360,0.002,0.05,0.005
361,-0.002,0.032,-0.082
362,-0.009,0.016,-0.151
363,-0.027,0.007,-0.2
364,-0.038,-0.0,-0.23
365,-0.036,-0.007,-0.243
366,-0.027,-0.012,-0.249
367,-0.014,-0.015,-0.251
368,-0.012,-0.016,-0.254
369,-0.017,-0.015,-0.257
370,-0.02,-0.011,-0.258
371,-0.018,-0.006,-0.255
372,-0.01,0.002,-0.246
373,-0.005,0.012,-0.235
374,-0.001,0.024,-0.22
375,-0.002,0.038,-0.197
376,-0.004,0.054,-0.16
377,0.025,0.068,-0.097
378,0.088,0.082,0.001
379,0.14,0.094,0.124
380,0.123,0.104,0.248
381,0.068,0.112,0.369
382,0.097,0.117,0.506
383,0.235,0.119,0.653
384,0.324,0.117,0.718
385,0.184,0.113,0.621
386,0.003,0.105,0.453
387,-0.035,0.093,0.307
388,0.031,0.079,0.187
389,0.059,0.063,0.07
390,0.023,0.044,-0.043
391,-0.013,0.025,-0.125
392,-0.018,0.005,-0.176
393,-0.007,-0.014,-0.205
394,-0.011,-0.031,-0.225
395,-0.015,-0.044,-0.237
396,-0.021,-0.052,-0.245
397,-0.027,-0.052,-0.251
398,-0.03,-0.042,-0.254
399,-0.023,-0.02,-0.252
400,-0.017,0.017,-0.247
