lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.683,0.664,0.846
2,0.405,0.493,0.648
3,0.233,0.352,0.46
4,0.158,0.237,0.297
5,0.11,0.145,0.15
6,0.078,0.074,0.027
7,0.044,0.02,-0.07
8,0.017,-0.018,-0.142
9,-0.003,-0.044,-0.192
10,-0.01,-0.06,-0.221
11,-0.018,-0.066,-0.24
12,-0.022,-0.066,-0.25
13,-0.023,-0.06,-0.254
14,-0.021,-0.05,-0.254
15,-0.019,-0.037,-0.253
16,-0.018,-0.023,-0.25
17,-0.02,-0.008,-0.247
18,-0.021,0.008,-0.238
19,-0.015,0.023,-0.221
20,-0.005,0.037,-0.196
21,0.005,0.049,-0.156
22,0.006,0.06,-0.1
23,0.021,0.068,-0.023
24,0.036,0.075,0.076
25,0.067,0.079,0.201
26,0.098,0.076,0.34
27,0.137,0.073,0.486
28,0.123,0.073,0.599
29,0.091,0.074,0.66
30,0.059,0.074,0.645
31,0.058,0.072,0.562
32,0.071,0.069,0.447
33,0.073,0.064,0.317
34,0.066,0.057,0.187
35,0.054,0.048,0.069
36,0.047,0.039,-0.027
37,0.033,0.029,-0.103
38,0.014,0.021,-0.163
39,0.002,0.013,-0.203
40,-0.008,0.006,-0.228
41,-0.013,0.0,-0.243
42,-0.016,-0.005,-0.251
43,-0.019,-0.009,-0.255
44,-0.024,-0.011,-0.258
45,-0.024,-0.012,-0.258
46,-0.028,-0.011,-0.257
47,-0.021,-0.01,-0.25
48,-0.016,-0.006,-0.239
49,-0.013,-0.002,-0.222
50,-0.012,0.004,-0.194
51,-0.011,0.01,-0.151
52,-0.007,0.015,-0.089
53,0.01,0.018,0.0
54,0.032,0.02,0.112
55,0.053,0.023,0.242
56,0.078,0.027,0.382
57,0.086,0.03,0.505
58,0.086,0.032,0.595
59,0.069,0.032,0.617
60,0.049,0.031,0.57
61,0.011,0.028,0.456
62,-0.005,0.024,0.33
63,-0.003,0.019,0.207
64,-0.005,0.013,0.092
65,-0.009,0.007,-0.011
66,-0.007,0.001,-0.09
67,-0.009,-0.003,-0.15
68,-0.015,-0.008,-0.194
69,-0.019,-0.012,-0.223
70,-0.019,-0.015,-0.241
71,-0.016,-0.017,-0.25
72,-0.02,-0.018,-0.255
73,-0.023,-0.019,-0.258
74,-0.026,-0.019,-0.259
75,-0.025,-0.019,-0.257
76,-0.025,-0.017,-0.253
77,-0.023,-0.014,-0.246
78,-0.023,-0.01,-0.234
79,-0.019,-0.005,-0.212
80,-0.007,-0.001,-0.175
81,0.003,0.004,-0.12
82,0.025,0.008,-0.044
83,0.034,0.01,0.047
84,0.033,0.011,0.153
85,0.038,0.012,0.272
86,0.041,0.012,0.389
87,0.041,0.012,0.483
88,0.017,0.012,0.522
89,-0.005,0.011,0.501
90,-0.011,0.01,0.435
91,-0.006,0.009,0.335
92,-0.013,0.007,0.222
93,-0.012,0.004,0.113
94,-0.013,0.001,0.015
95,-0.007,-0.003,-0.065
96,-0.002,-0.007,-0.125
97,0.0,-0.011,-0.17
98,-0.004,-0.015,-0.204
99,-0.01,-0.018,-0.226
100,-0.017,-0.02,-0.241
101,-0.02,-0.021,-0.248
102,-0.02,-0.022,-0.251
103,-0.02,-0.021,-0.252
104,-0.022,-0.02,-0.253
105,-0.021,-0.018,-0.251
106,-0.02,-0.015,-0.248
107,-0.022,-0.011,-0.241
108,-0.019,-0.007,-0.227
109,-0.017,-0.004,-0.202
110,-0.013,-0.001,-0.161
111,-0.003,0.001,-0.101
112,0.004,0.003,-0.026
113,-0.001,0.004,0.061
114,0.001,0.004,0.167
115,0.012,0.006,0.283
116,0.037,0.007,0.396
117,0.014,0.008,0.464
118,0.025,0.009,0.486
119,0.034,0.009,0.453
120,0.026,0.008,0.371
121,0.012,0.006,0.266
122,-0.01,0.003,0.153
123,-0.012,0.001,0.051
124,-0.001,-0.002,-0.032
125,-0.007,-0.004,-0.103
126,-0.007,-0.006,-0.154
127,-0.011,-0.008,-0.192
128,-0.017,-0.01,-0.218
129,-0.019,-0.011,-0.234
130,-0.02,-0.012,-0.243
131,-0.021,-0.012,-0.247
132,-0.02,-0.012,-0.248
133,-0.016,-0.012,-0.247
134,-0.012,-0.012,-0.246
135,-0.012,-0.011,-0.244
136,-0.014,-0.01,-0.24
137,-0.014,-0.008,-0.231
138,-0.012,-0.006,-0.213
139,-0.009,-0.003,-0.183
140,-0.004,-0.0,-0.138
141,0.005,0.003,-0.076
142,0.022,0.005,0.004
143,0.034,0.008,0.099
144,0.049,0.01,0.207
145,0.032,0.011,0.3
146,0.006,0.012,0.377
147,-0.004,0.011,0.423
148,-0.0,0.011,0.42
149,-0.0,0.011,0.372
150,0.004,0.01,0.29
151,-0.0,0.009,0.192
152,-0.007,0.006,0.095
153,-0.013,0.003,0.007
154,-0.001,0.001,-0.062
155,0.015,-0.001,-0.115
156,0.015,-0.003,-0.161
157,0.014,-0.005,-0.194
158,0.002,-0.006,-0.217
159,-0.004,-0.008,-0.231
160,-0.011,-0.009,-0.239
161,-0.015,-0.01,-0.243
162,-0.018,-0.011,-0.245
163,-0.019,-0.01,-0.246
164,-0.02,-0.01,-0.245
165,-0.018,-0.008,-0.242
166,-0.016,-0.005,-0.235
167,-0.013,-0.003,-0.222
168,-0.009,-0.0,-0.2
169,0.005,0.002,-0.162
170,0.012,0.003,-0.112
171,0.015,0.004,-0.048
172,-0.0,0.006,0.025
173,0.003,0.008,0.115
174,0.016,0.01,0.215
175,0.032,0.011,0.307
176,0.026,0.011,0.379
177,0.008,0.011,0.405
178,-0.006,0.011,0.382
179,0.01,0.011,0.326
180,0.018,0.01,0.245
181,0.016,0.008,0.153
182,0.018,0.008,0.062
183,0.013,0.007,-0.02
184,0.007,0.005,-0.088
185,0.004,0.003,-0.14
186,0.002,0.0,-0.179
187,-0.002,-0.002,-0.207
188,-0.007,-0.003,-0.223
189,-0.013,-0.003,-0.233
190,-0.015,-0.004,-0.238
191,-0.014,-0.004,-0.24
192,-0.013,-0.005,-0.24
193,-0.013,-0.005,-0.24
194,-0.016,-0.004,-0.24
195,-0.016,-0.003,-0.236
196,-0.01,-0.002,-0.226
197,-0.001,-0.0,-0.208
198,0.023,0.002,-0.174
199,0.029,0.005,-0.133
200,0.025,0.007,-0.082
201,0.02,0.009,-0.016
202,0.018,0.01,0.064
203,0.015,0.012,0.156
204,0.005,0.013,0.245
205,-0.012,0.014,0.324
206,-0.006,0.015,0.385
207,0.021,0.015,0.408
208,0.035,0.014,0.376
209,0.021,0.014,0.297
210,0.005,0.012,0.205
211,0.001,0.01,0.11
212,-0.003,0.007,0.022
213,0.009,0.004,-0.049
214,0.021,0.001,-0.106
215,0.024,-0.001,-0.151
216,0.001,-0.004,-0.191
217,-0.012,-0.007,-0.216
218,-0.016,-0.01,-0.229
219,-0.02,-0.012,-0.237
220,-0.022,-0.014,-0.241
221,-0.025,-0.015,-0.243
222,-0.02,-0.015,-0.243
223,-0.018,-0.015,-0.242
224,-0.015,-0.015,-0.239
225,-0.02,-0.015,-0.236
226,-0.017,-0.015,-0.224
227,-0.009,-0.014,-0.2
228,-0.014,-0.014,-0.169
229,-0.016,-0.013,-0.125
230,-0.015,-0.012,-0.065
231,-0.017,-0.01,0.011
232,-0.011,-0.007,0.101
233,-0.003,-0.005,0.2
234,0.012,-0.005,0.301
235,0.011,-0.004,0.388
236,-0.009,-0.004,0.43
237,-0.022,-0.003,0.424
238,-0.014,-0.002,0.371
239,0.01,-0.002,0.294
240,0.024,-0.002,0.198
241,0.006,-0.005,0.092
242,0.0,-0.008,0.003
243,-0.008,-0.011,-0.071
244,-0.012,-0.014,-0.13
245,-0.014,-0.016,-0.173
246,-0.021,-0.018,-0.204
247,-0.023,-0.019,-0.222
248,-0.023,-0.02,-0.231
249,-0.024,-0.021,-0.237
250,-0.026,-0.022,-0.24
251,-0.028,-0.022,-0.243
252,-0.026,-0.021,-0.242
253,-0.026,-0.02,-0.241
254,-0.026,-0.018,-0.237
255,-0.024,-0.015,-0.228
256,-0.021,-0.012,-0.213
257,-0.015,-0.008,-0.187
258,-0.008,-0.005,-0.148
259,-0.006,-0.001,-0.094
260,-0.002,0.002,-0.022
261,-0.002,0.005,0.065
262,0.003,0.008,0.166
263,0.021,0.011,0.274
264,0.042,0.014,0.38
265,0.05,0.015,0.459
266,0.031,0.016,0.485
267,0.014,0.016,0.456
268,0.017,0.016,0.38
269,0.008,0.015,0.278
270,0.011,0.014,0.172
271,0.019,0.012,0.073
272,0.022,0.01,-0.011
273,0.008,0.007,-0.085
274,-0.003,0.004,-0.142
275,-0.008,0.0,-0.18
276,-0.016,-0.005,-0.206
277,-0.022,-0.01,-0.222
278,-0.026,-0.016,-0.23
279,-0.026,-0.021,-0.234
280,-0.025,-0.024,-0.236
281,-0.023,-0.027,-0.237
282,-0.024,-0.028,-0.237
283,-0.024,-0.029,-0.235
284,-0.021,-0.028,-0.229
285,-0.016,-0.026,-0.217
286,-0.015,-0.023,-0.197
287,-0.016,-0.02,-0.165
288,-0.021,-0.015,-0.119
289,-0.023,-0.011,-0.058
290,-0.03,-0.007,0.021
291,-0.022,-0.004,0.121
292,-0.016,-0.0,0.232
293,-0.011,0.003,0.343
294,-0.011,0.006,0.442
295,0.003,0.009,0.513
296,0.01,0.011,0.52
297,0.031,0.011,0.469
298,0.028,0.01,0.368
299,0.053,0.01,0.264
300,0.065,0.01,0.153
301,0.048,0.009,0.046
302,0.024,0.007,-0.044
303,0.003,0.005,-0.113
304,-0.008,0.003,-0.163
305,-0.014,0.001,-0.196
306,-0.021,-0.001,-0.215
307,-0.023,-0.003,-0.226
308,-0.023,-0.005,-0.231
309,-0.021,-0.006,-0.233
310,-0.02,-0.006,-0.234
311,-0.02,-0.007,-0.234
312,-0.02,-0.007,-0.233
313,-0.02,-0.007,-0.229
314,-0.016,-0.006,-0.22
315,-0.008,-0.004,-0.2
316,-0.003,-0.002,-0.171
317,0.008,0.001,-0.126
318,0.017,0.004,-0.067
319,0.028,0.008,0.012
320,0.031,0.012,0.109
321,0.023,0.017,0.219
322,0.01,0.021,0.332
323,0.011,0.025,0.439
324,0.024,0.027,0.526
325,0.05,0.028,0.569
326,0.049,0.028,0.536
327,0.035,0.028,0.441
328,0.019,0.026,0.322
329,0.029,0.022,0.209
330,0.012,0.017,0.094
331,0.015,0.012,0.001
332,0.008,0.006,-0.076
333,0.0,0.0,-0.135
334,-0.007,-0.006,-0.175
335,-0.009,-0.013,-0.2
336,-0.008,-0.019,-0.214
337,-0.01,-0.023,-0.222
338,-0.013,-0.024,-0.227
339,-0.018,-0.023,-0.23
340,-0.019,-0.018,-0.231
341,-0.017,-0.012,-0.23
342,-0.016,-0.004,-0.228
343,-0.017,0.005,-0.223
344,-0.014,0.015,-0.211
345,-0.008,0.025,-0.189
346,-0.005,0.034,-0.155
347,0.01,0.044,-0.101
348,0.025,0.055,-0.031
349,0.022,0.064,0.053
350,0.038,0.073,0.159
351,0.086,0.08,0.29
352,0.134,0.085,0.421
353,0.149,0.089,0.53
354,0.13,0.092,0.589
355,0.139,0.092,0.593
356,0.169,0.09,0.534
357,0.165,0.088,0.425
358,0.145,0.085,0.293
359,0.121,0.081,0.17
360,0.064,0.073,0.049
361,0.016,0.063,-0.05
362,-0.005,0.051,-0.119
363,-0.014,0.038,-0.165
364,-0.019,0.026,-0.194
365,-0.021,0.014,-0.211
366,-0.021,0.004,-0.22
367,-0.02,-0.005,-0.225
368,-0.017,-0.012,-0.227
369,-0.02,-0.018,-0.229
370,-0.02,-0.022,-0.229
371,-0.019,-0.023,-0.228
372,-0.015,-0.022,-0.223
373,-0.013,-0.019,-0.215
374,-0.012,-0.014,-0.2
375,-0.014,-0.007,-0.174
376,-0.009,0.004,-0.131
377,0.002,0.014,-0.069
378,0.014,0.025,0.013
379,0.023,0.036,0.114
380,0.015,0.045,0.228
381,0.002,0.053,0.345
382,0.042,0.06,0.468
383,0.103,0.065,0.566
384,0.141,0.068,0.605
385,0.117,0.068,0.553
386,0.087,0.066,0.453
387,0.046,0.062,0.32
388,0.024,0.055,0.191
389,0.022,0.046,0.08
390,0.019,0.035,-0.014
391,0.01,0.023,-0.087
392,0.0,0.011,-0.14
393,-0.004,-0.002,-0.176
394,-0.011,-0.014,-0.2
395,-0.016,-0.024,-0.215
396,-0.017,-0.031,-0.222
397,-0.017,-0.033,-0.226
398,-0.017,-0.029,-0.226
399,-0.016,-0.017,-0.226
400,-0.016,0.005,-0.225
