lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.777,0.781,0.868
2,0.582,0.617,0.686
3,0.44,0.475,0.502
4,0.339,0.352,0.327
5,0.254,0.249,0.169
6,0.168,0.163,0.028
7,0.094,0.092,-0.08
8,0.047,0.037,-0.153
9,0.011,-0.005,-0.203
10,-0.008,-0.035,-0.233
11,-0.019,-0.054,-0.249
12,-0.029,-0.063,-0.259
13,-0.035,-0.064,-0.264
14,-0.037,-0.058,-0.265
15,-0.033,-0.046,-0.264
16,-0.029,-0.029,-0.262
17,-0.032,-0.008,-0.262
18,-0.03,0.016,-0.257
19,-0.023,0.041,-0.245
20,-0.01,0.068,-0.223
21,0.016,0.094,-0.183
22,0.042,0.12,-0.123
23,0.088,0.144,-0.035
24,0.147,0.165,0.08
25,0.215,0.184,0.225
26,0.282,0.194,0.39
27,0.325,0.201,0.554
28,0.317,0.206,0.67
29,0.295,0.207,0.731
30,0.283,0.203,0.724
31,0.282,0.195,0.648
32,0.256,0.185,0.511
33,0.194,0.172,0.343
34,0.134,0.156,0.183
35,0.087,0.136,0.05
36,0.051,0.114,-0.055
37,0.023,0.091,-0.135
38,-0.005,0.069,-0.192
39,-0.023,0.048,-0.229
40,-0.032,0.027,-0.248
41,-0.036,0.006,-0.258
42,-0.036,-0.012,-0.262
43,-0.035,-0.027,-0.264
44,-0.039,-0.039,-0.265
45,-0.044,-0.046,-0.268
46,-0.044,-0.05,-0.267
47,-0.039,-0.049,-0.262
48,-0.033,-0.044,-0.253
49,-0.029,-0.035,-0.238
50,-0.026,-0.024,-0.213
51,-0.021,-0.013,-0.173
52,-0.004,-0.002,-0.108
53,0.018,0.007,-0.016
54,0.025,0.015,0.097
55,0.03,0.023,0.232
56,0.047,0.028,0.38
57,0.063,0.031,0.512
58,0.087,0.031,0.615
59,0.087,0.03,0.647
60,0.047,0.029,0.588
61,0.006,0.026,0.471
62,-0.013,0.021,0.331
63,0.009,0.015,0.196
64,0.019,0.01,0.074
65,0.003,0.006,-0.039
66,-0.02,0.001,-0.126
67,-0.026,-0.004,-0.182
68,-0.032,-0.011,-0.22
69,-0.033,-0.018,-0.242
70,-0.037,-0.025,-0.255
71,-0.04,-0.03,-0.261
72,-0.041,-0.035,-0.265
73,-0.041,-0.039,-0.266
74,-0.039,-0.043,-0.265
75,-0.038,-0.045,-0.264
76,-0.041,-0.045,-0.264
77,-0.042,-0.044,-0.26
78,-0.04,-0.042,-0.25
79,-0.032,-0.04,-0.23
80,-0.024,-0.037,-0.196
81,-0.03,-0.033,-0.151
82,-0.04,-0.03,-0.086
83,-0.034,-0.026,0.006
84,-0.012,-0.025,0.128
85,-0.001,-0.024,0.267
86,-0.012,-0.023,0.397
87,-0.045,-0.022,0.491
88,-0.068,-0.02,0.542
89,-0.039,-0.02,0.541
90,-0.002,-0.02,0.484
91,0.018,-0.02,0.376
92,0.001,-0.02,0.233
93,-0.015,-0.021,0.099
94,-0.027,-0.023,-0.011
95,-0.022,-0.025,-0.093
96,-0.016,-0.025,-0.154
97,-0.023,-0.025,-0.2
98,-0.032,-0.024,-0.231
99,-0.035,-0.025,-0.247
100,-0.034,-0.026,-0.255
101,-0.031,-0.027,-0.258
102,-0.034,-0.027,-0.261
103,-0.039,-0.029,-0.264
104,-0.041,-0.03,-0.265
105,-0.039,-0.032,-0.263
106,-0.035,-0.034,-0.259
107,-0.031,-0.035,-0.252
108,-0.031,-0.035,-0.24
109,-0.031,-0.036,-0.219
110,-0.03,-0.037,-0.184
111,-0.024,-0.039,-0.127
112,-0.019,-0.04,-0.048
113,-0.028,-0.04,0.046
114,-0.048,-0.038,0.154
115,-0.044,-0.037,0.277
116,-0.024,-0.037,0.399
117,-0.018,-0.038,0.488
118,-0.045,-0.038,0.506
119,-0.071,-0.038,0.461
120,-0.085,-0.039,0.372
121,-0.064,-0.041,0.264
122,-0.035,-0.042,0.147
123,-0.021,-0.041,0.036
124,-0.028,-0.04,-0.061
125,-0.038,-0.039,-0.133
126,-0.031,-0.039,-0.179
127,-0.016,-0.039,-0.209
128,-0.032,-0.038,-0.237
129,-0.038,-0.037,-0.252
130,-0.041,-0.036,-0.259
131,-0.043,-0.036,-0.263
132,-0.04,-0.036,-0.262
133,-0.039,-0.035,-0.263
134,-0.04,-0.035,-0.263
135,-0.039,-0.035,-0.261
136,-0.039,-0.034,-0.257
137,-0.037,-0.034,-0.248
138,-0.033,-0.034,-0.231
139,-0.027,-0.034,-0.202
140,-0.026,-0.034,-0.16
141,-0.033,-0.033,-0.103
142,-0.029,-0.033,-0.024
143,-0.016,-0.035,0.082
144,-0.008,-0.035,0.205
145,-0.041,-0.034,0.311
146,-0.069,-0.032,0.394
147,-0.075,-0.031,0.447
148,-0.041,-0.031,0.46
149,-0.024,-0.032,0.415
150,-0.023,-0.032,0.318
151,-0.031,-0.032,0.199
152,-0.033,-0.032,0.087
153,-0.031,-0.035,-0.01
154,-0.017,-0.036,-0.086
155,-0.016,-0.037,-0.148
156,-0.022,-0.037,-0.193
157,-0.03,-0.037,-0.223
158,-0.039,-0.037,-0.243
159,-0.042,-0.038,-0.254
160,-0.041,-0.038,-0.259
161,-0.046,-0.039,-0.263
162,-0.048,-0.039,-0.264
163,-0.049,-0.039,-0.264
164,-0.047,-0.039,-0.262
165,-0.044,-0.039,-0.259
166,-0.045,-0.039,-0.254
167,-0.048,-0.039,-0.245
168,-0.048,-0.039,-0.226
169,-0.045,-0.04,-0.193
170,-0.027,-0.041,-0.137
171,-0.02,-0.042,-0.067
172,-0.029,-0.04,0.014
173,-0.041,-0.039,0.11
174,-0.043,-0.037,0.219
175,-0.028,-0.037,0.334
176,-0.011,-0.036,0.424
177,-0.032,-0.035,0.45
178,-0.065,-0.035,0.418
179,-0.063,-0.036,0.356
180,-0.042,-0.037,0.266
181,-0.024,-0.038,0.157
182,-0.024,-0.038,0.047
183,-0.035,-0.038,-0.048
184,-0.04,-0.039,-0.119
185,-0.039,-0.04,-0.17
186,-0.036,-0.041,-0.208
187,-0.038,-0.041,-0.233
188,-0.042,-0.041,-0.248
189,-0.046,-0.042,-0.257
190,-0.047,-0.042,-0.26
191,-0.044,-0.043,-0.26
192,-0.042,-0.043,-0.26
193,-0.046,-0.042,-0.261
194,-0.05,-0.041,-0.261
195,-0.049,-0.04,-0.257
196,-0.044,-0.039,-0.247
197,-0.038,-0.039,-0.232
198,-0.037,-0.038,-0.208
199,-0.036,-0.037,-0.171
200,-0.03,-0.035,-0.117
201,-0.022,-0.034,-0.041
202,-0.011,-0.034,0.056
203,-0.014,-0.034,0.167
204,-0.047,-0.033,0.273
205,-0.064,-0.032,0.364
206,-0.061,-0.031,0.427
207,-0.027,-0.032,0.457
208,-0.004,-0.034,0.43
209,-0.027,-0.035,0.335
210,-0.043,-0.035,0.218
211,-0.037,-0.036,0.109
212,-0.026,-0.038,0.013
213,-0.018,-0.039,-0.068
214,-0.027,-0.038,-0.137
215,-0.039,-0.037,-0.19
216,-0.042,-0.036,-0.221
217,-0.044,-0.035,-0.24
218,-0.044,-0.035,-0.251
219,-0.043,-0.034,-0.256
220,-0.044,-0.033,-0.258
221,-0.045,-0.033,-0.259
222,-0.045,-0.032,-0.259
223,-0.043,-0.032,-0.257
224,-0.04,-0.031,-0.254
225,-0.036,-0.03,-0.248
226,-0.022,-0.029,-0.234
227,-0.014,-0.028,-0.215
228,-0.008,-0.028,-0.185
229,-0.003,-0.028,-0.139
230,-0.004,-0.028,-0.075
231,-0.01,-0.026,0.006
232,-0.02,-0.023,0.103
233,-0.03,-0.023,0.211
234,-0.022,-0.023,0.331
235,-0.014,-0.024,0.43
236,-0.039,-0.024,0.47
237,-0.065,-0.025,0.456
238,-0.067,-0.027,0.397
239,-0.043,-0.03,0.31
240,-0.015,-0.031,0.201
241,-0.014,-0.031,0.082
242,-0.02,-0.03,-0.02
243,-0.021,-0.03,-0.096
244,-0.018,-0.03,-0.152
245,-0.017,-0.03,-0.194
246,-0.025,-0.029,-0.223
247,-0.033,-0.028,-0.24
248,-0.036,-0.027,-0.249
249,-0.036,-0.027,-0.252
250,-0.035,-0.027,-0.252
251,-0.036,-0.026,-0.253
252,-0.037,-0.026,-0.253
253,-0.037,-0.026,-0.252
254,-0.034,-0.026,-0.248
255,-0.025,-0.027,-0.238
256,-0.017,-0.027,-0.222
257,-0.009,-0.028,-0.198
258,-0.008,-0.029,-0.163
259,-0.011,-0.03,-0.113
260,-0.001,-0.031,-0.037
261,-0.002,-0.033,0.058
262,-0.029,-0.034,0.163
263,-0.063,-0.033,0.276
264,-0.088,-0.033,0.382
265,-0.071,-0.033,0.468
266,-0.038,-0.033,0.51
267,-0.02,-0.033,0.485
268,-0.039,-0.033,0.391
269,-0.056,-0.034,0.27
270,-0.046,-0.036,0.152
271,-0.024,-0.038,0.048
272,-0.005,-0.038,-0.039
273,-0.013,-0.038,-0.115
274,-0.03,-0.038,-0.174
275,-0.033,-0.038,-0.209
276,-0.034,-0.039,-0.229
277,-0.036,-0.04,-0.241
278,-0.038,-0.039,-0.247
279,-0.04,-0.038,-0.25
280,-0.041,-0.036,-0.251
281,-0.038,-0.034,-0.249
282,-0.035,-0.032,-0.247
283,-0.034,-0.029,-0.244
284,-0.035,-0.026,-0.24
285,-0.034,-0.023,-0.232
286,-0.03,-0.021,-0.214
287,-0.022,-0.02,-0.183
288,-0.017,-0.019,-0.136
289,-0.022,-0.016,-0.072
290,-0.03,-0.012,0.012
291,-0.019,-0.008,0.121
292,-0.002,-0.006,0.251
293,0.019,-0.004,0.388
294,0.007,-0.002,0.49
295,-0.019,0.0,0.542
296,-0.026,0.002,0.545
297,0.009,0.002,0.494
298,0.03,-0.001,0.394
299,0.039,-0.002,0.269
300,0.019,-0.005,0.134
301,-0.0,-0.009,0.018
302,-0.017,-0.016,-0.072
303,-0.017,-0.023,-0.137
304,-0.021,-0.03,-0.184
305,-0.032,-0.036,-0.215
306,-0.041,-0.041,-0.233
307,-0.044,-0.045,-0.242
308,-0.042,-0.046,-0.245
309,-0.039,-0.045,-0.245
310,-0.041,-0.041,-0.246
311,-0.044,-0.033,-0.247
312,-0.043,-0.024,-0.245
313,-0.038,-0.013,-0.24
314,-0.031,-0.001,-0.231
315,-0.026,0.012,-0.217
316,-0.02,0.027,-0.193
317,-0.008,0.041,-0.152
318,0.015,0.055,-0.09
319,0.038,0.068,-0.005
320,0.069,0.079,0.11
321,0.092,0.091,0.24
322,0.103,0.103,0.373
323,0.121,0.111,0.498
324,0.182,0.117,0.61
325,0.231,0.12,0.662
326,0.218,0.121,0.618
327,0.187,0.118,0.512
328,0.158,0.112,0.381
329,0.135,0.102,0.241
330,0.104,0.088,0.108
331,0.07,0.074,-0.006
332,0.032,0.058,-0.096
333,0.002,0.041,-0.159
334,-0.017,0.023,-0.197
335,-0.025,0.005,-0.219
336,-0.03,-0.01,-0.231
337,-0.034,-0.021,-0.237
338,-0.037,-0.027,-0.24
339,-0.037,-0.029,-0.241
340,-0.035,-0.027,-0.24
341,-0.032,-0.02,-0.238
342,-0.031,-0.008,-0.236
343,-0.031,0.007,-0.232
344,-0.025,0.024,-0.221
345,-0.014,0.044,-0.2
346,0.007,0.065,-0.163
347,0.034,0.087,-0.106
348,0.059,0.109,-0.03
349,0.097,0.131,0.073
350,0.151,0.149,0.203
351,0.221,0.163,0.36
352,0.269,0.174,0.511
353,0.285,0.182,0.62
354,0.271,0.187,0.672
355,0.26,0.186,0.663
356,0.281,0.182,0.599
357,0.275,0.174,0.481
358,0.232,0.163,0.331
359,0.161,0.148,0.176
360,0.088,0.128,0.042
361,0.048,0.104,-0.057
362,0.015,0.078,-0.131
363,-0.007,0.052,-0.18
364,-0.023,0.029,-0.21
365,-0.032,0.009,-0.227
366,-0.035,-0.008,-0.234
367,-0.034,-0.021,-0.237
368,-0.032,-0.029,-0.237
369,-0.035,-0.032,-0.239
370,-0.04,-0.03,-0.24
371,-0.039,-0.023,-0.239
372,-0.034,-0.012,-0.234
373,-0.028,0.004,-0.226
374,-0.022,0.023,-0.211
375,-0.014,0.044,-0.185
376,0.002,0.071,-0.142
377,0.031,0.098,-0.076
378,0.08,0.124,0.021
379,0.126,0.148,0.142
380,0.163,0.169,0.275
381,0.196,0.185,0.413
382,0.26,0.197,0.553
383,0.318,0.204,0.662
384,0.346,0.206,0.704
385,0.296,0.201,0.64
386,0.201,0.19,0.506
387,0.137,0.174,0.358
388,0.1,0.152,0.212
389,0.069,0.125,0.082
390,0.028,0.094,-0.03
391,-0.004,0.061,-0.113
392,-0.018,0.026,-0.166
393,-0.028,-0.008,-0.201
394,-0.031,-0.039,-0.22
395,-0.033,-0.064,-0.23
396,-0.038,-0.08,-0.237
397,-0.04,-0.084,-0.239
398,-0.04,-0.072,-0.24
399,-0.034,-0.039,-0.237
400,-0.031,0.02,-0.236
