Time ms,Average brightness,x,y,w,h
0,168.95967758128594,715,323,635,549
1,187.99670123201813,715,323,635,549
2,193.76905755633004,715,323,635,549
3,183.37558337994636,715,323,635,549
4,160.14869698664717,715,323,635,549
5,109.84836854409592,715,323,635,549
6,82.84222709866185,715,323,635,549
7,125.55272722057283,715,323,635,549
8,160.03643847797713,715,323,635,549
9,182.72575764095063,715,323,635,549
10,193.4813992513231,715,323,635,549
11,188.17886206847095,715,323,635,549
12,169.64328557290995,715,323,635,549
13,131.02654217403153,715,323,635,549
14,76.38072658950418,715,323,635,549
15,111.74877443598238,715,323,635,549
16,150.0595814867404,715,323,635,549
17,176.40028398089584,715,323,635,549
18,191.5598181374869,715,323,635,549
19,191.85890739067452,715,323,635,549
20,177.1266095836381,715,323,635,549
21,147.79910216141016,715,323,635,549
22,87.7530915192978,715,323,635,549
23,96.51999770520489,715,323,635,549
24,138.2974140527516,715,323,635,549
25,168.90756852114797,715,323,635,549
26,187.88236593376647,715,323,635,549
27,193.58285788046985,715,323,635,549
28,183.22081379171865,715,323,635,549
29,159.9904163618892,715,323,635,549
30,109.3489666250735,715,323,635,549
31,83.35346729199834,715,323,635,549
32,125.86022402937338,715,323,635,549
33,160.14343043185175,715,323,635,549
34,182.9054573096396,715,323,635,549
35,193.6475452863474,715,323,635,549
36,188.2999325903934,715,323,635,549
37,169.5577126629663,715,323,635,549
38,131.1376905755633,715,323,635,549
39,76.03973437746511,715,323,635,549
40,111.67915895758932,715,323,635,549
41,149.89032600433143,715,323,635,549
42,176.38086714570514,715,323,635,549
43,191.51889046656052,715,323,635,549
44,191.77118024181402,715,323,635,549
45,177.0670739928001,715,323,635,549
46,147.53099551080706,715,323,635,549
47,87.32991408860778,715,323,635,549
48,97.24284956183756,715,323,635,549
49,138.71963053798603,715,323,635,549
50,168.95528018014141,715,323,635,549
51,187.9602455430776,715,323,635,549
52,193.65412561134775,715,323,635,549
53,183.22136741104083,715,323,635,549
54,160.06618762818582,715,323,635,549
55,109.41108672891298,715,323,635,549
56,82.9592042797929,715,323,635,549
57,125.70444186279994,715,323,635,549
58,160.01409291051732,715,323,635,549
59,182.93515195846422,715,323,635,549
60,193.57864406293476,715,323,635,549
61,188.10747386084935,715,323,635,549
62,169.49326621057614,715,323,635,549
63,130.8560991351491,715,323,635,549
64,76.34671772585804,715,323,635,549
65,111.84692856015948,715,323,635,549
66,150.06518078682788,715,323,635,549
67,176.50935559284596,715,323,635,549
68,191.56274113276825,715,323,635,549
69,191.77571819915954,715,323,635,549
70,176.97676233093813,715,323,635,549
71,147.4753811511266,715,323,635,549
72,87.47740630781809,715,323,635,549
73,96.77042295942515,715,323,635,549
74,138.57146422270986,715,323,635,549
75,168.90266052808974,715,323,635,549
76,187.88980393844213,715,323,635,549
77,193.4993129957116,715,323,635,549
78,183.1853305222093,715,323,635,549
79,159.890756278416,715,323,635,549
80,109.13476471178808,715,323,635,549
81,83.46911922894884,715,323,635,549
82,126.08051288670883,715,323,635,549
83,160.17369017397417,715,323,635,549
84,183.02379415687793,715,323,635,549
85,193.6509301091462,715,323,635,549
86,188.267690718988,715,323,635,549
87,169.75263542876812,715,323,635,549
88,131.01429657358403,715,323,635,549
89,76.20611849748289,715,323,635,549
90,111.58568908394648,715,323,635,549
91,149.97970253718285,715,323,635,549
92,176.45828205900492,715,323,635,549
93,191.5971601910417,715,323,635,549
94,191.75660542432195,715,323,635,549
95,177.1284224717812,715,323,635,549
96,147.47946014944853,715,323,635,549
97,87.3391764554021,715,323,635,549
98,97.13144299585502,715,323,635,549
99,138.80016924113994,715,323,635,549
100,168.95758358074093,715,323,635,549
101,187.98012707427964,715,323,635,549
102,193.72022718471666,715,323,635,549
103,183.25836524532795,715,323,635,549
104,160.0771997762575,715,323,635,549
105,109.58990576997547,715,323,635,549
106,82.85851153851671,715,323,635,549
107,125.6591426071741,715,323,635,549
108,160.2127447183856,715,323,635,549
109,182.88986417681397,715,323,635,549
110,193.47387806032444,715,323,635,549
111,188.27066534715948,715,323,635,549
112,169.5318044260861,715,323,635,549
113,130.93057384220415,715,323,635,549
114,76.25773991365833,715,323,635,549
115,112.07007443741664,715,323,635,549
116,150.18262840095807,715,323,635,549
117,176.51793812658664,715,323,635,549
118,191.60984180256156,715,323,635,549
119,191.8408846435179,715,323,635,549
120,177.03012205441533,715,323,635,549
121,147.62008519426874,715,323,635,549
122,87.26372359192806,715,323,635,549
123,96.72250190037721,715,323,635,549
124,138.4176182895171,715,323,635,549
125,169.00564519598984,715,323,635,549
126,187.92516673120778,715,323,635,549
127,193.53849375385454,715,323,635,549
128,183.0928933063695,715,323,635,549
129,159.85665562296515,715,323,635,549
130,109.02383144729859,715,323,635,549
131,83.56612308707314,715,323,635,549
132,126.03240537555756,715,323,635,549
133,160.24296717008735,715,323,635,549
134,182.98119128551554,715,323,635,549
135,193.51593304935244,715,323,635,549
136,188.24255984395393,715,323,635,549
137,169.56368773575434,715,323,635,549
138,130.93298337707787,715,323,635,549
139,76.14036401187556,715,323,635,549
140,111.79153794300302,715,323,635,549
141,149.97881904106248,715,323,635,549
142,176.59311561464654,715,323,635,549
143,191.58224402277585,715,323,635,549
144,191.65620526942328,715,323,635,549
145,176.98495761800268,715,323,635,549
146,147.33100411628874,715,323,635,549
147,87.00314386931142,715,323,635,549
148,97.47614990749108,715,323,635,549
149,138.82571031080133,715,323,635,549
150,169.02958851455043,715,323,635,549
151,187.97339185060883,715,323,635,549
152,193.65159846822425,715,323,635,549
153,183.20712820733473,715,323,635,549
154,159.85961304017326,715,323,635,549
155,109.15612638584112,715,323,635,549
156,83.2493352265393,715,323,635,549
157,125.73360584025357,715,323,635,549
158,160.18815312020425,715,323,635,549
159,182.92543350114022,715,323,635,549
160,193.50210404027365,715,323,635,549
161,188.0383804483456,715,323,635,549
162,169.4662048391492,715,323,635,549
163,130.48631011287523,715,323,635,549
164,76.16151054888631,715,323,635,549
165,112.203686014658,715,323,635,549
166,150.36122656799049,715,323,635,549
167,176.73544167634785,715,323,635,549
168,191.68747472139754,715,323,635,549
169,191.7720694749222,715,323,635,549
170,176.96838919725198,715,323,635,549
171,147.08088005392767,715,323,635,549
172,86.98314472985959,715,323,635,549
173,97.37144701174648,715,323,635,549
174,138.68886020394993,715,323,635,549
175,169.0683131821637,715,323,635,549
176,188.05677896820274,715,323,635,549
177,193.64223570414353,715,323,635,549
178,183.0322504768871,715,323,635,549
179,159.60879767078296,715,323,635,549
180,108.54373162371097,715,323,635,549
181,83.86448374281083,715,323,635,549
182,126.30994937108271,715,323,635,549
183,160.551298710612,715,323,635,549
184,183.10919208869385,715,323,635,549
185,193.62737977424953,715,323,635,549
186,188.2491086155214,715,323,635,549
187,169.3740458672174,715,323,635,549
188,130.37825107927083,715,323,635,549
189,76.27898971644937,715,323,635,549
190,112.13268218521866,715,323,635,549
191,150.30303630079027,715,323,635,549
192,176.77656440485922,715,323,635,549
193,191.63258035368528,715,323,635,549
194,191.7106980479899,715,323,635,549
195,176.744345481405,715,323,635,549
196,146.9303214147412,715,323,635,549
197,86.61596890552616,715,323,635,549
198,97.93472742136741,715,323,635,549
199,139.1134288541801,715,323,635,549
200,169.23889104025932,715,323,635,549
201,188.18617672790901,715,323,635,549
202,193.71911420908452,715,323,635,549
203,183.0409161969508,715,323,635,549
204,159.65516687463247,715,323,635,549
205,108.45613355707586,715,323,635,549
206,83.57155027752678,715,323,635,549
207,126.29707270197783,715,323,635,549
208,160.4749422715603,715,323,635,549
209,183.14515152819013,715,323,635,549
210,193.56396311116848,715,323,635,549
