Time ms,Average brightness
0,65.60162471064815
1,81.21981819058642
2,86.70923852237654
3,78.68849729938272
4,61.29869598765432
5,33.36786506558642
6,20.282227044753085
7,37.628587480709875
8,59.040274402006176
9,76.56753954475309
10,86.23377941743827
11,82.55592978395062
12,67.96883439429013
13,43.57013792438271
14,19.29504050925926
15,30.74386574074074
16,51.954255883487654
17,71.34276716820987
18,84.26748649691358
19,85.31374180169753
20,73.61036747685185
21,53.266418788580246
22,23.905606674382717
23,24.543298128858023
24,44.745516493055554
25,65.56985918209877
26,80.99519483024692
27,86.56354793595679
28,78.41554542824075
29,61.14887731481482
30,32.96140190972222
31,20.452149402006174
32,37.69621865354938
33,58.924436728395065
34,76.61899932484567
35,86.34050347222222
36,82.55876302083334
37,68.11131510416666
38,43.49204427083333
39,19.248623649691357
40,30.864054783950618
41,51.828856095679015
42,71.36748263888889
43,84.3325602816358
44,85.25934606481482
45,73.62659336419753
46,53.180194347993826
47,23.67426215277778
48,24.912568479938273
49,44.851207561728394
50,65.43076147762346
51,81.10777729552468
52,86.69840760030864
53,78.4714207175926
54,61.14975405092593
55,33.0044000771605
56,20.272602237654322
57,37.35669608410494
58,58.94885898919753
59,76.64784915123457
60,86.17296778549382
61,82.43588300540124
62,67.88426263503086
63,43.338204571759256
64,19.26046489197531
65,30.894585744598764
66,52.279424672067904
67,71.3448828125
68,84.18725597993827
69,85.2453448109568
70,73.67163146219136
71,53.020372299382714
72,23.899351369598765
73,24.72051167052469
74,44.93837094907408
75,65.45441261574074
76,80.97801504629629
77,86.47588589891976
78,78.55430073302469
79,61.193903356481485
80,32.88574797453704
81,20.45736400462963
82,37.772651427469135
83,59.015015432098764
84,76.73852719907407
85,86.30908661265433
86,82.47095052083333
87,68.20563319830246
88,43.453815104166665
89,19.166606385030864
90,30.704993730709877
91,52.01447337962963
92,71.32898003472222
93,84.32232735339507
94,85.15241319444445
95,73.69496383101851
96,53.124874131944445
97,23.924297357253085
98,24.82560763888889
99,44.92888985339506
100,65.4967153742284
101,81.00788917824075
102,86.55599537037037
103,78.52564091435185
104,61.21700954861111
105,33.109332561728394
106,20.45143180941358
107,37.56947530864198
108,58.92122251157407
109,76.68208670910494
110,86.13301697530864
111,82.4841015625
112,67.96535349151235
113,43.47386284722222
114,19.17772617669753
115,30.899834587191357
116,52.062061631944445
117,71.4322444058642
118,84.33321228780864
119,85.22240692515432
