gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1297,2.0251487493514997,15.4385843276978,45.3168678283691,3670144,1494,974,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92212462187307,37.89736422959873,32.93673388893219,0.020444931689802017,6.0,-37.96,1.357151599901897,-38.53,0.9833,2.0251,4.642,0.7546,1.5283,1.5283,0.8488309207680808,0
350,npp,1470,189,3.35608172416687,15.4407939910889,45.3135261535645,3670144,1467,93,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.36160618833846,67.15547073204799,54.66183404889745,0.05001847110562442,1.0,-67.2,3.1865100272627664,-67.44,1.7214,3.1205,5.4454,0.4897,1.6022,1.6436,-0.01871929861028998,0
368,npp,386,3729,2.97565937042236,15.4388866424561,45.3140144348145,3670144,389,3013,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54639017928373,64.27427349125384,52.893077720508195,0.06262889658968318,17.0,64.34,2.8345692104261015,64.04,1.1393,2.0897,4.0975,0.7313,1.8408,2.1762,0.09478445189477691,0
629,npp,450,2628,0.372856646776199,15.4401655197144,45.319393157959,3670176,451,2120,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94070528467593,31.818024256970464,27.821504598450463,8.267604844532169e-13,12.0,31.84,1.2365102219381485,31.13,0.8812,1.6918,3.385,0.9033,0.4616,0.3368,0.3368,0
872,npp,1188,2185,1.30970811843872,15.4361763000488,45.3133392333984,3670176,1188,1746,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67584101847518,8.75359859417726,7.7424996240988335,5.377410715009565e-29,10.0,8.76,1.0,7.94,0.8812,1.488,3.4055,1.0271,1.35,1.3451,1.3451,0
1232,npp,1710,3292,0.5105388164520259,15.4344625473022,45.3183135986328,3670176,1708,2638,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.92968133559638,54.631178187170505,46.20999053017458,0.0005480553502285298,15.0,54.68,2.0682789409984763,54.3,0.9353,1.7191,4.0188,0.889,0.9439,0.4539,0.4539,0
1268,npp,1011,2625,1.39055132865906,15.4413242340088,45.3141746520996,3670144,1012,2119,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74790850445461,31.67789756606807,27.70266948728973,0.013984464539059868,12.0,31.71,1.2365102219381485,31.13,0.8812,1.6918,3.385,0.9033,1.2846,1.2561,0.7913387873887561,0
1295,npp,282,1960,2.28509044647217,15.4349298477173,45.3182487487793,3670144,282,1530,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.03479897405815,4.2606118895070315,3.7708474351808725,0.04681193572396122,9.0,-4.3,1.0,-4.93,0.9475,1.5283,3.7071,1.0,2.2851,2.2851,0.7293470463577405,0
1331,npp,2625,1294,4.57192897796631,15.4360361099243,45.3138771057129,3670144,2626,971,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.67148486087252,38.032751925917836,33.05126461530393,0.10210887807528188,6.0,-38.08,1.357151599901897,-38.53,0.9833,2.0251,4.642,0.7546,3.4048,3.4501,0.05660246134972846,0
1367,npp,1881,625,7.31831884384155,15.4360485076904,45.3134346008301,3670144,1881,409,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.49451227803662,58.487661802363874,48.995112250837956,0.20749222485752628,3.0,-58.55,2.253202848596432,-58.81,1.3969,2.5043,5.1023,0.6103,3.6648,4.466,-2.429819125776251,0
1430,npp,66,3508,7.40386724472046,15.4353771209717,45.312873840332,3670144,68,2847,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.96912030390455,59.81085580649724,49.9236662201323,0.13565283723136856,16.0,59.87,2.3545700244418297,59.58,1.0948,2.1686,4.491,0.7047,3.7517,5.2176,0.7092988813041137,0
1466,npp,2444,2846,5.01397752761841,15.43763256073,45.3147811889648,3670144,2443,2294,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53394625555052,40.73231428084131,35.28465094847513,0.09915739090978676,13.0,40.77,1.4276677814245327,40.36,0.9575,1.5028,3.4628,1.0169,3.9876,5.0989,1.8034925062142033,0
1502,npp,1735,2182,3.49016618728638,15.4369621276855,45.3166236877441,3670144,1735,1743,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.5096560242469,8.59665890282973,7.603758136505882,0.06747770629297994,10.0,8.58,1.0,7.94,0.8812,1.488,3.4055,1.0271,3.5304,3.5846,1.3420385838401914,0
1574,npp,255,844,1.83492147922516,15.4346942901611,45.3171539306641,3670144,253,636,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16993479828753,52.95487512287662,44.95414881503244,0.01908508085422156,4.0,-52.99,1.9513309067639726,-53.26,1.0602,2.0078,3.7298,0.7612,1.4397,1.3967,0.7624243510599263,0
1610,npp,2573,185,1.40515470504761,15.4369106292725,45.3181114196777,3670144,2571,90,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59273907261326,67.21846687174524,54.70077150544537,0.005379459736171296,1.0,-67.27,3.1865100272627664,-67.44,1.7214,3.1205,5.4454,0.4897,0.9899,0.6882,0.5094184511467601,0
1628,npp,1488,3724,1.34460151195526,15.4378051757812,45.3157615661621,3670144,1493,3010,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-11 23:19:59.709637,-76.9114049560569,64.17624610676576,52.83284890892316,0.018234249898769577,17.0,64.25,2.8345692104261015,64.04,1.1393,2.0897,4.0975,0.7313,1.2654,0.9833,0.37730095939759734,0
1664,npp,800,3067,1.1102374196052551,15.4384231567383,45.319450378418,3670144,803,2464,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-12 23:01:12.940939,-77.87821569748935,48.27400711760189,41.353224557006655,0.00749820154708027,14.0,48.32,1.7549928774784245,47.96,1.029,1.7469,3.8016,0.8749,1.1655,0.9713,0.7221039557974518,0
1709,npp,95,2400,0.449531614780426,15.4403009414673,45.3157844543457,3670144,95,1942,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63296486563755,20.716920626147758,18.249305374307973,0.001446353337663292,11.0,20.72,1.0837787002826917,20.24,0.9681,1.7719,3.9138,0.8625,0.3081,0.3877,0.33963173616342823,0
1745,npp,2447,1735,0.643184125423431,15.4389743804932,45.3174095153809,3670176,2447,1319,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.3276868553364,17.05064478814895,15.043943495189133,3.19210487802179e-06,8.0,-17.1,1.0442604737599883,-17.54,0.8337,1.628,4.0425,0.9388,0.5852,0.6038,0.6038,0
1781,npp,1712,1066,0.372577264904976,15.4349718093872,45.3144912719727,3670176,1715,784,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3520624882209,46.29811368030894,39.787711589177924,1.1355729601102298e-12,5.0,-46.34,1.5732132722552272,-46.6,0.9452,1.9538,4.204,0.7822,0.5232,0.2914,0.2914,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.47,1.5781,2.6351,5.3705,0.58,0.6722,0.1656,0.1656,0
1835,npp,2922,3941,0.396493196487427,15.4374799728394,45.3193435668945,3670176,2921,3137,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60571990787655,67.93372543636373,55.12620417385561,4.183022658490514e-08,18.0,68.01,3.3166247903554,67.82,1.343,2.237,4.7404,0.6832,0.9733,0.2709,0.2709,0
1880,npp,2223,3287,0.346913024783134,15.4386606216431,45.3194618225098,3670176,2221,2633,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98728279661448,54.50915281592144,46.1182485720302,1.6149127600154407e-14,15.0,54.56,2.0682789409984763,54.3,0.9353,1.7191,4.0188,0.889,0.8648,0.3084,0.3084,0
1916,npp,1523,2621,0.320532023906708,15.4388294219971,45.3203964233398,3670176,1524,2115,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92654595181546,31.51251082288485,27.56074594919746,2.2110474101802517e-20,12.0,31.53,1.2365102219381485,31.13,0.8812,1.6918,3.385,0.9033,0.4192,0.2895,0.2895,0
1943,npp,808,1955,0.624389976263046,15.4344367980957,45.3162307739258,3670176,808,1525,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.1571231307473,4.53063480512624,4.0096139984038945,2.166829656989685e-25,9.0,-4.59,1.0,-4.93,0.9475,1.5283,3.7071,1.0,0.6244,0.6244,0.6244,0
1988,npp,77,1289,0.32906213402748097,15.4341554641724,45.3164100646973,3670176,76,966,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71743425575475,38.24336596390856,33.22529301291401,2.4835251189277578e-31,6.0,-38.28,1.357151599901897,-38.53,0.9833,2.0251,4.642,0.7546,0.2785,0.2483,0.2483,0
2024,npp,2403,622,0.415171205997467,15.4383583068848,45.3200645446777,3670176,2405,406,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45626028325272,58.579203135968825,49.05823797715934,2.7676569721463834e-29,3.0,-58.62,2.253202848596432,-58.81,1.3969,2.5043,5.1023,0.6103,0.6011,0.2534,0.2534,0
2168,npp,2236,2176,0.673883497714996,15.4347610473633,45.3144035339355,3670176,2236,1737,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.67410224672194,8.257547870440684,7.303983171596651,2.4596903474394902e-26,10.0,8.23,1.0,7.94,0.8812,1.488,3.4055,1.0271,0.7141,0.6921,0.6921,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1510,1133,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.89,0.8921,1.7678,3.9706,0.8645,0.4732,0.4479,0.4479,0
2240,npp,768,839,0.786031603813171,15.4338312149048,45.3190269470215,3670176,765,630,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.10013697524964,53.08852797973222,45.050746577806144,1.151046238191694e-18,4.0,-53.13,1.9513309067639726,-53.26,1.0602,2.0078,3.7298,0.7612,0.9022,0.5983,0.5983,0
2285,npp,12,180,0.947501838207245,15.4369630813599,45.3148956298828,3670176,10,88,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60778051988906,67.3065552097961,54.747002857046624,1.0087597085823521e-12,1.0,-67.36,3.1865100272627664,-67.44,1.7214,3.1205,5.4454,0.4897,0.8463,0.464,0.464,0
2303,npp,1999,3717,0.916785895824432,15.4413766860962,45.3140068054199,3670176,2005,3005,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95039196254314,64.04893488998366,52.74610646403978,5.017988892513818e-22,17.0,64.11,2.7445598364131496,64.04,1.1393,2.0897,4.0975,0.7313,1.1009,0.6705,0.6705,0
2339,npp,1310,3060,0.45621931552887,15.435097694397,45.3166656494141,3670176,1308,2459,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04022533873885,48.0676924436574,41.187848956822286,1.1658290810320482e-16,14.0,48.12,1.7549928774784245,47.96,1.029,1.7469,3.8016,0.8749,0.7928,0.3991,0.3991,0
2366,npp,603,2394,0.487763166427612,15.4365339279175,45.3153877258301,3670176,603,1936,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24926603149402,20.398901412707694,17.97075345594227,3.7965844539068403e-10,11.0,20.4,1.0837787002826917,20.24,0.9681,1.7719,3.9138,0.8625,0.3434,0.4207,0.4207,0
2447,npp,2199,1061,2.14613890647888,15.4401483535767,45.3183250427246,3670144,2200,779,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.88817545377576,46.45955188849242,39.91311738362724,0.014332086958668454,5.0,-46.51,1.646109783506203,-46.6,0.9452,1.9538,4.204,0.7822,1.6451,1.6787,1.2023858661584232,0
2483,npp,1448,397,3.77995276451111,15.4366283416748,45.3131904602051,3670144,1448,225,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13199839706641,63.356907866123116,52.29177334349434,0.04442862215107834,2.0,-63.41,2.7445598364131496,-63.47,1.5781,2.6351,5.3705,0.58,1.9454,2.1922,0.7156543483657698,0
2591,npp,1304,1948,15.2688808441162,15.4384450912476,45.3169631958008,3670144,1304,1519,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.61518458815408,4.947974789197918,4.378458756265878,0.17073436043878398,9.0,-4.99,1.0,-4.93,0.9475,1.5283,3.7071,1.0,15.2689,15.2689,9.594695730662353,0
2627,npp,571,1282,10.6378412246704,15.4385147094727,45.3135375976562,3670144,571,960,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.3380431910123,38.50791734170001,33.44243381801642,0.11560923074715067,6.0,-38.57,1.357151599901897,-38.53,0.9833,2.0251,4.642,0.7546,7.8744,8.0277,4.185530275086743,0
2717,npp,1077,3495,4.25723600387573,15.4391193389893,45.31884765625,3670144,1079,2835,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.73907255843261,59.524921287325625,49.71909076256894,0.06166792785506351,16.0,59.58,2.3545700244418297,59.58,1.0948,2.1686,4.491,0.7047,2.4153,3.0001,0.9506213911416017,0
2789,npp,2723,2169,1.23717033863068,15.436315536499,45.3142585754395,3670144,2723,1730,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.76927615364846,7.822007340899052,6.918858468043665,0.022066135524733913,10.0,7.83,1.0,7.94,0.8812,1.488,3.4055,1.0271,1.2774,1.2706,0.5372516565239311,0
2825,npp,1994,1503,0.790668666362762,15.4386959075928,45.3197288513184,3670144,1994,1127,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51631456167325,28.940324876149816,25.360271337979057,0.009229863738702186,7.0,-28.98,1.184412938166907,-28.89,0.8921,1.7678,3.9706,0.8645,0.7033,0.6835,0.3767537065359701,0
2861,npp,1251,832,1.30541038513184,15.4364309310913,45.3146781921387,3670144,1253,623,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.03017984216437,53.268990604215766,45.183387159464004,0.0018501626140738465,4.0,-53.31,1.9513309067639726,-53.26,1.0602,2.0078,3.7298,0.7612,1.1683,0.9936,0.9321114948346276,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.96,1.029,1.7469,3.8016,0.8749,0.7954,0.4729,0.4729,0
2978,npp,1081,2386,0.343993782997131,15.4356698989868,45.3168563842773,3670176,1081,1929,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.1593774954921,19.98946372473081,17.612339044827102,4.097877414719426e-08,11.0,19.98,1.0837787002826917,20.24,0.9681,1.7719,3.9138,0.8625,0.2108,0.2967,0.2967,0
3005,npp,341,1721,0.32637372612953197,15.4360370635986,45.3133277893066,3670176,341,1307,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07315361229784,17.828541505635204,15.723114928232091,2.07964746591306e-14,8.0,-17.87,1.0442604737599883,-17.54,0.8337,1.628,4.0425,0.9388,0.2818,0.3064,0.3064,0
3041,npp,2674,1053,0.6067927181720729,15.4344282150269,45.3153419494629,3670176,2675,773,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.34074093153777,46.707953472382684,40.10738931234238,3.462631481412992e-20,5.0,-46.76,1.646109783506203,-46.6,0.9452,1.9538,4.204,0.7822,0.7099,0.4746,0.4746,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1916,219,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.47,1.5781,2.6351,5.3705,0.58,0.8759,0.4898,0.4898,0
3140,npp,122,3270,0.652394652366638,15.4410381317139,45.3145790100098,3670176,122,2615,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24154254508787,54.07482084288257,45.78808535526538,2.8919850990153136e-24,15.0,54.11,1.9513309067639726,54.3,0.9353,1.7191,4.0188,0.889,0.9816,0.58,0.58,0
3176,npp,2490,2604,0.521401226520538,15.4398031234741,45.3201560974121,3670176,2490,2103,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10341780468174,30.76099778315715,26.91710607699941,1.1169392911300166e-28,12.0,30.77,1.2365102219381485,31.13,0.8812,1.6918,3.385,0.9033,0.5817,0.471,0.471,0
3239,npp,276,607,0.554540395736694,15.4370050430298,45.3173408508301,3670176,278,392,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51922318048572,58.932081895336026,49.29819368948806,5.4441359801212476e-27,3.0,-58.97,2.253202848596432,-58.81,1.3969,2.5043,5.1023,0.6103,0.6629,0.3384,0.3384,0
3365,npp,115,2160,0.534053474664688,15.4385271072388,45.318286895752,3670176,115,1721,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83651412567785,7.302693836163095,6.4598376473932895,6.295134342773133e-22,10.0,7.31,1.0,7.94,0.8812,1.488,3.4055,1.0271,0.5743,0.5485,0.5485,0
3401,npp,2459,1493,0.733127593994141,15.4384307861328,45.3148498535156,3670176,2459,1120,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37029318771962,29.41214042526101,25.76342290057608,5.606448653713678e-16,7.0,-29.45,1.184412938166907,-28.89,0.8921,1.7678,3.9706,0.8645,0.6547,0.6338,0.6338,0
3842,npp,1641,1275,3.32632541656494,15.4344968795776,45.3191223144531,3670144,1641,953,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53612483524967,38.80847286219062,33.69023284991576,0.04875462772364174,6.0,-38.85,1.357151599901897,-38.53,0.9833,2.0251,4.642,0.7546,2.487,2.5102,0.8898834095463468,0
3878,npp,905,608,1.92455744743347,15.4378309249878,45.3173027038574,3670144,905,393,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47377022899049,58.91360611125721,49.28641149179127,0.027242294135381918,3.0,-58.95,2.253202848596432,-58.81,1.3969,2.5043,5.1023,0.6103,1.271,1.1745,0.26912663934621783,0
3941,npp,2173,3487,2.33521723747253,15.4348678588867,45.3135261535645,3670144,2171,2829,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.56773605176309,59.341896064656325,49.59007920773773,0.025442761214228775,16.0,59.4,2.3545700244418297,59.58,1.0948,2.1686,4.491,0.7047,1.599,1.6456,0.8000325118008247,0
4148,npp,568,3707,0.853395283222198,15.436203956604,45.3167266845703,3670176,568,2997,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16055416379777,63.84932023849077,52.61298684902034,2.7711640755202887e-05,17.0,63.92,2.7445598364131496,64.04,1.1393,2.0897,4.0975,0.7313,1.0778,0.6241,0.6241,0
4184,npp,2960,3049,0.31155747175216697,15.4366798400879,45.3131675720215,3670176,2963,2452,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3418655178862,47.72485434218024,40.91542367377275,3.986559618646707e-12,14.0,47.77,1.646109783506203,47.96,1.029,1.7469,3.8016,0.8749,0.6563,0.2726,0.2726,0
4265,npp,1552,1720,0.604024708271027,15.4376373291016,45.3134765625,3670176,1552,1306,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.6882608796303,17.950793289625512,15.83078951688505,6.223808647531939e-25,8.0,-17.93,1.0442604737599883,-17.54,0.8337,1.628,4.0425,0.9388,0.5477,0.567,0.567,0
4301,npp,825,1053,0.512502253055573,15.4392004013062,45.3180961608887,3670176,825,773,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92233183486934,46.728020605769295,40.125467471174446,4.212109753665143e-30,5.0,-46.76,1.646109783506203,-46.6,0.9452,1.9538,4.204,0.7822,0.6527,0.4009,0.4009,0
4346,npp,68,391,1.0662245154380798,15.4400854110718,45.3202819824219,3670176,70,220,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.1030665410713,63.48493998478097,52.373941503121905,3.8897388985303434e-31,2.0,-63.52,2.7445598364131496,-63.47,1.5781,2.6351,5.3705,0.58,0.9566,0.6184,0.6184,0
4364,npp,2030,3925,0.505248755216599,15.4375171661377,45.3193283081055,3670176,2027,3129,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59120773719098,67.69056358305451,54.97772485253683,1.3404040375284815e-28,18.0,67.76,3.3166247903554,67.82,1.343,2.237,4.7404,0.6832,1.0061,0.3452,0.3452,0
4724,npp,714,1501,1.33567750453949,15.4412450790405,45.3137435913086,3670144,714,1126,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-28 22:16:33.490607,97.42638418935874,29.04301918187925,25.44892154162752,0.0019672263343789125,7.0,-29.07,1.184412938166907,-28.89,0.8921,1.7678,3.9706,0.8645,1.1634,1.1547,1.0893209864458506,0
4760,npp,3054,831,3.53833031654358,15.43630027771,45.3195724487305,3670144,3052,621,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-29 21:57:41.387164,96.39786448509123,53.29612958133528,45.205962756180675,0.022832039342882877,4.0,-53.34,1.9513309067639726,-53.26,1.0602,2.0078,3.7298,0.7612,2.3126,2.6933,1.9344975258868757,0
4859,npp,544,3053,3.76790118217468,15.4360160827637,45.3168640136719,3670144,547,2455,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-07-31 23:00:27.113981,-78.3256751411662,47.85040131508506,41.01690386387657,0.081690684578263,14.0,47.9,1.646109783506203,47.96,1.029,1.7469,3.8016,0.8749,2.756,3.2964,0.5814829205800587,0
5309,npp,2775,2833,1.17474448680878,15.4369373321533,45.3131637573242,3670144,2775,2283,196611,3866755,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-08-11 22:54:11.639173,-78.93280932286132,40.22571801001462,34.867225740022455,0.0012020741120969299,13.0,40.28,1.4276677814245327,40.36,0.9575,1.5028,3.4628,1.0169,1.2985,1.1946,1.1546501384642711,0
5381,npp,1352,1503,0.865364670753479,15.4366617202759,45.3157653808594,3670176,1352,1127,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41802517462747,28.95381093480492,25.374229583092514,1.3959428623689926e-13,7.0,-28.98,1.184412938166907,-28.89,0.8921,1.7678,3.9706,0.8645,0.7663,0.7481,0.7481,0
5417,npp,618,832,0.669832766056061,15.436071395874,45.3172416687012,3670176,617,622,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51777308495578,53.269792330410446,45.18958470551433,1.9563349038721557e-20,4.0,-53.31,1.9513309067639726,-53.26,1.0602,2.0078,3.7298,0.7612,0.8426,0.5099,0.5099,0
5624,npp,2089,1056,0.889596045017242,15.4406671524048,45.3171653747559,3670176,2089,775,196611,3866787,70,yem_jufaynah_10_5,15.4375,45.31666667,10,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.13134430096649,46.62040278093482,40.04468237720106,5.351149484282522e-32,5.0,-46.67,1.646109783506203,-46.6,0.9452,1.9538,4.204,0.7822,0.8818,0.6958,0.6958,0
