gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1299,2.75871062278748,15.4502105712891,45.3325805664062,3670144,1492,976,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-02 22:11:26.173569,98.08238775073707,37.817314752877394,32.8701004230518,0.020428006121609433,6.0,-37.88,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,2.9158,2.4504,1.7606355047811615,0
269,npp,2953,1522,7.64244890213013,15.4519023895264,45.3359031677246,3670144,2953,1141,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.33728427121353,28.040188096355454,24.5899723938721,0.14134527970082067,7.0,-28.09,1.184412938166907,-28.79,2.6076,5.0778,9.3412,1.0202,7.3459,7.7972,3.024587591133102,0
350,npp,1468,192,5.80833530426025,15.4523029327393,45.3362007141113,3670144,1466,94,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.42828356132149,67.10439228174945,54.631465031277806,0.050026932596923916,1.0,-67.15,3.1865100272627664,-67.41,3.773,6.668,10.5368,0.7769,4.9108,4.5127,2.8235091066429807,0
368,npp,383,3730,4.58133983612061,15.4501113891602,45.3333930969238,3670144,380,3013,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01074759299456,64.2982998031797,52.90857136946933,0.06262174457478083,17.0,64.36,2.8345692104261015,64.08,3.435,5.6522,10.5454,0.9166,4.8028,4.1991,2.0846373461703434,0
404,npp,2772,3074,5.12687206268311,15.4481592178345,45.3299789428711,3670144,2773,2468,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82510702054091,48.48882354396084,41.5207823962747,0.03823830893094993,14.0,48.53,1.7549928774784245,48.01,2.8068,5.6568,9.9054,0.9158,4.8787,4.6953,3.404159410910501,0
431,npp,2071,2408,1.87340819835663,15.451587677002,45.3349800109863,3670144,2071,1948,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-11 22:42:45.806089,-79.25765783654126,21.117810833920412,18.598663289978923,0.01876730772149013,11.0,21.14,1.0837787002826917,20.35,2.709,5.1282,8.3558,1.0102,2.1775,1.8926,1.2589100324100368,0
710,npp,2082,1299,1.62747824192047,15.4514760971069,45.3348274230957,3670176,2083,975,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.7229782601002,37.82047906115776,32.87450468224013,2.983496719335651e-24,6.0,-37.88,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,2.0822,1.4456,1.4456,0
836,npp,1893,2852,2.06411576271057,15.4466075897217,45.334529876709,3670176,1893,2299,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-21 22:55:13.281459,-79.33931214713483,40.96994779020134,35.48078588965549,5.224369393290617e-29,13.0,41.0,1.4276677814245327,40.4,2.7282,5.1499,9.6202,1.006,3.0192,2.0764,2.0764,0
872,npp,1186,2187,2.72773623466492,15.4472427368164,45.3295402526855,3670176,1186,1748,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43365744327915,8.867342069819564,7.842929666815816,5.42381140665879e-29,10.0,8.87,1.0,8.06,2.6875,4.9145,8.1845,1.0541,2.9938,2.8754,2.8754,0
908,npp,463,1520,1.38535809516907,15.4509248733521,45.3302116394043,3670176,462,1140,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78868699033373,28.14468839659689,24.680816541564223,7.884040832139338e-28,7.0,-28.18,1.184412938166907,-28.79,2.6076,5.0778,9.3412,1.0202,2.0631,1.4134,1.4134,0
1070,npp,2628,2407,1.59835684299469,15.4507036209106,45.3354682922363,3670176,2628,1947,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03354401876918,21.065976337929676,18.553550346025375,7.188188410222649e-19,11.0,21.08,1.0837787002826917,20.35,2.709,5.1282,8.3558,1.0102,1.9237,1.6147,1.6147,0
1106,npp,1910,1741,0.451559007167816,15.4506101608276,45.3305587768555,3670176,1910,1325,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48808364292998,16.72380071830137,14.757528718447851,3.8308484784955017e-13,8.0,-16.77,1.0442604737599883,-17.43,2.4425,5.5258,9.9546,0.9375,0.3214,0.4234,0.4234,0
1232,npp,1707,3294,2.68406176567078,15.4514474868774,45.3359642028809,3670176,1706,2640,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06017885531442,54.681471357296374,46.24722106851499,0.000544488489150554,15.0,54.73,2.0682789409984763,54.35,2.8836,5.8834,11.0748,0.8805,3.6338,2.3635,2.3635,0
1268,npp,1009,2627,2.30226469039917,15.4522380828857,45.3303680419922,3670144,1010,2120,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93636857922517,31.76761723108954,27.779001459335994,0.01396173174091444,12.0,31.8,1.2365102219381485,31.22,3.0367,5.1976,8.6725,0.9967,2.8391,2.2947,1.823273332643296,0
1295,npp,279,1962,3.80872297286987,15.4524698257446,45.3351745605469,3670144,279,1532,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-03 22:30:00.228808,98.32599364444383,4.1353733824743255,3.6600477269676692,0.046770601892172074,9.0,-4.18,1.0,-4.87,2.8514,5.1806,8.6794,1.0,3.8087,3.8087,2.2294611641985522,0
1331,npp,2622,1295,6.0095272064209,15.4520425796509,45.3301010131836,3670144,2621,972,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.19254592789694,37.97878084636718,33.0064143408982,0.10205383326661119,6.0,-38.04,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,5.3111,5.3379,1.891988031438987,0
1367,npp,1879,628,7.52112197875977,15.4474859237671,45.3362655639648,3670144,1879,411,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.58309358804891,58.417744322637795,48.945784187330936,0.20741730318268967,3.0,-58.48,2.253202848596432,-58.76,4.0037,6.6181,10.7646,0.7828,5.5814,5.8875,-1.1160759034807342,0
1430,npp,63,3509,13.7639398574829,15.4483461380005,45.3296737670898,3670144,68,2849,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36135309477277,59.831017184240764,49.93779387663057,0.13559748902305402,16.0,59.9,2.3545700244418297,59.6,3.6072,6.799,11.0932,0.762,8.1387,10.4877,5.909165364160561,0
1466,npp,2442,2848,7.5827169418335,15.4485378265381,45.3311653137207,3670144,2442,2296,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67341162673323,40.80678324183208,35.345835903927004,0.0991363911520466,13.0,40.85,1.4276677814245327,40.4,2.7282,5.1499,9.6202,1.006,6.8847,7.6279,4.2804973022656725,0
1502,npp,1733,2184,5.22171497344971,15.4480237960815,45.3328094482422,3670144,1733,1744,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.26943585042845,8.712010432176626,7.7056152352761424,0.0674727708509966,10.0,8.7,1.0,8.06,2.6875,4.9145,8.1845,1.0541,5.4878,5.5044,3.226139388073606,0
1574,npp,252,846,3.17219686508179,15.4532175064087,45.3332672119141,3670144,251,638,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.31635835444582,52.90012015843326,44.912875155322325,0.019088928943670688,4.0,-52.94,1.9513309067639726,-53.21,3.1303,6.0374,10.8705,0.8581,3.7123,2.722,2.077450289239392,0
1610,npp,2571,187,3.03431534767151,15.4490919113159,45.3339500427246,3670144,2570,91,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65791693914443,67.18393776289291,54.680280047629076,0.005385556894372442,1.0,-67.24,3.1865100272627664,-67.41,3.773,6.668,10.5368,0.7769,4.0403,2.3575,2.1756532788562493,0
1628,npp,1486,3726,9.11319923400879,15.4484577178955,45.3322906494141,3670144,1483,3011,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97624995716812,64.21239655999277,52.855915345141895,0.01823935135763541,17.0,64.28,2.8345692104261015,64.08,3.435,5.6522,10.5454,0.9166,6.4016,8.3529,7.737036811619125,0
1664,npp,798,3069,2.0387089252471897,15.4490404129028,45.3351440429688,3670144,796,2465,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98490280527878,48.332248677285506,41.39892940940104,0.00750308507628142,14.0,48.38,1.7549928774784245,48.01,2.8068,5.6568,9.9054,0.9158,3.119,1.8671,1.6137536058675552,0
1709,npp,93,2402,1.22388339042664,15.4512195587158,45.331974029541,3670144,93,1943,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94508765806732,20.81918575507129,18.33845749857765,0.0014495247632505118,11.0,20.82,1.0837787002826917,20.35,2.709,5.1282,8.3558,1.0102,1.5782,1.2364,1.1874558832478006,0
1745,npp,2445,1737,1.17392420768738,15.4503011703491,45.3334197998047,3670176,2445,1321,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.70863529006513,16.938286862157426,14.945472856108257,3.253817518315069e-06,8.0,-16.99,1.0442604737599883,-17.43,2.4425,5.5258,9.9546,0.9375,1.0132,1.1006,1.1006,0
1781,npp,1710,1068,4.79053497314453,15.4469556808472,45.3307342529297,3670176,1708,784,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47537891523594,46.228220244320504,39.73207051120919,1.1568604910982678e-12,5.0,-46.27,1.5732132722552272,-46.54,2.8832,6.6562,10.7041,0.7783,3.9947,3.7286,3.7286,0
1817,npp,960,405,0.943062782287598,15.447735786438,45.3352699279785,3670176,965,231,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83515987101043,63.19829102725826,52.19319623638172,1.546925004563573e-18,2.0,-63.25,2.7445598364131496,-63.43,3.6948,6.7944,10.8983,0.7625,3.0487,0.7191,0.7191,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3138,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.84,3.8651,7.762,11.2046,0.6674,3.4675,1.3883,1.3883,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2219,2635,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.35,2.8836,5.8834,11.0748,0.8805,3.0007,1.2106,1.2106,0
1916,npp,1521,2623,0.929950952529907,15.4497423171997,45.3364868164062,3670176,1522,2117,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11531212937828,31.602083836853875,27.636986790658426,2.2509505456943013e-20,12.0,31.62,1.2365102219381485,31.22,3.0367,5.1976,8.6725,0.9967,1.7293,0.9269,0.9269,0
1943,npp,805,1957,0.63329952955246,15.4519948959351,45.3331680297852,3670176,805,1527,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-19 22:29:47.045585,101.3876134776737,4.414768125092302,3.9071166000110593,2.209292553875066e-25,9.0,-4.47,1.0,-4.87,2.8514,5.1806,8.6794,1.0,0.6333,0.6333,0.6333,0
1988,npp,74,1291,1.76170074939728,15.4526338577271,45.3331871032715,3670176,74,968,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.95143893840958,38.160898538331644,33.15674421823585,2.5250255958125913e-31,6.0,-38.2,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,2.1811,1.5648,1.5648,0
2024,npp,2401,624,0.779427230358124,15.4505882263184,45.3357200622559,3670176,2404,408,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.54256316086465,58.533038718825395,49.0257179427439,2.7915950254543884e-29,3.0,-58.58,2.253202848596432,-58.76,4.0037,6.6181,10.7646,0.7828,2.5894,0.6101,0.6101,0
2114,npp,2961,2843,2.56527209281921,15.4490623474121,45.3319664001465,3670176,2963,2291,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44676085013027,40.62709330408055,35.19713891064328,7.532783993556892e-28,13.0,40.66,1.4276677814245327,40.4,2.7282,5.1499,9.6202,1.006,3.3702,2.5806,2.5806,0
2168,npp,2233,2178,2.48950719833374,15.4524641036987,45.3317337036133,3670176,2233,1739,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88772887037929,8.367798648553364,7.401351308862195,2.4694061340500178e-26,10.0,8.35,1.0,8.06,2.6875,4.9145,8.1845,1.0541,2.7556,2.6243,2.6243,0
2204,npp,1507,1512,1.72486209869385,15.4519462585449,45.3305320739746,3670176,1508,1134,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89276530101716,28.518495362274578,25.00003920354712,2.7251175799428314e-23,7.0,-28.56,1.184412938166907,-28.79,2.6076,5.0778,9.3412,1.0202,2.3497,1.7598,1.7598,0
2240,npp,765,841,2.14705753326416,15.45241355896,45.335205078125,3670176,764,632,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.24625927016021,53.03369462728049,45.00947494685102,1.1439362003939792e-18,4.0,-53.07,1.9513309067639726,-53.21,3.1303,6.0374,10.8705,0.8581,3.187,1.8424,1.8424,0
2285,npp,10,182,3.05245780944824,15.4491682052612,45.3308448791504,3670176,9,89,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67294755166257,67.27191048680221,54.72649610454164,9.959407049738872e-13,1.0,-67.32,3.1865100272627664,-67.41,3.773,6.668,10.5368,0.7769,4.046,2.3716,2.3716,0
2303,npp,1997,3719,2.74228954315186,15.4517946243286,45.3314895629883,3670176,1995,3006,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01508881900332,64.08790125865417,52.77103156209638,4.971275321137209e-22,17.0,64.15,2.7445598364131496,64.08,3.435,5.6522,10.5454,0.9166,4.1204,2.5135,2.5135,0
2339,npp,1307,3062,2.61662983894348,15.4522457122803,45.3337287902832,3670176,1307,2460,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20166127791974,48.12614359682272,41.23378373977465,1.1512429037251402e-16,14.0,48.17,1.7549928774784245,48.01,2.8068,5.6568,9.9054,0.9158,3.4483,2.3964,2.3964,0
2366,npp,601,2396,2.68535995483398,15.4474687576294,45.3314933776855,3670176,601,1938,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56319518224308,20.50196493065157,18.06063997072712,3.734540605540206e-10,11.0,20.51,1.0837787002826917,20.35,2.709,5.1282,8.3558,1.0102,2.9267,2.7128,2.7128,0
2447,npp,2197,1063,3.12283563613892,15.45179271698,45.3336524963379,3670144,2198,780,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-31 22:04:26.965291,97.00788077324908,46.394686357346956,39.861541247020014,0.01431054494879674,5.0,-46.44,1.646109783506203,-46.54,2.8832,6.6562,10.7041,0.7783,3.0341,2.4306,1.9473954349459732,0
2483,npp,1446,400,4.64349174499512,15.4480142593384,45.3356094360352,3670144,1447,227,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.20734371859267,63.29904586442246,52.25420274108902,0.04438664999519075,2.0,-63.35,2.7445598364131496,-63.43,3.6948,6.7944,10.8983,0.7625,4.3969,3.5406,2.041856801758982,0
2591,npp,1302,1950,16.2529983520508,15.449462890625,45.3328514099121,3670144,1302,1521,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.94217393060246,4.828392404948106,4.272695573489555,0.17068140914908184,9.0,-4.87,1.0,-4.87,2.8514,5.1806,8.6794,1.0,16.253,16.253,10.489834700161081,0
2627,npp,569,1285,10.6899700164795,15.4493236541748,45.3365631103516,3670144,569,962,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.49674602488257,38.38631552725676,33.34147135782869,0.11559306303669571,6.0,-38.45,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,8.7598,9.4952,5.592127409280408,0
2663,npp,2893,617,5.84062385559082,15.4501342773438,45.3365783691406,3670144,2891,401,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.19622510467384,58.69286669284633,49.13334261098295,0.07627215337008325,3.0,-58.74,2.253202848596432,-58.76,4.0037,6.6181,10.7646,0.7828,4.8356,4.572,1.9966226941885985,0
2717,npp,1075,3497,6.27052783966064,15.4496335983276,45.3357353210449,3670144,1077,2837,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81347490982687,59.56954671771642,49.750066081547715,0.06166666135996682,16.0,59.63,2.3545700244418297,59.6,3.6072,6.799,11.0932,0.762,4.9562,4.778,2.695786332568545,0
2753,npp,362,2835,4.15507173538208,15.4478063583374,45.3340148925781,3670144,361,2284,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.11814664183015,40.32976488922541,34.94982774008306,0.04003898361604693,13.0,40.36,1.4276677814245327,40.4,2.7282,5.1499,9.6202,1.006,4.4838,4.1799,2.827958495841977,0
2789,npp,2720,2170,3.62673902511597,15.4533500671387,45.3314590454102,3670144,2721,1732,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-09 22:35:39.770913,-74.47534028056386,7.9274962456876175,7.01205761464548,0.02207296330801233,10.0,7.88,1.0,8.06,2.6875,4.9145,8.1845,1.0541,3.8928,3.8231,3.0777924891495214,0
2825,npp,1992,1505,1.66738927364349,15.4501857757568,45.3355102539062,3670144,1992,1128,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.73371784479792,28.84505135660692,25.278593249605795,0.009236919339360803,7.0,-28.89,1.184412938166907,-28.79,2.6076,5.0778,9.3412,1.0202,2.3012,1.7011,1.389209599754253,0
2861,npp,1248,833,1.90267825126648,15.4520063400269,45.33203125,3670144,1252,625,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-11 21:57:55.577801,96.30836379806009,53.24427794346514,45.16498583243939,0.001855034146418738,4.0,-53.29,1.9513309067639726,-53.21,3.1303,6.0374,10.8705,0.8581,3.0617,1.6327,1.57006360347647,0
2951,npp,1787,3053,2.42041921615601,15.4510679244995,45.3310585021973,3670176,1786,2454,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35293700314969,47.859080552725565,41.02076698479697,0.0004095601933359544,14.0,47.9,1.646109783506203,48.01,2.8068,5.6568,9.9054,0.9158,3.2145,2.2167,2.2167,0
2978,npp,1078,2388,2.0905002355575597,15.4532127380371,45.3341178894043,3670176,1079,1931,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63415915401879,20.09448359778528,17.703982772107654,4.1929549738613614e-08,11.0,20.09,1.0837787002826917,20.35,2.709,5.1282,8.3558,1.0102,2.3778,2.1119,2.1119,0
3005,npp,339,1723,3.54693746566772,15.447377204895,45.3294906616211,3670176,339,1309,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44215599465416,17.717318746880874,15.625749876087074,2.1215155726729572e-14,8.0,-17.76,1.0442604737599883,-17.43,2.4425,5.5258,9.9546,0.9375,3.2856,3.3254,3.3254,0
3041,npp,2671,1054,2.55882167816162,15.4504871368408,45.3307495117188,3670176,2669,774,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45954974869348,46.689369093142865,40.09277437292757,3.5331943200737506e-20,5.0,-46.73,1.646109783506203,-46.54,2.8832,6.6562,10.7041,0.7783,2.6915,1.9916,1.9916,0
3077,npp,1917,391,1.94632077217102,15.4524354934692,45.331184387207,3670176,1915,221,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.6369824142785,63.48674016605982,52.3721598317683,5.950903166711687e-25,2.0,-63.52,2.7445598364131496,-63.43,3.6948,6.7944,10.8983,0.7625,3.4142,1.4841,1.4841,0
3095,npp,807,3925,1.98552739620209,15.4496383666992,45.3332557678223,3670176,808,3129,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75310866306249,67.69791764272574,54.9791860197748,6.437027918909426e-18,18.0,67.76,3.3166247903554,67.84,3.8651,7.762,11.2046,0.6674,3.4389,1.3252,1.3252,0
3140,npp,120,3272,1.9106787443161,15.4517240524292,45.3316612243652,3670176,120,2617,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33117347141015,54.129300611907404,45.828647861627566,2.9412922575045472e-24,15.0,54.16,1.9513309067639726,54.35,2.8836,5.8834,11.0748,0.8805,3.1447,1.6824,1.6824,0
3176,npp,2488,2606,1.19076073169708,15.4506301879883,45.3360824584961,3670176,2488,2105,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.29881479131559,30.84936608313007,26.9924749515973,1.1310383555782798e-28,12.0,30.86,1.2365102219381485,31.22,3.0367,5.1976,8.6725,0.9967,1.9402,1.1869,1.1869,0
3203,npp,1769,1941,1.2149863243103,15.4476470947266,45.3332672119141,3670176,1769,1512,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.52886149676162,5.3515559994197,4.735189215730927,3.159524622937354e-29,9.0,-5.4,1.0,-4.87,2.8514,5.1806,8.6794,1.0,1.215,1.215,1.215,0
3239,npp,274,609,1.36395967006683,15.4493112564087,45.3334465026855,3670176,276,394,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60548964808655,58.885142430857236,49.265306037604745,5.4377978661894946e-27,3.0,-58.92,2.253202848596432,-58.76,4.0037,6.6181,10.7646,0.7828,2.8488,1.0677,1.0677,0
3365,npp,113,2162,1.48804724216461,15.4496021270752,45.3343963623047,3670176,113,1723,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74151375893273,7.416449670346147,6.560342029659601,6.227187906711145e-22,10.0,7.42,1.0,8.06,2.6875,4.9145,8.1845,1.0541,1.7541,1.5686,1.5686,0
3401,npp,2457,1495,2.07025682926178,15.4499626159668,45.330810546875,3670176,2457,1121,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58417502637553,29.316197000193604,25.681274551176873,5.521551900553101e-16,7.0,-29.36,1.184412938166907,-28.79,2.6076,5.0778,9.3412,1.0202,2.6413,2.1122,2.1122,0
3689,npp,1371,3921,10.8213090896606,15.4524164199829,45.3313064575195,3670144,1370,3127,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-03 23:25:24.716418,-76.6705752015737,67.6283218242818,54.93708299365191,0.16375840308745487,18.0,67.69,3.3166247903554,67.84,3.8651,7.762,11.2046,0.6674,6.103,7.2225,1.693094360945775,0
3842,npp,1638,1277,4.22913312911987,15.4530792236328,45.3361282348633,3670144,1639,955,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-07 22:10:14.116014,97.76932128747086,38.727538134753374,33.62313250804383,0.04876109287730175,6.0,-38.77,1.357151599901897,-38.45,2.9008,5.8325,9.8964,0.8882,3.9992,3.7565,2.110050982185573,0
3878,npp,903,610,3.15248608589172,15.4501724243164,45.3333206176758,3670144,904,395,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-08 21:51:22.013590,96.56015455861312,58.86688947583325,49.25366977035099,0.027252951727075835,3.0,-58.9,2.253202848596432,-58.76,4.0037,6.6181,10.7646,0.7828,3.6426,2.4678,1.5475869170714338,0
3941,npp,2170,3489,3.96643328666687,15.4519491195679,45.3318862915039,3670144,2170,2830,196611,3866755,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-09 23:12:56.291840,-77.68120078625664,59.38657272333573,49.62117503679134,0.02545080070795282,16.0,59.45,2.3545700244418297,59.6,3.6072,6.799,11.0932,0.762,3.9776,3.0223,2.162937681488356,0
4148,npp,566,3709,1.72895789146423,15.446683883667,45.3339080810547,3670176,567,2999,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2254726757777,63.88788081723865,52.63775177172856,2.7944341612786902e-05,17.0,63.96,2.7445598364131496,64.08,3.435,5.6522,10.5454,0.9166,3.7512,1.5847,1.5847,0
