gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,407,1.24822640419006,15.4523134231567,45.304328918457,3670176,2936,232,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12303613424325,63.15876466341312,52.1689175061308,2.5369337281180367e-10,2.0,-63.22,2.7445598364131496,-63.5,0.6788,1.498,3.5255,0.4905,0.6437,0.6122,0
629,npp,449,2626,0.492290407419205,15.4491844177246,45.3069648742676,3670176,450,2119,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04063648480273,31.728527233608798,27.745374723248908,8.163523878971747e-13,12.0,31.76,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.4752,0.4448,0
665,npp,2809,1960,0.754648804664612,15.4527053833008,45.3047294616699,3670176,2809,1530,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.53886096778427,4.24596335578153,3.757885068802582,5.038862070571116e-19,9.0,-4.3,1.0,-5.05,0.3938,0.7347,1.4654,1.0,0.7546,0.7546,0
710,npp,2083,1295,0.804374873638153,15.4484624862671,45.306324005127,3670176,2084,972,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63898262030519,37.98038638170357,33.00759718353377,2.919764756659966e-24,6.0,-38.04,1.357151599901897,-38.61,0.5147,0.8757,2.1707,0.839,0.6821,0.6749,0
746,npp,1325,626,0.8900545835495,15.4494209289551,45.3046760559082,3670176,1323,410,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00962923297308,58.47523222868751,48.986364247733945,2.7226686056675517e-28,3.0,-58.53,2.253202848596432,-58.85,0.5651,1.1575,2.9725,0.6347,0.616,0.5649,0
872,npp,1186,2183,0.591058641672134,15.4517230987549,45.3017158508301,3670176,1186,1744,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43734937971978,8.635311515822268,7.6380506236938155,5.419144827394327e-29,10.0,8.64,1.0,7.83,0.4614,0.6813,1.3998,1.0783,0.6444,0.6374,0
908,npp,464,1516,0.533016353845596,15.4479990005493,45.3019905090332,3670176,463,1137,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.6813097438071,28.33356641063277,24.843031628488138,7.900795034804286e-28,7.0,-28.37,1.184412938166907,-28.98,0.4907,0.7592,2.1734,0.9678,0.5438,0.5158,0
944,npp,2798,845,1.53036880493164,15.4504079818726,45.3043365478516,3670176,2796,637,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40940400084564,52.906594943608845,44.918009497807354,3.128708163211892e-25,4.0,-52.96,1.9513309067639726,-53.34,0.5349,0.9622,2.5678,0.7636,1.0259,1.1686,0
980,npp,2030,186,1.2040137052536,15.4519853591919,45.304256439209,3670176,2027,91,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40376700610926,67.20269379541139,54.69194523680156,3.491159809136633e-21,1.0,-67.25,3.1865100272627664,-67.49,0.8107,1.3984,2.6461,0.5254,0.6737,0.6326,0
1070,npp,2629,2403,0.397728264331818,15.4487056732178,45.306583404541,3670176,2629,1944,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88528691502258,20.855817099049453,18.370395302530024,7.341694740768489e-19,11.0,20.87,1.0837787002826917,20.09,0.4227,0.7409,2.1591,0.9916,0.418,0.3944,0
1106,npp,1911,1737,0.272435903549194,15.4480419158936,45.3017387390137,3670176,1911,1322,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.29051682626073,16.943484152794138,14.950098596410065,3.9325413145489576e-13,8.0,-16.99,1.0442604737599883,-17.76,0.4217,0.8677,2.1926,0.8467,0.1647,0.2307,0
1745,npp,2446,1733,0.545405834913254,15.4476823806763,45.3045310974121,3670176,2446,1318,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52233375348706,17.158708281568455,15.13863752607074,3.144373199405307e-06,8.0,-17.21,1.0442604737599883,-17.76,0.4217,0.8677,2.1926,0.8467,0.4261,0.4618,0
1781,npp,1710,1064,0.787377238273621,15.451605796814,45.3025093078613,3670176,1709,781,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.48117975033612,46.36304790340892,39.83938139450012,1.1250784606474466e-12,5.0,-46.41,1.646109783506203,-46.63,0.4317,0.744,2.662,0.9875,0.7611,0.7775,0
1817,npp,960,400,0.685697019100189,15.451192855835,45.3010292053223,3670176,965,228,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82636952352658,63.29314847516907,52.254900135606206,1.5024938446315212e-18,2.0,-63.35,2.7445598364131496,-63.5,0.6788,1.498,3.5255,0.4905,0.4387,0.3363,0
1835,npp,2921,3938,0.300390973687172,15.4488277435303,45.3004989624023,3670176,2921,3136,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64050706040658,67.88514383304535,55.097926931533294,4.1122490883498655e-08,18.0,67.96,3.3166247903554,67.77,0.7804,1.13,2.4006,0.6502,0.4846,0.1953,0
1880,npp,2222,3284,0.1433356031775475,15.4492177963257,45.3009605407715,3670176,2220,2630,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03668427193873,54.43312314222114,46.06185329878875,1.5923768323086696e-14,15.0,54.48,2.0682789409984763,54.24,0.4208,0.7103,1.4771,1.0343,0.4606,0.1483,0
1916,npp,1522,2618,0.334899261593819,15.44899559021,45.3012657165527,3670176,1523,2114,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02937785096972,31.37840695482621,27.446564700723943,2.1880563565749614e-20,12.0,31.4,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.3479,0.3026,0
1943,npp,806,1953,0.362410098314285,15.449670791626,45.3046913146973,3670176,806,1523,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.56026525141213,4.645504384219759,4.111225820625902,2.1707540462607284e-25,9.0,-4.7,1.0,-5.05,0.3938,0.7347,1.4654,1.0,0.3624,0.3624,0
1988,npp,75,1287,0.621219277381897,15.4495182037354,45.3044357299805,3670176,75,964,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87090098732052,38.3214869257274,33.29020674930084,2.497191005480723e-31,6.0,-38.36,1.357151599901897,-38.61,0.5147,0.8757,2.1707,0.839,0.5472,0.5212,0
2024,npp,2402,620,0.495323300361633,15.4468784332275,45.3068771362305,3670176,2404,404,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49427653943238,58.6249814288594,49.0904646671066,2.780496042636766e-29,3.0,-58.67,2.253202848596432,-58.85,0.5651,1.1575,2.9725,0.6347,0.4408,0.3144,0
2114,npp,2962,2839,0.937645673751831,15.4472932815552,45.3032188415527,3670176,2963,2288,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38256826983384,40.47575106813773,35.07266640274232,7.543750753833825e-28,13.0,40.51,1.4276677814245327,40.28,0.4851,0.8779,2.1674,0.8369,0.7766,0.7847,0
2168,npp,2234,2174,1.080403089523315,15.4503059387207,45.302806854248,3670176,2234,1735,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.4678444957227,8.137296579318491,7.197776248747104,2.49201708573824e-26,10.0,8.12,1.0,7.83,0.4614,0.6813,1.3998,1.0783,1.1338,1.165,0
2204,npp,1508,1508,0.726498126983643,15.4491386413574,45.3021430969238,3670176,1508,1131,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78014729142987,28.706611699638977,25.16143742476126,2.7688968417870804e-23,7.0,-28.74,1.184412938166907,-28.98,0.4907,0.7592,2.1734,0.9678,0.7071,0.7031,0
2240,npp,766,837,1.001914620399475,15.4488372802734,45.3071556091309,3670176,764,628,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19308500344707,53.14068395105437,45.08998185350284,1.1694087540311538e-18,4.0,-53.18,1.9513309067639726,-53.34,0.5349,0.9622,2.5678,0.7636,0.7551,0.765,0
2285,npp,10,178,1.39844763278961,15.4519300460815,45.3023262023926,3670176,9,87,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66541911958541,67.33951118375641,54.76649213506782,1.025302698644979e-12,1.0,-67.39,3.1865100272627664,-67.49,0.8107,1.3984,2.6461,0.5254,0.7347,0.7347,0
2303,npp,1998,3715,0.492984712123871,15.4512939453125,45.3011169433594,3670176,1996,3003,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98783823377387,64.00906166939163,52.720579992384216,5.083105227784504e-22,17.0,64.08,2.7445598364131496,63.96,0.5725,0.9666,1.881,0.7601,0.5621,0.3747,0
2339,npp,1308,3058,1.10057008266449,15.4507179260254,45.306282043457,3670176,1307,2458,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15177782704696,48.00675318000048,41.13993762143082,1.1808468021504322e-16,14.0,48.06,1.7549928774784245,47.86,0.5959,1.025,2.0882,0.7168,0.7778,0.7889,0
2366,npp,601,2392,0.968269288539886,15.452109336853,45.3040084838867,3670176,601,1935,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56430815695893,20.291777002961418,17.87731000134851,3.843573200401528e-10,11.0,20.3,1.0837787002826917,20.09,0.4227,0.7409,2.1591,0.9916,0.9445,0.9601,0
2951,npp,1788,3049,0.719082415103912,15.4497756958008,45.3013114929199,3670176,1787,2452,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30192985153413,47.72833027642665,40.91779565663144,0.0004070739457934476,14.0,47.77,1.646109783506203,47.86,0.5959,1.025,2.0882,0.7168,0.5489,0.5154,0
2978,npp,1079,2384,0.60919514298439,15.4511985778809,45.3055229187012,3670176,1079,1928,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48538594988219,19.883989314985243,17.520284011751887,4.072547849599084e-08,11.0,19.88,1.0837787002826917,20.09,0.4227,0.7409,2.1591,0.9916,0.6131,0.6041,0
3005,npp,339,1719,0.585527300834656,15.4515361785889,45.301399230957,3670176,339,1305,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.4377740866617,17.93675482930549,15.817831866262715,2.0716509018617726e-14,8.0,-17.98,1.0442604737599883,-17.76,0.4217,0.8677,2.1926,0.8467,0.4645,0.4958,0
3041,npp,2672,1050,0.584716290235519,15.4470996856689,45.3024444580078,3670176,2675,772,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39686104530261,46.81863436115591,40.195317138327766,3.453732452965688e-20,5.0,-46.86,1.646109783506203,-46.63,0.4317,0.744,2.662,0.9875,0.6379,0.5774,0
3077,npp,1918,387,1.087936818599701,15.4484415054321,45.3026084899902,3670176,1915,218,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59562673338401,63.563206596761795,52.42160625034935,5.851107724344081e-25,2.0,-63.6,2.7445598364131496,-63.5,0.6788,1.498,3.5255,0.4905,0.5853,0.5336,0
3095,npp,808,3921,0.947211086750031,15.4489269256592,45.3046913146973,3670176,808,3127,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72968250226369,67.63364903588459,54.94153363246514,6.28523875629083e-18,18.0,67.69,3.3166247903554,67.77,0.7804,1.13,2.4006,0.6502,0.6796,0.6158,0
3140,npp,121,3268,0.5347258746623991,15.4506244659424,45.3017463684082,3670176,121,2613,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29172929695915,54.01967957713253,45.747006190408975,2.8856355854931065e-24,15.0,54.05,1.9513309067639726,54.24,0.4208,0.7103,1.4771,1.0343,0.6447,0.5531,0
3176,npp,2489,2601,0.520634919404984,15.449933052063,45.3012733459473,3670176,2489,2102,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20480950414733,30.62632081300446,26.802204549549632,1.115995871486377e-28,12.0,30.64,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.4981,0.4704,0
3203,npp,1769,1937,0.96204024553299,15.4518737792969,45.3057708740234,3670176,1769,1508,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.58309096778918,5.582831664582721,4.939689479558264,3.158341318625786e-29,9.0,-5.63,1.0,-5.05,0.3938,0.7347,1.4654,1.0,0.962,0.962,0
3239,npp,274,605,1.022154152393341,15.4525632858276,45.304859161377,3670176,277,391,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.59812200325331,58.97765397380039,49.33010150765737,5.514714028565542e-27,3.0,-59.02,2.253202848596432,-58.85,0.5651,1.1575,2.9725,0.6347,0.6746,0.6488,0
3365,npp,114,2158,0.672907590866089,15.4473924636841,45.3055953979492,3670176,114,1719,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29045367527546,7.185532710364778,6.356318793783333,6.369059046483698e-22,10.0,7.19,1.0,7.83,0.4614,0.6813,1.3998,1.0783,0.7263,0.7256,0
3401,npp,2458,1491,0.754458785057068,15.4470901489258,45.3019371032715,3670176,2457,1118,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47507839976714,29.50527672693957,25.843147936288982,5.678094075892777e-16,7.0,-29.55,1.184412938166907,-28.98,0.4907,0.7592,2.1734,0.9678,0.7307,0.7302,0
4148,npp,566,3705,1.37043023109436,15.4527320861816,45.3056030273438,3670176,567,2996,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.23215885613962,63.809747850267115,52.58755137531899,2.766532570280689e-05,17.0,63.88,2.7445598364131496,63.96,0.5725,0.9666,1.881,0.7601,0.8818,1.0416,0
4184,npp,2958,3047,1.19069480895996,15.4529008865356,45.3017158508301,3670176,2957,2450,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45858902155754,47.658362382539494,40.863018807492146,3.976585035462074e-12,14.0,47.7,1.646109783506203,47.86,0.5959,1.025,2.0882,0.7168,0.8354,0.8535,0
4265,npp,1550,1718,0.861352860927582,15.4530973434448,45.3015441894531,3670176,1550,1305,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.06428893247896,18.05428444994465,15.92136292321317,6.23763480377463e-25,8.0,-18.04,1.0442604737599883,-17.76,0.4217,0.8677,2.1926,0.8467,0.7286,0.7293,0
4301,npp,824,1051,0.599110126495361,15.4476146697998,45.3053321838379,3670176,824,772,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97763747220377,46.79182912276169,40.17608667828967,4.215607514144449e-30,5.0,-46.83,1.646109783506203,-46.63,0.4317,0.744,2.662,0.9875,0.6467,0.5916,0
4346,npp,67,389,1.14043390750885,15.4483709335327,45.3071937561035,3670176,69,219,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13435355826756,63.52286992367108,52.39848174826559,3.9044978952166458e-31,2.0,-63.56,2.7445598364131496,-63.5,0.6788,1.498,3.5255,0.4905,0.6044,0.5593,0
4364,npp,2029,3922,0.6814284324646,15.4487934112549,45.3007507324219,3670176,2027,3128,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62608805568972,67.64217072222061,54.94937089184834,1.3369635018090572e-28,18.0,67.71,3.3166247903554,67.77,0.7804,1.13,2.4006,0.6502,0.5994,0.443,0
4436,npp,663,2605,1.010160028934479,15.4510822296143,45.305492401123,3670176,663,2104,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11791009434225,30.770685765605013,26.926467927689163,5.888553174336144e-31,12.0,30.82,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.894,0.9127,0
4553,npp,1570,609,1.31464517116547,15.4476270675659,45.3016777038574,3670176,1572,395,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.43445044749878,58.8873900086122,49.27113256764942,4.565682494350374e-21,3.0,-58.92,2.253202848596432,-58.85,0.5651,1.1575,2.9725,0.6347,0.8044,0.8344,0
5381,npp,1350,1501,0.825017511844635,15.4519882202148,45.3040313720703,3670176,1351,1126,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.6318406503417,29.045797439996495,25.453076615199603,1.3916220534789302e-13,7.0,-29.07,1.184412938166907,-28.98,0.4907,0.7592,2.1734,0.9678,0.7903,0.7984,0
5417,npp,616,830,0.648759961128235,15.4511556625366,45.3053588867188,3670176,616,620,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.6100722421521,53.322147681278125,45.22890103229461,1.9543527018623847e-20,4.0,-53.37,1.9513309067639726,-53.34,0.5349,0.9622,2.5678,0.7636,0.5741,0.4954,0
5624,npp,2088,1054,0.908574461936951,15.4490613937378,45.3044471740723,3670176,2088,774,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18636208091999,46.68432878725387,40.095440558812086,5.372126404586259e-32,5.0,-46.73,1.646109783506203,-46.63,0.4317,0.744,2.662,0.9875,0.8347,0.8972,0
5660,npp,1344,390,0.888228416442871,15.4478206634521,45.3024826049805,3670176,1349,221,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70769029965524,63.501732144394396,52.39233997272975,1.0568301368943628e-29,2.0,-63.54,2.7445598364131496,-63.5,0.6788,1.498,3.5255,0.4905,0.5125,0.4356,0
5741,npp,1935,2608,0.829822897911072,15.4489517211914,45.3019905090332,3670176,1934,2106,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496400820264,30.902340087398045,27.041554555014503,5.298480852414887e-27,12.0,30.95,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.7482,0.7498,0
5894,npp,1007,3493,0.589162915945053,15.4477434158325,45.3053550720215,3670176,1012,2834,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.54801149265697,59.47278683218779,49.69024300876912,4.6388448477997926e-08,16.0,59.54,2.3545700244418297,59.54,0.4535,0.8213,2.2196,0.8945,0.6361,0.527,0
6497,npp,1598,3491,0.701721370220184,15.4506063461304,45.3059005737305,3670176,1596,2831,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55471522625544,59.429143586122514,49.65823425465443,2.769823703566279e-05,16.0,59.49,2.3545700244418297,59.54,0.4535,0.8213,2.2196,0.8945,0.6839,0.6277,0
6533,npp,907,2829,0.475541442632675,15.4510097503662,45.3028793334961,3670176,907,2279,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78364248511856,40.08276136242183,34.749671741821714,4.701190713963178e-13,13.0,40.13,1.4276677814245327,40.28,0.4851,0.8779,2.1674,0.8369,0.4529,0.398,0
6569,npp,200,2165,0.552273005247116,15.4494285583496,45.3027000427246,3670176,200,1726,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.12598443708704,7.58395322603559,6.709082789266514,9.020084449833182e-21,10.0,7.59,1.0,7.83,0.4614,0.6813,1.3998,1.0783,0.6056,0.5955,0
6605,npp,2533,1499,1.094618380069733,15.4531946182251,45.3052291870117,3670176,2534,1124,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87396580006431,29.135885719300166,25.529840630683275,1.710028713110592e-27,7.0,-29.17,1.184412938166907,-28.98,0.4907,0.7592,2.1734,0.9678,1.0179,1.0594,0
6641,npp,1796,828,0.986042320728302,15.4508819580078,45.3053703308105,3670176,1798,618,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84176261231772,53.37534781943007,45.267492976358625,5.046137991775214e-33,4.0,-53.42,1.9513309067639726,-53.34,0.5349,0.9622,2.5678,0.7636,0.7469,0.7529,0
6677,npp,1045,170,1.53489685058594,15.4494524002075,45.3069648742676,3670176,1047,82,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63873203992148,67.48083368494399,54.85163187417385,7.0723856019454835e-34,1.0,-67.53,3.1865100272627664,-67.49,0.8107,1.3984,2.6461,0.5254,0.7775,0.8064,0
6695,npp,3034,3708,0.5915417373180389,15.4479837417603,45.3059005737305,3670176,3033,2998,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24473642711092,63.86998843024633,52.63282845520645,3.7808207092135845e-31,17.0,63.94,2.7445598364131496,63.96,0.5725,0.9666,1.881,0.7601,0.598,0.4496,0
6740,npp,2348,3050,1.043339312076569,15.4486598968506,45.3066062927246,3670176,2347,2452,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34816795056625,47.746765385012665,40.93656840594829,9.58130159821018e-33,14.0,47.8,1.646109783506203,47.86,0.5959,1.025,2.0882,0.7168,0.7458,0.7479,0
6767,npp,1646,2384,0.632234752178192,15.4463310241699,45.3068542480469,3670176,1645,1927,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.33461220453152,19.86358431413418,17.504051997263556,2.4747759378108404e-32,11.0,19.88,1.0837787002826917,20.09,0.4227,0.7409,2.1591,0.9916,0.6344,0.6269,0
6794,npp,928,1719,0.881172299385071,15.447681427002,45.3066635131836,3670176,928,1305,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.0091022482243,17.985381270917117,15.862025853489598,9.41619617944061e-30,8.0,-17.98,1.0442604737599883,-17.76,0.4217,0.8677,2.1926,0.8467,0.7476,0.7461,0
6929,npp,713,3270,0.460470914840698,15.4490346908569,45.3004264831543,3670176,713,2615,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06984492149539,54.044774881554304,45.77065270268663,4.451155075425949e-20,15.0,54.11,1.9513309067639726,54.24,0.4208,0.7103,1.4771,1.0343,0.6067,0.4763,0
6974,npp,15,2603,0.883857190608978,15.4494590759277,45.3037033081055,3670176,14,2103,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.0317655511351,30.699651987139774,26.867207762708528,1.6302799855414023e-12,12.0,30.73,1.2365102219381485,31.0,0.4643,0.8131,1.809,0.9035,0.7919,0.7986,0
7010,npp,2373,1939,1.0737553834915161,15.452784538269,45.3056869506836,3670176,2373,1510,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.28882133288724,5.493887187218919,4.861419956487739,0.00022811662735756224,9.0,-5.51,1.0,-5.05,0.3938,0.7347,1.4654,1.0,1.0738,1.0738,0
7676,npp,2924,1933,0.268767029047012,15.4506177902222,45.3022880554199,3670176,2924,1505,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.51474039005286,5.85731142180037,5.18240426101506,7.16852523572178e-07,9.0,-5.86,1.0,-5.05,0.3938,0.7347,1.4654,1.0,0.2688,0.2688,0
7721,npp,2208,1269,0.524463832378387,15.4490346908569,45.3045501708984,3670176,2210,949,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82783170572141,39.048516492430096,33.890640695932554,5.951856033326997e-15,6.0,-39.08,1.4276677814245327,-38.61,0.5147,0.8757,2.1707,0.839,0.4887,0.44,0
7757,npp,1477,603,0.651675045490265,15.4533491134644,45.3020362854004,3670176,1479,389,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.27514831017844,59.02330642235004,49.36440719108491,1.7212035778804542e-22,3.0,-59.06,2.253202848596432,-58.85,0.5651,1.1575,2.9725,0.6347,0.5102,0.4136,0
7811,npp,2750,3482,0.624588042497635,15.4489650726318,45.3008575439453,3670176,2748,2824,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78295916593873,59.246939929473776,49.52486865575019,4.7641003599066374e-21,16.0,59.29,2.3545700244418297,59.54,0.4535,0.8213,2.2196,0.8945,0.6511,0.5587,0
