gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2625,0.33018387854099296,15.4437227249146,45.2988891601562,3670176,451,2118,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94658933506666,31.683678603014844,27.7072169748279,8.095318005398129e-13,12.0,31.71,1.2365102219381485,31.0,0.2753,0.396,0.7116,0.9831,0.3361,0.3246,0
665,npp,2811,1959,0.437665939331055,15.440655708313,45.2957153320312,3670176,2811,1529,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.03718872496647,4.310977888858492,3.8154027064653575,4.98745398122752e-19,9.0,-4.35,1.0,-5.11,0.2571,0.3893,0.5343,1.0,0.4377,0.4377,0
710,npp,2084,1294,0.320850148797035,15.4426469802856,45.2984313964844,3670176,2085,971,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.55965290232368,38.020791324123785,33.04121254090259,2.8980272611811193e-24,6.0,-38.08,1.357151599901897,-38.65,0.2395,0.4732,0.893,0.8227,0.277,0.264,0
746,npp,1326,625,0.669919610023499,15.4432849884033,45.2967948913574,3670176,1324,409,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.96657553307365,58.49874547810593,49.0029451605105,2.7053023784011616e-28,3.0,-58.55,2.253202848596432,-58.88,0.3008,0.6107,1.3051,0.6375,0.4156,0.4271,0
872,npp,1188,2182,0.236757002770901,15.4395399093628,45.2924728393555,3670176,1188,1743,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-22 22:36:24.717947,-79.6631564784462,8.579557808800073,7.5888168813221055,5.373972079342656e-29,10.0,8.58,1.0,7.77,0.2788,0.4105,0.6069,0.9483,0.2156,0.2245,0
908,npp,465,1516,0.435704946517944,15.4435434341431,45.294620513916,3670176,466,1137,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.55078562099929,28.31308120220202,24.825371819383644,7.887167300741067e-28,7.0,-28.37,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.3685,0.3684,0
944,npp,2799,844,0.874239683151245,15.4445066452026,45.2965774536133,3670176,2797,636,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.35996695694855,52.93418915459272,44.93881135374636,3.1270206862638223e-25,4.0,-52.99,1.9513309067639726,-53.37,0.33,0.5623,1.064,0.6924,0.5492,0.6053,0
1070,npp,2630,2402,0.32828740775585197,15.4432287216187,45.2984886169434,3670176,2630,1943,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.732079451566,20.803799615928376,18.325052227907133,7.3669153104933e-19,11.0,20.82,1.0837787002826917,20.03,0.2528,0.4439,0.8306,0.877,0.2826,0.2879,0
1106,npp,1912,1736,0.25500112771987904,15.4423885345459,45.2937507629395,3670176,1912,1321,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.09780951409283,16.99892547194719,14.998689082643281,3.95351696536706e-13,8.0,-17.05,1.0442604737599883,-17.76,0.2641,0.4641,0.8684,0.8389,0.1891,0.2139,0
1745,npp,2447,1732,0.334509015083313,15.4420127868652,45.296501159668,3670176,2447,1317,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.33411410645355,17.215056653233102,15.188009483362666,3.114380609277259e-06,8.0,-17.27,1.0442604737599883,-17.76,0.2641,0.4641,0.8684,0.8389,0.2652,0.2806,0
1781,npp,1712,1063,0.329829603433609,15.4391088485718,45.293830871582,3670176,1715,781,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.36299371420068,46.39705030118489,39.86642897648729,1.1127933756957519e-12,5.0,-46.44,1.646109783506203,-46.63,0.2718,0.4613,0.8278,0.8439,0.3094,0.2784,0
1817,npp,962,400,0.390153348445892,15.4425067901611,45.2933158874512,3670176,965,227,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.08794134561705,63.29948646507331,52.258915212572155,1.488206995378591e-18,2.0,-63.35,2.7445598364131496,-63.52,0.4592,0.7291,1.4012,0.5339,0.2658,0.2083,0
1835,npp,2922,3938,0.262151762843132,15.4420852661133,45.2988319396973,3670176,2921,3136,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61061862179625,67.88516498439778,55.09793925131327,4.09956826612514e-08,18.0,67.96,3.3166247903554,67.77,0.3243,0.5578,0.8959,0.698,0.3002,0.183,0
1880,npp,2223,3283,0.0819345563650131,15.444019317627,45.2929420471191,3670176,2221,2630,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99359420901642,54.408052536007645,46.04324676634531,1.577316689470903e-14,15.0,54.46,2.0682789409984763,54.24,0.3065,0.4569,0.7499,0.8521,0.208,0.0698,0
1916,npp,1523,2617,0.0760322846472263,15.4435520172119,45.2932243347168,3670176,1524,2113,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93438249385372,31.333509640287673,27.408327357025417,2.16860040647876e-20,12.0,31.35,1.2365102219381485,31.0,0.2753,0.396,0.7116,0.9831,0.1305,0.0747,0
1943,npp,807,1952,0.22473304718732828,15.4441690444946,45.2967529296875,3670176,807,1522,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.84367619424623,4.703474723692567,4.162504109247022,2.154348198175651e-25,9.0,-4.76,1.0,-5.11,0.2571,0.3893,0.5343,1.0,0.2247,0.2247,0
1988,npp,76,1286,0.37468801438808397,15.4436559677124,45.2964744567871,3670176,76,963,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79287705020019,38.36248087037566,33.32426154536276,2.4820070269114955e-31,6.0,-38.4,1.357151599901897,-38.65,0.2395,0.4732,0.893,0.8227,0.3167,0.3082,0
2024,npp,2403,619,0.6201037466526029,15.4407711029053,45.2988662719727,3670176,2405,403,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45112646058877,58.64860494766281,49.10708665965198,2.7685425645899243e-29,3.0,-58.69,2.253202848596432,-58.88,0.3008,0.6107,1.3051,0.6375,0.3935,0.3953,0
2114,npp,2963,2838,0.394324272871017,15.4418277740479,45.2950668334961,3670176,2964,2287,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.3129604048551,40.437988345147325,35.04159401763897,7.523879362928027e-28,13.0,40.47,1.4276677814245327,40.25,0.2963,0.4559,0.632,0.8539,0.3462,0.3367,0
2168,npp,2235,2173,0.565427124500275,15.4447774887085,45.294734954834,3670176,2235,1734,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05051815010565,8.081378101309225,7.148386198209135,2.491327985755042e-26,10.0,8.06,1.0,7.77,0.2788,0.4105,0.6069,0.9483,0.5442,0.5362,0
2204,npp,1509,1507,0.314214736223221,15.443416595459,45.2942657470703,3670176,1510,1130,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67090578073488,28.75423665943646,25.20228609259656,2.774300347870193e-23,7.0,-28.79,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.2659,0.2657,0
2240,npp,767,836,0.611324191093445,15.4428997039795,45.2994384765625,3670176,765,626,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14398785987355,53.16799286632421,45.11051723183408,1.1742254940484506e-18,4.0,-53.21,1.9513309067639726,-53.37,0.33,0.5623,1.064,0.6924,0.4145,0.4233,0
2285,npp,12,177,0.550433367490768,15.439022064209,45.2934265136719,3670176,10,86,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.60213212351597,67.35739153035318,54.777058787144256,1.0310651531016417e-12,1.0,-67.41,3.1865100272627664,-67.51,0.4768,0.8961,1.4048,0.4344,0.2808,0.2391,0
2303,npp,2000,3715,0.418568789958954,15.4377164840698,45.2982292175293,3670176,2005,3003,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91967139961179,64.0101120495494,52.72125271209173,5.070453565620638e-22,17.0,64.08,2.7445598364131496,63.92,0.3873,0.5586,0.9918,0.697,0.3383,0.2917,0
2339,npp,1310,3057,0.427595019340515,15.4388570785522,45.2972373962402,3670176,1308,2457,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04352668783433,47.97840003697398,41.11763859905597,1.1881082014190545e-16,14.0,48.03,1.7549928774784245,47.845,0.3027,0.5353,0.9163,0.7273,0.328,0.311,0
2366,npp,603,2391,0.284143954515457,15.4400224685669,45.2947998046875,3670176,603,1934,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24773630581299,20.2413171920081,17.833289103080908,3.879320118576195e-10,11.0,20.24,1.0837787002826917,20.03,0.2528,0.4439,0.8306,0.877,0.2419,0.2492,0
2951,npp,1789,3048,0.439449548721313,15.4444093704224,45.292839050293,3670176,1788,2451,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24658790741667,47.69584664513085,40.89219820015931,0.0004062900211626042,14.0,47.74,1.646109783506203,47.845,0.3027,0.5353,0.9163,0.7273,0.3311,0.3196,0
2978,npp,1081,2383,0.234647743403912,15.4391250610352,45.2963523864746,3670176,1081,1927,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16498610117705,19.83192413867161,17.47483763505445,4.0195944864124464e-08,11.0,19.82,1.0837787002826917,20.03,0.2528,0.4439,0.8306,0.877,0.1962,0.2058,0
3005,npp,341,1718,0.1716843917965889,15.4391384124756,45.2923049926758,3670176,341,1305,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.0731128589833,17.99261887570508,15.866723242052592,2.042949098377569e-14,8.0,-18.04,1.0442604737599883,-17.76,0.2641,0.4641,0.8684,0.8389,0.1093,0.144,0
3041,npp,2673,1050,0.482054799795151,15.443772315979,45.2957077026367,3670176,2675,771,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39395267746221,46.80429236434479,40.183810974725276,3.430346041516853e-20,5.0,-46.86,1.646109783506203,-46.63,0.2718,0.4613,0.8278,0.8439,0.4019,0.4068,0
3077,npp,1919,386,0.438582539558411,15.442325592041,45.2947883605957,3670176,1916,217,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.55916533711704,63.582771592679656,52.4342454024403,5.806416858456366e-25,2.0,-63.62,2.7445598364131496,-63.52,0.4592,0.7291,1.4012,0.5339,0.2835,0.2342,0
3095,npp,809,3920,0.561756938695908,15.4437065124512,45.2963790893555,3670176,809,3127,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70132118441461,67.61772595291339,54.932194511829714,6.224735722271566e-18,18.0,67.68,3.3166247903554,67.77,0.3243,0.5578,0.8959,0.698,0.3905,0.3921,0
3140,npp,122,3267,0.42570698261261,15.4452877044678,45.2932357788086,3670176,122,2612,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2468328582606,53.99247411329914,45.726729724208504,2.8614183804087092e-24,15.0,54.03,1.9513309067639726,54.24,0.3065,0.4569,0.7499,0.8521,0.3733,0.3627,0
3176,npp,2490,2600,0.241412624716759,15.4442882537842,45.2930679321289,3670176,2490,2101,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.1022831779465,30.580769256572033,26.763331752798823,1.1087657117449597e-28,12.0,30.59,1.184412938166907,31.0,0.2753,0.396,0.7116,0.9831,0.2588,0.2373,0
3239,npp,276,604,0.304884865880013,15.4394330978394,45.2958297729492,3670176,278,390,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.51375526643254,59.00160592079462,49.34686311652574,5.501952990329955e-27,3.0,-59.04,2.253202848596432,-58.88,0.3008,0.6107,1.3051,0.6375,0.2536,0.1944,0
3365,npp,115,2157,0.329929530620575,15.441855430603,45.2975425720215,3670176,115,1718,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.82309040730247,7.12888761981848,6.306267367702666,6.403722507745785e-22,10.0,7.13,1.0,7.77,0.2788,0.4105,0.6069,0.9483,0.3087,0.3129,0
3401,npp,2459,1490,0.522866308689117,15.4413118362427,45.2939529418945,3670176,2459,1117,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.3687230494031,29.55318307831762,25.884148327200254,5.721612555241948e-16,7.0,-29.59,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.442,0.4421,0
4148,npp,568,3704,0.457679331302643,15.4407501220703,45.2955360412598,3670176,568,2995,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16552165383744,63.790748774073165,52.57533211585282,2.7503430344413128e-05,17.0,63.86,2.7445598364131496,63.92,0.3873,0.5586,0.9918,0.697,0.3526,0.319,0
4184,npp,2960,3047,0.424344390630722,15.4394149780273,45.2990951538086,3670176,2963,2450,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3449520153341,47.65960180669096,40.86399587664376,3.940503375297121e-12,14.0,47.7,1.646109783506203,47.845,0.3027,0.5353,0.9163,0.7273,0.3219,0.3086,0
4265,npp,1552,1717,0.27363806962966897,15.4406785964966,45.2924385070801,3670176,1552,1304,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.70932824673638,18.114562834280935,15.974111618011294,6.161777690913475e-25,8.0,-18.09,1.0442604737599883,-17.76,0.2641,0.4641,0.8684,0.8389,0.2069,0.2295,0
4301,npp,825,1050,0.300851449370384,15.4417572021484,45.2975540161133,3670176,825,771,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.9180390263766,46.82444347255827,40.201951005227585,4.191928363735641e-30,5.0,-46.86,1.646109783506203,-46.63,0.2718,0.4613,0.8278,0.8439,0.2918,0.2539,0
4346,npp,68,388,1.16419911384583,15.4422960281372,45.2994346618652,3670176,70,218,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.09776318304537,63.5421336207059,52.41093788418121,3.891283834121715e-31,2.0,-63.58,2.7445598364131496,-63.52,0.4592,0.7291,1.4012,0.5339,0.5478,0.6216,0
4364,npp,2030,3922,0.30154317617416404,15.442066192627,45.299186706543,3670176,2027,3127,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.5961063899139,67.64242089246075,54.94951756800839,1.3316409587342659e-28,18.0,67.71,3.3166247903554,67.77,0.3243,0.5578,0.8959,0.698,0.3121,0.2105,0
4436,npp,665,2604,0.397495567798615,15.4390630722046,45.2963600158691,3670176,665,2103,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92085566714623,30.72774701371566,26.88983813945847,5.8684840374348575e-31,12.0,30.77,1.2365102219381485,31.0,0.2753,0.396,0.7116,0.9831,0.3905,0.3908,0
4553,npp,1571,608,0.982204437255859,15.4414587020874,45.293830871582,3670176,1573,394,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-07-24 21:51:24.849696,96.39149042810016,58.910271607833174,49.28716904216192,4.59598375224099e-21,3.0,-58.95,2.253202848596432,-58.88,0.3008,0.6107,1.3051,0.6375,0.5542,0.6261,0
5381,npp,1352,1500,0.389671295881271,15.4395503997803,45.2950668334961,3670176,1352,1125,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.41682701511674,29.094676964593674,25.494966538273868,1.3719518843175132e-13,7.0,-29.12,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.3296,0.3295,0
5417,npp,618,829,0.371716424822807,15.4384860992432,45.2966194152832,3670176,617,619,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.51318594588577,53.350065796189696,45.24985758223961,1.9289699625282407e-20,4.0,-53.4,1.9513309067639726,-53.37,0.33,0.5623,1.064,0.6924,0.2917,0.2574,0
5624,npp,2089,1053,0.678065419197083,15.4432182312012,45.2966995239258,3670176,2089,773,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.12647740574994,46.71680529902969,40.12121888058993,5.372230903071644e-32,5.0,-46.76,1.646109783506203,-46.63,0.2718,0.4613,0.8278,0.8439,0.521,0.5723,0
5660,npp,1346,390,1.0974040627479549,15.4399766921997,45.29638671875,3670176,1349,220,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.28284237752015,63.49199835847446,52.38584564737504,1.0587152471613379e-29,2.0,-63.54,2.7445598364131496,-63.52,0.4592,0.7291,1.4012,0.5339,0.5235,0.586,0
5894,npp,1008,3492,0.5567633211612699,15.4425382614136,45.296932220459,3670176,1012,2833,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-08-26 23:12:54.178513,-77.51081380516752,59.45051876008839,49.674762000555845,4.686230892961837e-08,16.0,59.51,2.3545700244418297,59.51,0.3259,0.538,0.7767,0.7236,0.3973,0.4029,0
6497,npp,1600,3490,0.342679753899574,15.4387140274048,45.2961349487305,3670176,1604,2832,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.47853797873111,59.407486267819344,49.64316877224382,2.7520162274789984e-05,16.0,59.47,2.3545700244418297,59.51,0.3259,0.538,0.7767,0.7236,0.3064,0.248,0
6533,npp,909,2828,0.331143170595169,15.4389114379883,45.2935600280762,3670176,908,2278,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64101290898574,40.046285086373935,34.71960112141469,4.639456867077304e-13,13.0,40.1,1.4276677814245327,40.25,0.2963,0.4559,0.632,0.8539,0.3019,0.2828,0
6569,npp,201,2164,0.373877748847008,15.443902015686,45.2946395874023,3670176,201,1726,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.65996857091204,7.530539990056325,6.661890958613267,8.943107992527932e-21,10.0,7.54,1.0,7.77,0.2788,0.4105,0.6069,0.9483,0.3527,0.3546,0
6605,npp,2535,1498,0.403438091278076,15.4407472610474,45.296257019043,3670176,2535,1123,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.65911057785665,29.18433773509728,25.571353723291367,1.6943960143647e-27,7.0,-29.22,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.3412,0.3411,0
6641,npp,1798,827,0.47667795419693,15.43821144104,45.2966232299805,3670176,1799,617,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.7448387911342,53.40302707358314,45.28825795360945,5.015911408356443e-33,4.0,-53.45,1.9513309067639726,-53.37,0.33,0.5623,1.064,0.6924,0.3454,0.33,0
6677,npp,1046,169,1.019920289516449,15.443338394165,45.2989463806152,3670176,1047,81,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.60627723290615,67.49812639154003,54.861812550857984,7.062741716509249e-34,1.0,-67.55,3.1865100272627664,-67.51,0.4768,0.8961,1.4048,0.4344,0.4282,0.4431,0
6695,npp,3035,3707,0.5439959764480591,15.4427700042725,45.2972717285156,3670176,3034,2997,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.21236643502695,63.85056580305047,52.62034944607623,3.763364551358454e-31,17.0,63.92,2.7445598364131496,63.92,0.3873,0.5586,0.9918,0.697,0.384,0.3791,0
6740,npp,2349,3049,0.703845977783203,15.4432878494263,45.2981643676758,3670176,2348,2451,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29286499447453,47.71439472654917,40.9110595862191,9.564775923818094e-33,14.0,47.77,1.646109783506203,47.845,0.3027,0.5353,0.9163,0.7273,0.4917,0.5119,0
6767,npp,1647,2383,0.438137382268906,15.4408874511719,45.2988586425781,3670176,1647,1927,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17270860268749,19.812253278800323,17.459240784095893,2.4770488736737696e-32,11.0,19.82,1.0837787002826917,20.03,0.2528,0.4439,0.8306,0.877,0.384,0.3843,0
6794,npp,929,1719,0.491535514593124,15.444016456604,45.2985763549805,3670176,930,1305,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.09888229373212,17.95947528018991,15.83930544142718,9.45048266895478e-30,8.0,-17.98,1.0442604737599883,-17.76,0.2641,0.4641,0.8684,0.8389,0.4156,0.4123,0
6929,npp,714,3270,0.467987507581711,15.4422903060913,45.2989883422852,3670176,714,2614,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02320610886385,54.04498315906957,45.770807896126264,4.4633319902184924e-20,15.0,54.11,1.9513309067639726,54.24,0.3065,0.4569,0.7499,0.8521,0.395,0.3988,0
6974,npp,16,2602,0.535728603601456,15.4440660476685,45.2957878112793,3670176,18,2103,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93355873797347,30.655804566981207,26.8297931024377,1.6455178342986408e-12,12.0,30.68,1.2365102219381485,31.0,0.2753,0.396,0.7116,0.9831,0.5023,0.5267,0
7010,npp,2375,1938,0.397017598152161,15.4406929016113,45.2966537475586,3670176,2375,1509,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.1128351677201,5.556445637219484,4.916738975195696,0.0002298332227513787,9.0,-5.57,1.0,-5.11,0.2571,0.3893,0.5343,1.0,0.397,0.397,0
7676,npp,2925,1932,0.25130340456962597,15.44508934021,45.2943153381348,3670176,2925,1504,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-10 22:28:39.620122,100.93352724461919,5.914012743110798,5.232533524555102,7.097845010087678e-07,9.0,-5.92,1.0,-5.11,0.2571,0.3893,0.5343,1.0,0.2513,0.2513,0
7721,npp,2209,1269,0.34028276801109303,15.4440879821777,45.2968940734863,3670176,2211,948,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.08787185676834,39.03680897538529,33.880840508499965,5.900769656565975e-15,6.0,-39.08,1.4276677814245327,-38.65,0.2395,0.4732,0.893,0.8227,0.2962,0.2799,0
7757,npp,1479,602,0.16573996096849442,15.4402017593384,45.2929840087891,3670176,1479,388,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.19099775137106,59.04755312790525,49.381364960134924,1.7040032052487243e-22,3.0,-59.09,2.253202848596432,-58.88,0.3008,0.6107,1.3051,0.6375,0.1918,0.1057,0
7811,npp,2751,3482,0.5409821569919591,15.4423303604126,45.2993583679199,3670176,2756,2824,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74400073783404,59.24734936342405,49.52515414479928,4.755144132539566e-21,16.0,59.29,2.3545700244418297,59.51,0.3259,0.538,0.7767,0.7236,0.3906,0.3915,0
7847,npp,2071,2822,0.393525838851929,15.4409284591675,45.2991943359375,3670176,2071,2272,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89192124959354,39.84285055740956,34.54859110600742,1.322900151868403e-28,13.0,39.87,1.4276677814245327,40.25,0.2963,0.4559,0.632,0.8539,0.3456,0.336,0
7883,npp,1375,2158,0.255261808633804,15.4394960403442,45.2942962646484,3670176,1375,1720,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-15 22:34:59.909850,-73.93604108674835,7.223004444396457,6.389537535750575,3.2975261938592245e-33,10.0,7.19,1.0,7.77,0.2788,0.4105,0.6069,0.9483,0.2341,0.2421,0
7919,npp,647,1493,0.374372109770775,15.4427127838135,45.2929306030273,3670176,647,1120,196611,3866787,50,yem_jufaynah_5_4,15.44166667,45.29583333,5,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91165865043912,29.41682172883621,25.76788855889832,1.976101128293535e-33,7.0,-29.45,1.184412938166907,-29.03,0.2629,0.4604,0.7471,0.8456,0.3167,0.3166,0
