gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2623,0.22140953689813608,15.4527311325073,45.2864608764648,3670176,450,2117,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04688424020755,31.59399528917936,27.630898093650785,7.993424655442641e-13,12.0,31.62,1.2365102219381485,30.86,0.2615,0.3521,0.5196,1.0274,0.256,0.2275,0
665,npp,2809,1957,0.391804963350296,15.4558715820312,45.2841949462891,3670176,2809,1527,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.59219727744124,4.419322821599134,3.911251885208591,4.947772384289088e-19,9.0,-4.47,1.0,-5.22,0.2384,0.3617,0.4652,1.0,0.3918,0.3918,0
710,npp,2083,1292,0.370218589901924,15.4512605667114,45.2855911254883,3670176,2084,969,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.63460757463751,38.10020561440411,33.107265530930505,2.8785955933924757e-24,6.0,-38.16,1.357151599901897,-38.77,0.2314,0.3373,0.6592,1.0722,0.3859,0.397,0
746,npp,1325,623,0.879127144813538,15.4517030715942,45.2837562561035,3670176,1323,407,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.00492188569194,58.543933206851435,49.034794654222374,2.6971713631377982e-28,3.0,-58.6,2.253202848596432,-58.92,0.3619,0.6183,1.238,0.585,0.4774,0.5143,0
872,npp,1186,2180,0.272506579756737,15.455078125,45.2808609008789,3670176,1186,1741,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43994315598691,8.461252569077102,7.484341265894842,5.415686738704957e-29,10.0,8.46,1.0,7.65,0.2372,0.3336,0.5249,1.0841,0.3006,0.2954,0
908,npp,463,1513,0.5770078897476201,15.4574670791626,45.2825660705566,3670176,463,1135,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79279664035205,28.472385742233428,24.962206308692732,7.968801225549611e-28,7.0,-28.51,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.5202,0.5361,0
944,npp,2798,842,0.884537756443024,15.4527521133423,45.284049987793,3670176,2796,634,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40494325748298,52.986440658918106,44.978185377767446,3.158822880405105e-25,4.0,-53.05,1.9513309067639726,-53.42,0.2937,0.5523,0.9418,0.6549,0.5319,0.5792,0
1070,npp,2629,2400,0.313472598791122,15.4521837234497,45.2858581542969,3670176,2629,1941,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88838021695322,20.697906716067042,18.23273494695242,7.472496640733406e-19,11.0,20.72,1.0837787002826917,19.93,0.2234,0.3192,0.5899,1.133,0.3564,0.3552,0
1106,npp,1911,1734,0.166074451059103,15.4511137008667,45.2808990478516,3670176,1911,1319,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.28852459767447,17.107606751892167,15.093931032482441,4.0155446804254984e-13,8.0,-17.16,1.0442604737599883,-17.93,0.194,0.3255,0.6209,1.1113,0.209,0.1846,0
1745,npp,2446,1730,0.325488910079002,15.4507236480713,45.2836303710938,3670176,2445,1315,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.52685120006959,17.322913474747203,15.282502940291943,3.067924347763812e-06,8.0,-17.38,1.0442604737599883,-17.93,0.194,0.3255,0.6209,1.1113,0.3617,0.3617,0
1781,npp,1710,1061,0.50298810005188,15.4540853500366,45.2822570800781,3670176,1709,779,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.47792394191798,46.459041143233655,39.91572433430959,1.1026532273792869e-12,5.0,-46.51,1.646109783506203,-46.7,0.2477,0.4173,0.6095,0.8669,0.4138,0.436,0
1817,npp,960,397,0.308835178613663,15.4532632827759,45.2804985046387,3670176,965,226,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82109774153452,63.34986348791546,52.29173679023351,1.4764760257563443e-18,2.0,-63.41,2.7445598364131496,-63.54,0.4424,0.832,1.3053,0.4348,0.1711,0.1343,0
1835,npp,2921,3935,0.5801907181739809,15.4534854888916,45.2797203063965,3670176,2921,3135,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64549684212722,67.8358624752172,55.06920253320702,4.0291603552770535e-08,18.0,67.91,3.3166247903554,67.74,0.3768,0.6139,0.7637,0.5892,0.3515,0.3418,0
1916,npp,1522,2615,0.0646649152040482,15.4525337219238,45.2808494567871,3670176,1523,2111,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03564590378348,31.243676552397524,27.33180488933792,2.1564192256048943e-20,12.0,31.26,1.2365102219381485,30.86,0.2615,0.3521,0.5196,1.0274,0.1293,0.0664,0
1943,npp,806,1950,0.192779004573822,15.4528474807739,45.2841262817383,3670176,806,1520,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.50044046789199,4.819133064917815,4.264808155282725,2.1491173058461866e-25,9.0,-4.87,1.0,-5.22,0.2384,0.3617,0.4652,1.0,0.1928,0.1928,0
1988,npp,75,1284,0.247759319841862,15.4522590637207,45.2835159301758,3670176,74,962,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.86863658174742,38.44142593152918,33.3898265235996,2.484687320152385e-31,6.0,-38.49,1.357151599901897,-38.77,0.2314,0.3373,0.6592,1.0722,0.2957,0.2657,0
2024,npp,2401,617,0.569954127073288,15.4562120437622,45.2866897583008,3670176,2404,401,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53052391386365,58.69357013801115,49.13870938714362,2.7937374480404327e-29,3.0,-58.74,2.253202848596432,-58.92,0.3619,0.6183,1.238,0.585,0.3402,0.3334,0
2168,npp,2234,2171,0.434458255767822,15.453667640686,45.2820053100586,3670176,2234,1732,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.44971878062198,7.963443103375359,7.044215075471502,2.5154981280460691e-26,10.0,7.94,1.0,7.65,0.2372,0.3336,0.5249,1.0841,0.4625,0.471,0
2204,npp,1508,1505,0.28401844203472104,15.4520416259766,45.2815856933594,3670176,1508,1129,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.77750614502176,28.84705243409923,25.281881458086747,2.807990269286332e-23,7.0,-28.89,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.2728,0.2639,0
2240,npp,766,833,0.316510081291199,15.4519748687744,45.2799301147461,3670176,764,624,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.18773509019653,53.24697684749024,45.169878507392056,1.1977993178229356e-18,4.0,-53.29,1.9513309067639726,-53.42,0.2937,0.5523,0.9418,0.6549,0.2408,0.2073,0
2285,npp,10,175,0.593396157026291,15.4539995193481,45.2809143066406,3670176,9,85,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.65975831829778,67.39014667030446,54.796402567935125,1.0479172663701835e-12,1.0,-67.44,3.1865100272627664,-67.53,0.4734,1.0195,1.616,0.3548,0.228,0.2105,0
2303,npp,1998,3713,0.442331343889236,15.4543895721436,45.2868919372559,3670176,1996,3001,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.99117922192733,63.96995555035672,52.69552372837249,5.142194878359566e-22,17.0,64.04,2.7445598364131496,63.89,0.3375,0.6737,0.9919,0.5369,0.2774,0.2375,0
2339,npp,1308,3055,0.409558236598969,15.4538841247559,45.285758972168,3670176,1307,2455,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14908095776472,47.91305243743761,41.06622660724428,1.2045075710078336e-16,14.0,47.96,1.646109783506203,47.77,0.306,0.4755,0.752,0.7607,0.3216,0.3115,0
2366,npp,601,2389,0.262450575828552,15.4555797576904,45.2834358215332,3670176,601,1932,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.5650346622151,20.13415198476939,17.739787373261727,3.9272643328733085e-10,11.0,20.14,1.0837787002826917,19.93,0.2234,0.3192,0.5899,1.133,0.3093,0.2974,0
2951,npp,1788,3046,0.1757255755364895,15.4538640975952,45.2800712585449,3670176,1787,2450,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30614993332244,47.62985649119279,40.84017864142503,0.00040538143981388216,14.0,47.67,1.646109783506203,47.77,0.306,0.4755,0.752,0.7607,0.1796,0.1337,0
2978,npp,1079,2381,0.12646674958523363,15.4546375274658,45.2850570678711,3670176,1079,1925,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.49354452471671,19.726595471613983,17.38288807430958,3.9948898913508176e-08,11.0,19.72,1.0837787002826917,19.93,0.2234,0.3192,0.5899,1.133,0.1838,0.1433,0
3005,npp,339,1716,0.1763945370912552,15.4546594619751,45.2803001403809,3670176,339,1303,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43448152643553,18.101273980499826,15.96180616834821,2.03497995761518e-14,8.0,-18.15,1.0442604737599883,-17.93,0.194,0.3255,0.6209,1.1113,0.2189,0.196,0
3041,npp,2671,1047,0.514056444168091,15.4563055038452,45.2828788757324,3670176,2675,770,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45159248118186,46.91374662151912,40.27070882526853,3.421462522190364e-20,5.0,-46.96,1.646109783506203,-46.7,0.2477,0.4173,0.6095,0.8669,0.4205,0.4456,0
3077,npp,1917,384,0.835925340652466,15.4573707580566,45.28271484375,3670176,1915,216,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62556867484484,63.619420756318206,52.45790744294977,5.82381669349298e-25,2.0,-63.66,2.7445598364131496,-63.54,0.4424,0.832,1.3053,0.4348,0.3631,0.3634,0
3095,npp,808,3918,0.488932371139526,15.453441619873,45.2844467163086,3670176,808,3125,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73457810222259,67.58519262844469,54.9131003925054,6.1967807347651975e-18,18.0,67.64,3.3166247903554,67.74,0.3768,0.6139,0.7637,0.5892,0.324,0.2881,0
3140,npp,121,3265,0.1572250574827194,15.4548263549805,45.2805824279785,3670176,121,2609,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29702451396793,53.937897657886495,45.68603567868602,2.8553841622114574e-24,15.0,53.97,1.9513309067639726,54.16,0.2521,0.4346,0.6804,0.8323,0.2196,0.1309,0
3176,npp,2489,2598,0.17822279781103129,15.4535531997681,45.2801361083984,3670176,2489,2099,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20621763392023,30.48526669188182,26.681815662621798,1.109706491574012e-28,12.0,30.5,1.184412938166907,30.86,0.2615,0.3521,0.5196,1.0274,0.2149,0.1831,0
3239,npp,274,602,0.6005983948707581,15.4550065994263,45.2833633422852,3670176,277,388,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5925828927307,59.047020910344415,49.378628246931626,5.573308315920928e-27,3.0,-59.09,2.253202848596432,-58.92,0.3619,0.6183,1.238,0.585,0.3538,0.3513,0
3329,npp,828,2818,0.389998823404312,15.4566030502319,45.2855682373047,3670176,828,2269,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7766310928923,39.68851940952993,34.41991449407385,2.9780778694926913e-26,13.0,39.72,1.4276677814245327,40.17,0.226,0.3998,0.5887,0.9046,0.3548,0.3528,0
3365,npp,114,2155,0.256332829594612,15.4507160186768,45.2848510742188,3670176,114,1716,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28777899193327,7.011635847132959,6.202659767095269,6.478936669875741e-22,10.0,7.02,1.0,7.65,0.2372,0.3336,0.5249,1.0841,0.2844,0.2779,0
3401,npp,2457,1488,0.36833901703357697,15.4567251205444,45.2820777893066,3670176,2457,1116,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.57844362023329,29.645159046911942,25.96285086964451,5.789667484263006e-16,7.0,-29.69,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.344,0.3422,0
4148,npp,566,3702,0.566318035125732,15.4572496414185,45.2844505310059,3670176,567,2994,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2371560446322,63.751211923908464,52.54988851781097,2.745756377709709e-05,17.0,63.82,2.7445598364131496,63.89,0.3375,0.6737,0.9919,0.5369,0.3226,0.304,0
4184,npp,2958,3044,0.36756697297096297,15.4569864273071,45.2805786132812,3670176,2957,2448,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.46340360647345,47.560159648871625,40.7855752683225,3.90775257442361e-12,14.0,47.6,1.646109783506203,47.77,0.306,0.4755,0.752,0.7607,0.2961,0.2796,0
4265,npp,1550,1715,0.346772730350494,15.4561595916748,45.2804260253906,3670176,1550,1302,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.08193751964703,18.218567538016885,16.06511453834206,6.175294998518876e-25,8.0,-18.2,1.0442604737599883,-17.93,0.194,0.3255,0.6209,1.1113,0.3821,0.3854,0
4301,npp,823,1048,0.371957510709763,15.4569005966187,45.2857131958008,3670176,824,769,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03132364911517,46.88766376732085,40.25207032654359,4.212421817968225e-30,5.0,-46.93,1.646109783506203,-46.7,0.2477,0.4173,0.6095,0.8669,0.3342,0.3224,0
4364,npp,2029,3919,0.5642870366573329,15.4533958435059,45.2803344726562,3670176,2027,3126,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.63107540433931,67.59328488271721,54.9206892680309,1.3281082674770127e-28,18.0,67.66,3.3166247903554,67.74,0.3768,0.6139,0.7637,0.5892,0.3467,0.3325,0
4436,npp,663,2602,0.332391515374184,15.4546051025391,45.2853698730469,3670176,663,2102,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11994253640648,30.63659460745045,26.812063988635636,5.908299460149515e-31,12.0,30.68,1.2365102219381485,30.86,0.2615,0.3521,0.5196,1.0274,0.3458,0.3415,0
4553,npp,1569,606,1.14560008049011,15.4570198059082,45.2812461853027,3670176,1572,392,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47058554772617,58.95611878584195,49.31928457696901,4.645383559559159e-21,3.0,-58.99,2.253202848596432,-58.92,0.3619,0.6183,1.238,0.585,0.5957,0.6701,0
5381,npp,1350,1498,0.389326274394989,15.4548931121826,45.2833251953125,3670176,1350,1123,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.62967023187049,29.18652618589458,25.57366734177547,1.367711719723586e-13,7.0,-29.22,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.3617,0.3617,0
5417,npp,616,827,0.226701259613037,15.4535961151123,45.2846755981445,3670176,616,617,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60536801101821,53.402532132550654,45.2892248735802,1.92696243117274e-20,4.0,-53.45,1.9513309067639726,-53.42,0.2937,0.5523,0.9418,0.6549,0.1948,0.1485,0
5624,npp,2088,1051,0.548579752445221,15.4516181945801,45.2840003967285,3670176,2088,772,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.18140089830327,46.780480826639696,40.17174483550933,5.393305548913269e-32,5.0,-46.83,1.646109783506203,-46.7,0.2477,0.4173,0.6095,0.8669,0.4415,0.4755,0
5660,npp,1343,387,1.20046329498291,15.4567098617554,45.2826690673828,3670176,1340,218,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.73739816744038,63.557924695352256,52.428686611680355,1.0670825962946626e-29,2.0,-63.6,2.7445598364131496,-63.54,0.4424,0.832,1.3053,0.4348,0.496,0.5219,0
5678,npp,234,3926,0.680454909801483,15.4528818130493,45.2853736877441,3670176,233,3130,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80951534177953,67.68988763830902,54.985667115263006,3.694694017607874e-32,18.0,67.77,3.3166247903554,67.74,0.3768,0.6139,0.7637,0.5892,0.3818,0.4009,0
5741,npp,1935,2605,0.419692754745483,15.4525518417358,45.2818069458008,3670176,1934,2104,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52493583690644,30.767973047694557,26.926944065315183,5.360019928114026e-27,12.0,30.82,1.2365102219381485,30.86,0.2615,0.3521,0.5196,1.0274,0.4164,0.4312,0
5894,npp,1007,3490,0.673547267913818,15.4521379470825,45.2844123840332,3670176,1012,2831,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.55308273085735,59.404992952442555,49.64309557651219,4.728578351572896e-08,16.0,59.47,2.3545700244418297,59.47,0.2788,0.5745,0.8341,0.6296,0.4038,0.4241,0
6497,npp,1598,3488,0.345064118504524,15.4549560546875,45.2851028442383,3670176,1596,2829,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55968474382267,59.36173725600887,49.61132805065794,2.7442213231411483e-05,16.0,59.42,2.3545700244418297,59.47,0.2788,0.5745,0.8341,0.6296,0.2643,0.2173,0
6533,npp,907,2826,0.19701649248600012,15.454758644104,45.282527923584,3670176,907,2276,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78734289679602,39.96906928321334,34.65592831572345,4.614616654880222e-13,13.0,40.02,1.4276677814245327,40.17,0.226,0.3998,0.5887,0.9046,0.2196,0.1782,0
6569,npp,200,2162,0.253865957260132,15.4527759552002,45.2819290161133,3670176,200,1724,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.04980448413771,7.410352069421259,6.555697497128843,8.875340450572158e-21,10.0,7.42,1.0,7.65,0.2372,0.3336,0.5249,1.0841,0.2819,0.2752,0
6605,npp,2533,1496,0.410477161407471,15.4561166763306,45.2844467163086,3670176,2534,1122,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87052770234276,29.276930977797548,25.65067195964396,1.690119297285264e-27,7.0,-29.31,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.3796,0.3814,0
6641,npp,1796,825,0.501383483409882,15.4533672332764,45.2846527099609,3670176,1797,614,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.83676165418788,53.455742982901754,45.32778908399676,5.0142631692221804e-33,4.0,-53.5,1.9513309067639726,-53.42,0.2937,0.5523,0.9418,0.6549,0.3356,0.3283,0
6677,npp,1045,167,1.0313624739646912,15.4515819549561,45.2853889465332,3670176,1047,80,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.63326643071127,67.53158960073952,54.88149946532553,7.067497049018483e-34,1.0,-67.58,3.1865100272627664,-67.53,0.4734,1.0195,1.616,0.3548,0.3654,0.3659,0
6695,npp,3034,3705,0.0945746432989836,15.4525747299194,45.2845993041992,3670176,3033,2996,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24999413526797,63.81112089008211,52.5949905837457,3.7467933637695886e-31,17.0,63.88,2.7445598364131496,63.89,0.3375,0.6737,0.9919,0.5369,0.1507,0.0508,0
6740,npp,2348,3047,0.600633919239044,15.4527530670166,45.285327911377,3670176,2347,2450,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.3525155459146,47.64810999472447,40.85880697540152,9.551963764548107e-33,14.0,47.7,1.646109783506203,47.77,0.306,0.4755,0.752,0.7607,0.4377,0.4569,0
6767,npp,1645,2380,0.32976672053337097,15.4575710296631,45.2807464599609,3670176,1645,1925,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49669287042988,19.652474102959548,17.319734024241924,2.4825116303374076e-32,11.0,19.67,1.0837787002826917,19.93,0.2234,0.3192,0.5899,1.133,0.3714,0.3736,0
6794,npp,928,1716,0.337292537093163,15.4507284164429,45.2855758666992,3670176,927,1302,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.02707174557275,18.149594523737086,16.00573880672305,9.496550379320588e-30,8.0,-18.15,1.0442604737599883,-17.93,0.194,0.3255,0.6209,1.1113,0.373,0.3748,0
6929,npp,713,3268,0.300476774573326,15.4518575668335,45.2862205505371,3670176,713,2612,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07304091031179,53.98991718559927,45.72976465598142,4.50161914362422e-20,15.0,54.05,1.9513309067639726,54.16,0.2521,0.4346,0.6804,0.8323,0.293,0.2501,0
6974,npp,15,2600,0.497691720724106,15.4518871307373,45.2831687927246,3670176,14,2101,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.01630156818304,30.56414516436551,26.751565963500756,1.662509815945137e-12,12.0,30.59,1.184412938166907,30.86,0.2615,0.3521,0.5196,1.0274,0.4847,0.5113,0
7010,npp,2373,1936,0.37436264753341697,15.4559640884399,45.2850761413574,3670176,2373,1507,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.3064102266749,5.667387553266676,5.0148392353083135,0.00023077145808017525,9.0,-5.68,1.0,-5.22,0.2384,0.3617,0.4652,1.0,0.3744,0.3744,0
7676,npp,2924,1930,0.17515180259943008,15.453782081604,45.2816429138184,3670176,2924,1502,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.43619734411311,6.030809695167131,5.335789389045007,7.015914476776312e-07,9.0,-6.03,1.0,-5.22,0.2384,0.3617,0.4652,1.0,0.1752,0.1752,0
7721,npp,2208,1266,0.287016481161118,15.4515743255615,45.2847518920898,3670176,2210,946,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.8251811285985,39.16020544719359,33.9831060615036,5.841166587388915e-15,6.0,-39.19,1.4276677814245327,-38.77,0.2314,0.3373,0.6592,1.0722,0.3265,0.3077,0
7757,npp,1477,600,0.24477986991405498,15.454815864563,45.2805557250977,3670176,1478,386,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.26466263553107,59.092184681117956,49.41256358433097,1.6922006574148655e-22,3.0,-59.13,2.3545700244418297,-58.92,0.3619,0.6183,1.238,0.585,0.2031,0.1432,0
7811,npp,2750,3479,0.678390681743622,15.4533252716064,45.2799949645996,3670176,2748,2822,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78630384080617,59.17894273933843,49.47743133877789,4.677799597666211e-21,16.0,59.22,2.3545700244418297,59.47,0.2788,0.5745,0.8341,0.6296,0.4058,0.4271,0
7847,npp,2069,2819,0.457249045372009,15.4579181671143,45.2815055847168,3670176,2070,2271,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03662585443408,39.72705464226605,34.4530171191223,1.3088454465428652e-28,13.0,39.76,1.4276677814245327,40.17,0.226,0.3998,0.5887,0.9046,0.4019,0.4136,0
7883,npp,1373,2156,0.23225149512291,15.4550180435181,45.2827377319336,3670176,1373,1718,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-15 22:34:59.909850,-74.76307835729611,7.09385683643427,6.2754212087392265,3.284380375053406e-33,10.0,7.07,1.0,7.65,0.2372,0.3336,0.5249,1.0841,0.2603,0.2518,0
7919,npp,646,1491,0.307612195611,15.4513874053955,45.2800903320312,3670176,646,1118,196611,3866787,2,yem_jufaynah_2_1,15.45416667,45.28333333,2,1,yem_jufaynah,2012-10-16 22:16:11.407275,98.01485101766237,29.509946839541342,25.847604661633234,1.9741680960661042e-33,7.0,-29.55,1.184412938166907,-29.12,0.2411,0.3893,0.637,0.929,0.2927,0.2858,0
