gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,411,4.18183374404907,15.4427175521851,45.3306465148926,3670176,2936,234,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.09512535869024,63.08346151358916,52.119809399540316,2.611157119620028e-10,2.0,-63.14,2.7445598364131496,-63.41,5.0989,9.2382,13.8636,0.6082,3.7764,2.5434,0
629,npp,449,2629,1.91930317878723,15.4456329345703,45.3274803161621,3670176,450,2121,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03438357644451,31.862832976558092,27.859613091351925,8.337363273243221e-13,12.0,31.89,1.2365102219381485,31.17,3.4311,4.2321,8.7858,1.3276,3.7483,2.5482,0
872,npp,1186,2187,2.72773623466492,15.4472427368164,45.3295402526855,3670176,1186,1747,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43365744327915,8.867342069819564,7.842929666815816,5.42381140665879e-29,10.0,8.87,1.0,8.06,3.643,5.2429,7.6814,1.0717,3.1036,2.9233,0
980,npp,2031,190,0.577359855175018,15.4425258636475,45.3317070007324,3670176,2028,93,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-04-25 21:39:46.585469,95.38011175187945,67.13574010631635,54.65217633117828,3.411021796171966e-21,1.0,-67.19,3.1865100272627664,-67.41,4.2914,8.9099,16.2429,0.6306,3.0038,0.3641,0
1232,npp,1708,3293,4.94211912155151,15.4462480545044,45.3277587890625,3670176,1707,2640,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01724136799544,54.655906203475816,46.22829854820301,0.0005461581263923758,15.0,54.71,2.0682789409984763,54.35,3.7573,5.7382,9.7175,0.9792,5.2339,4.8393,0
1745,npp,2446,1737,2.51873421669006,15.4436225891113,45.3323974609375,3670176,2446,1321,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51593909071538,16.93939816998326,14.94644687473299,3.2494945871530884e-06,8.0,-16.99,1.0442604737599883,-17.54,3.5469,6.1098,8.9094,0.9196,2.18,2.3163,0
1781,npp,1710,1068,4.79053497314453,15.4469556808472,45.3307342529297,3670176,1709,784,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47537891523594,46.228220244320504,39.73207051120919,1.1568604910982678e-12,5.0,-46.27,1.5732132722552272,-46.47,4.9396,8.6447,11.5343,0.65,3.1689,3.1137,0
1817,npp,961,405,6.0286111831665,15.4456043243408,45.3282775878906,3670176,965,230,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1313306449369,63.20460018936951,52.19720058745959,1.536366681783877e-18,2.0,-63.25,2.7445598364131496,-63.41,5.0989,9.2382,13.8636,0.6082,4.4493,3.6667,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,3.2625,7.1586,10.7426,0.7849,4.0828,1.6204,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2634,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.35,3.7573,5.7382,9.7175,0.9792,3.8837,2.1049,0
1916,npp,1522,2622,2.23437905311584,15.4442844390869,45.3284378051758,3670176,1523,2116,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02106277000017,31.557255236639623,27.59883306314485,2.2309006225693126e-20,12.0,31.58,1.2365102219381485,31.17,3.4311,4.2321,8.7858,1.3276,4.0031,2.9665,0
1943,npp,806,1957,2.56591558456421,15.4454355239868,45.3320922851562,3670176,806,1527,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.64667314463053,4.414042623586059,3.9064747994680156,2.1999413443158483e-25,9.0,-4.47,1.0,-4.87,3.1875,5.6188,8.2182,1.0,2.5659,2.5659,0
1988,npp,75,1291,2.30519104003906,15.4458618164062,45.3323020935059,3670176,75,968,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87384881622135,38.161245072596614,33.15703231555264,2.5139644195781423e-31,6.0,-38.2,1.357151599901897,-38.49,4.2374,8.1508,11.6004,0.6893,1.3115,1.5891,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2404,407,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.77,5.3869,9.4274,13.9296,0.596,2.5369,1.4801,0
2114,npp,2962,2843,2.0866457223892203,15.4423494338989,45.3306427001953,3670176,2963,2291,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37571981841975,40.6270596037204,35.197111203685004,7.502625127932798e-28,13.0,40.66,1.4276677814245327,40.4,3.1957,5.7873,9.4989,0.9709,3.0267,2.0259,0
2168,npp,2234,2178,2.53843212127686,15.4458160400391,45.3305778503418,3670176,2234,1738,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49057078140089,8.369215357634971,7.402602438283861,2.461034201969167e-26,10.0,8.35,1.0,8.06,3.643,5.2429,7.6814,1.0717,2.9143,2.7204,0
2204,npp,1508,1512,2.49788451194763,15.4452610015869,45.3295783996582,3670176,1508,1134,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78361526465419,28.518708429597964,25.000222052052635,2.717591587880953e-23,7.0,-28.56,1.184412938166907,-28.79,4.02,6.3941,9.0704,0.8787,2.3292,2.195,0
2240,npp,766,840,5.71910047531128,15.446475982666,45.32763671875,3670176,764,632,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19710947224252,53.0604917147236,45.02964725902126,1.1485013435448004e-18,4.0,-53.1,1.9513309067639726,-53.23,5.4269,7.7375,11.3364,0.7262,4.5844,4.153,0
2285,npp,11,182,1.19078898429871,15.4423732757568,45.330078125,3670176,10,89,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.64225763802823,67.27213206313702,54.7266273201702,9.94997088339747e-13,1.0,-67.32,3.1865100272627664,-67.41,4.2914,8.9099,16.2429,0.6306,3.1964,0.7509,0
2303,npp,1998,3719,3.41831970214844,15.4450578689575,45.3297500610352,3670176,1995,3006,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98110283720038,64.08760823862883,52.770844206766505,4.96624809106864e-22,17.0,64.15,2.7445598364131496,64.04,3.9884,6.7048,10.4158,0.838,4.4213,2.8646,0
2339,npp,1308,3062,1.80418074131012,15.4457101821899,45.3322677612305,3670176,1307,2460,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14711966041412,48.12601939944423,41.23368615844183,1.151333064967868e-16,14.0,48.17,1.7549928774784245,47.99,3.3018,7.3658,10.4007,0.7628,2.4498,1.3763,0
2366,npp,601,2396,2.68535995483398,15.4474687576294,45.3314933776855,3670176,601,1938,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56319518224308,20.50196493065157,18.06063997072712,3.734540605540206e-10,11.0,20.51,1.0837787002826917,20.3,3.2053,6.1311,8.3679,0.9164,2.4394,2.461,0
2951,npp,1788,3053,2.65288305282593,15.4443340301514,45.32958984375,3670176,1787,2454,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29633960025305,47.85903007015865,41.02072724666728,0.0004093336410056352,14.0,47.9,1.646109783506203,47.99,3.3018,7.3658,10.4007,0.7628,2.7557,2.0237,0
2978,npp,1079,2387,2.94957590103149,15.4477491378784,45.3260688781738,3670176,1079,1931,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47735958392076,20.041741424084844,17.65796007773291,4.1520418713333606e-08,11.0,20.03,1.0837787002826917,20.3,3.2053,6.1311,8.3679,0.9164,2.6832,2.7031,0
3005,npp,339,1723,3.54693746566772,15.447377204895,45.3294906616211,3670176,339,1309,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44215599465416,17.717318746880874,15.625749876087074,2.1215155726729572e-14,8.0,-17.76,1.0442604737599883,-17.54,3.5469,6.1098,8.9094,0.9196,3.1646,3.2619,0
3041,npp,2672,1054,5.24069595336914,15.4437742233276,45.3299102783203,3670176,2675,774,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40130223927177,46.689739627462465,40.09306843830702,3.5180393218375674e-20,5.0,-46.73,1.646109783506203,-46.47,4.9396,8.6447,11.5343,0.65,3.5509,3.4063,0
3077,npp,1918,391,3.74996829032898,15.4456071853638,45.3305511474609,3670176,1916,220,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60217957995225,63.486636143552175,52.372092513952566,5.924446708043151e-25,2.0,-63.52,2.7445598364131496,-63.41,5.0989,9.2382,13.8636,0.6082,3.6191,2.2808,0
3095,npp,808,3925,1.28418493270874,15.4429368972778,45.3315277099609,3670176,808,3129,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72318358549485,67.69774538678534,54.97908519224951,6.40448001999619e-18,18.0,67.76,3.3166247903554,67.83,3.2625,7.1586,10.7426,0.7849,3.8476,1.008,0
3140,npp,121,3272,3.50868988037109,15.4449901580811,45.3301086425781,3670176,121,2617,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28463388795163,54.128955858768826,45.82839125294073,2.9267051204837645e-24,15.0,54.16,1.9513309067639726,54.35,3.7573,5.7382,9.7175,0.9792,4.4762,3.4357,0
3176,npp,2489,2605,3.68347239494324,15.4452209472656,45.3280830383301,3670176,2489,2104,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20125915014265,30.804921179806488,26.954570480448734,1.1239537346373773e-28,12.0,30.82,1.2365102219381485,31.17,3.4311,4.2321,8.7858,1.3276,5.1751,4.8903,0
3203,npp,1769,1940,2.45913910865784,15.4487056732178,45.3263893127441,3670176,1769,1511,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.54301109267404,5.409421058032231,4.786356692802208,3.1592272600888174e-29,9.0,-5.45,1.0,-4.87,3.1875,5.6188,8.2182,1.0,2.4591,2.4591,0
3239,npp,275,608,2.54998540878296,15.4431676864624,45.3253402709961,3670176,277,394,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.56233189729116,58.908786775960735,49.281875047405556,5.441112949681611e-27,3.0,-58.95,2.253202848596432,-58.77,5.3869,9.4274,13.9296,0.596,2.5665,1.5198,0
3329,npp,828,2825,1.63918995857239,15.447904586792,45.332706451416,3670176,828,2275,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-24 22:54:09.360853,-78.76803921789318,39.95285177543946,34.63803859044177,2.8924181434473497e-26,13.0,39.98,1.4276677814245327,40.4,3.1957,5.7873,9.4989,0.9709,2.7133,1.5915,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1723,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.06,3.643,5.2429,7.6814,1.0717,2.94,2.7479,0
3401,npp,2458,1495,2.57568788528442,15.4432334899902,45.3298034667969,3670176,2458,1121,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47772337854953,29.316970415496556,25.681936844686465,5.526218101996462e-16,7.0,-29.36,1.184412938166907,-28.79,4.02,6.3941,9.0704,0.8787,2.3949,2.2634,0
4148,npp,566,3708,2.43680572509766,15.448184967041,45.3268814086914,3670176,567,2998,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.22712902109751,63.86850583382854,52.62531098971097,2.787496669367242e-05,17.0,63.94,2.7445598364131496,64.04,3.9884,6.7048,10.4158,0.838,4.0637,2.0421,0
4184,npp,2958,3051,3.21235322952271,15.447434425354,45.3299713134766,3670176,2957,2453,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45213407517635,47.7892386436845,40.96614325145333,4.070506577405529e-12,14.0,47.83,1.646109783506203,47.99,3.3018,7.3658,10.4007,0.7628,3.0956,2.4504,0
4265,npp,1550,1722,3.2014274597168,15.4490194320679,45.3296585083008,3670176,1550,1308,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-17 22:22:48.949327,96.04014226990711,17.83518494107198,15.72959672855149,6.321668488903539e-25,8.0,-17.82,1.0442604737599883,-17.54,3.5469,6.1098,8.9094,0.9196,2.8337,2.9442,0
4301,npp,824,1054,6.21117687225342,15.4450454711914,45.3258781433105,3670176,824,774,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.98200909287411,46.69530034478618,40.09950192465776,4.235888125807031e-30,5.0,-46.73,1.646109783506203,-46.47,4.9396,8.6447,11.5343,0.65,4.1405,4.0371,0
4346,npp,67,392,8.64055824279785,15.4461479187012,45.3280715942383,3670176,70,221,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.13968606701395,63.46555018656725,52.361389207247925,3.9029368469673115e-31,2.0,-63.5,2.7445598364131496,-63.41,5.0989,9.2382,13.8636,0.6082,5.401,5.2553,0
4364,npp,2029,3926,3.22929692268372,15.4427375793457,45.3276176452637,3670176,2027,3130,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.61954206015032,67.70636024674941,54.986972014946915,1.3487220981282027e-28,18.0,67.77,3.3166247903554,67.83,3.2625,7.1586,10.7426,0.7849,4.434,2.5347,0
4553,npp,1570,613,4.45375156402588,15.4443769454956,45.3301963806152,3670176,1572,398,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.44129575207029,58.794777208600756,49.20617019373199,4.456891452982071e-21,3.0,-58.83,2.253202848596432,-58.77,5.3869,9.4274,13.9296,0.596,3.4114,2.6544,0
4652,npp,2133,2833,2.97419571876526,15.4439420700073,45.3311500549316,3670176,2134,2282,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-07-26 22:54:12.362025,-79.30501689680897,40.233283952124104,34.87093168057934,3.0767519228978687e-17,13.0,40.28,1.4276677814245327,40.4,3.1957,5.7873,9.4989,0.9709,3.6483,2.8876,0
5381,npp,1350,1505,4.84738206863403,15.4481220245361,45.3315773010254,3670176,1351,1128,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.63468939231807,28.85810331770345,25.292173258146423,1.4240868387946145e-13,7.0,-28.89,1.184412938166907,-28.79,4.02,6.3941,9.0704,0.8787,4.3129,4.2596,0
5417,npp,616,834,3.13025951385498,15.4479169845581,45.3327789306641,3670176,616,624,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.61629917535704,53.21527059787922,45.148619225496255,1.991279665256847e-20,4.0,-53.26,1.9513309067639726,-53.23,5.4269,7.7375,11.3364,0.7262,3.2577,2.2731,0
5624,npp,2088,1058,6.1391282081604,15.4456434249878,45.3317489624023,3670176,2088,777,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.19297257309637,46.55555551504949,39.99317008695947,5.344031306359554e-32,5.0,-46.6,1.646109783506203,-46.47,4.9396,8.6447,11.5343,0.65,4.0967,3.9903,0
5660,npp,1344,394,4.78471708297729,15.4450197219849,45.3302993774414,3670176,1349,223,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-20 21:45:03.347645,95.71458346087584,63.42528348248926,52.34282447868773,1.0437478493887014e-29,2.0,-63.47,2.7445598364131496,-63.41,5.0989,9.2382,13.8636,0.6082,3.9961,2.9101,0
5741,npp,1935,2612,3.7733690738678,15.4441480636597,45.3288917541504,3670176,1934,2109,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52488585621258,31.08097737604681,27.19385807368401,5.217605232462561e-27,12.0,31.13,1.2365102219381485,31.17,3.4311,4.2321,8.7858,1.3276,5.2478,5.0097,0
5894,npp,1007,3496,3.80009722709656,15.4433498382568,45.326286315918,3670176,1004,2836,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-08-26 23:12:54.178513,-77.54294647051978,59.54038644823051,49.73720667979342,4.550857070829924e-08,16.0,59.6,2.3545700244418297,59.615,3.9564,7.2856,11.1067,0.7712,4.1385,2.9307,0
6497,npp,1598,3494,3.79780173301697,15.4462184906006,45.3268508911133,3670176,1596,2835,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.5496854871311,59.49689072915733,49.70532905110348,2.7957005450087644e-05,16.0,59.56,2.3545700244418297,59.615,3.9564,7.2856,11.1067,0.7712,4.1375,2.9289,0
6533,npp,907,2833,3.27986574172974,15.4459953308105,45.3300666809082,3670176,907,2282,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.778648351628,40.23420820344141,34.87446743955226,4.819398741673415e-13,13.0,40.28,1.4276677814245327,40.4,3.1957,5.7873,9.4989,0.9709,3.8625,3.1843,0
6569,npp,200,2169,4.64522886276245,15.4449653625488,45.330379486084,3670176,200,1730,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.221837203132,7.815152949539172,6.913338157020763,9.216721825739626e-21,10.0,7.83,1.0,8.06,3.643,5.2429,7.6814,1.0717,5.0211,4.9782,0
6605,npp,2534,1503,3.79372811317444,15.4426097869873,45.3318290710449,3670176,2534,1127,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.77083771637523,28.948605317809736,25.36933228626831,1.732299536487e-27,7.0,-28.98,1.184412938166907,-28.79,4.02,6.3941,9.0704,0.8787,3.4233,3.3337,0
6641,npp,1796,832,4.38379526138306,15.447585105896,45.3328475952148,3670176,1798,622,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.84840645073157,53.26841165282777,45.18721412105202,5.088783030671184e-33,4.0,-53.31,1.9513309067639726,-53.23,5.4269,7.7375,11.3364,0.7262,3.9001,3.1834,0
6677,npp,1045,173,7.49099636077881,15.4473104476929,45.3286323547363,3670176,1047,84,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64421378512274,67.42975883609401,54.82153449533921,7.077348349298583e-34,1.0,-67.48,3.1865100272627664,-67.41,4.2914,8.9099,16.2429,0.6306,5.1735,4.724,0
6695,npp,3034,3711,3.16766023635864,15.4434146881104,45.3270835876465,3670176,3033,3000,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.23950158678886,63.92840401530513,52.67032984121376,3.8149943038055462e-31,17.0,64.0,2.7445598364131496,64.04,3.9884,6.7048,10.4158,0.838,4.33,2.6546,0
6740,npp,2348,3053,3.53126955032349,15.4445838928223,45.3277740478516,3670176,2347,2454,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34382078856407,47.84465317821081,41.01366959253865,9.610649489400449e-33,14.0,47.9,1.646109783506203,47.99,3.3018,7.3658,10.4007,0.7628,3.2893,2.6937,0
6767,npp,1646,2387,4.24181890487671,15.4428482055664,45.3273277282715,3670176,1645,1930,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3352192188987,20.020958381690228,17.64141560703961,2.468802483333579e-32,11.0,20.03,1.0837787002826917,20.3,3.2053,6.1311,8.3679,0.9164,3.8755,3.8874,0
6794,npp,928,1722,4.30890560150146,15.4446306228638,45.3277435302734,3670176,928,1308,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-19 22:22:35.696165,95.99060200191872,17.82097296755937,15.718110861019106,9.336617642308244e-30,8.0,-17.82,1.0442604737599883,-17.54,3.5469,6.1098,8.9094,0.9196,3.8943,3.9626,0
6929,npp,713,3274,4.24097013473511,15.4434108734131,45.3287086486816,3670176,713,2619,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06347228967745,54.15371527050529,45.85177993136734,4.3523932032726186e-20,15.0,54.22,1.9513309067639726,54.35,3.7573,5.7382,9.7175,0.9792,4.8515,4.1527,0
6974,npp,15,2607,4.23214101791382,15.4446773529053,45.3305053710938,3670176,14,2105,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.02835794043891,30.878182124681935,27.019498281364786,1.5898654255762272e-12,12.0,30.91,1.2365102219381485,31.17,3.4311,4.2321,8.7858,1.3276,5.6188,5.6188,0
7010,npp,2373,1942,1.91215693950653,15.4496049880981,45.326286315918,3670176,2374,1513,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-09-24 22:28:50.538078,98.26975370065145,5.320398959919466,4.708001669501961,0.0002254710389839758,9.0,-5.34,1.0,-4.87,3.1875,5.6188,8.2182,1.0,1.9122,1.9122,0
7676,npp,2924,1937,4.50757741928101,15.4463987350464,45.3298072814941,3670176,2924,1508,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.6266277046485,5.62590622849793,4.9778090530296915,7.377838351504385e-07,9.0,-5.63,1.0,-4.87,3.1875,5.6188,8.2182,1.0,4.5076,4.5076,0
7721,npp,2208,1273,6.6715931892395,15.4441547393799,45.3310432434082,3670176,2210,952,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.81512506946484,38.89764576742008,33.765664488436286,6.1012242868815715e-15,6.0,-38.93,1.357151599901897,-38.49,4.2374,8.1508,11.6004,0.6893,4.5288,4.5991,0
7757,npp,1478,607,9.12823677062988,15.4431581497192,45.3298301696777,3670176,1479,392,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.2405550941288,58.931020781999415,49.299808268395815,1.756436459168832e-22,3.0,-58.97,2.253202848596432,-58.77,5.3869,9.4274,13.9296,0.596,5.486,5.4405,0
7811,npp,2750,3486,6.83485126495361,15.4432058334351,45.3283843994141,3670176,2748,2827,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.77851764812857,59.336419962942784,49.58721911806943,4.88045059721324e-21,16.0,59.38,2.3545700244418297,59.615,3.9564,7.2856,11.1067,0.7712,5.4273,5.2712,0
7847,npp,2069,2826,2.51076650619507,15.4493398666382,45.3287925720215,3670176,2070,2276,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03597040444859,39.99182201507176,34.67147137436112,1.3494726668258e-28,13.0,40.02,1.4276677814245327,40.4,3.1957,5.7873,9.4989,0.9709,3.3237,2.4376,0
7883,npp,1373,2163,4.40553617477417,15.4471940994263,45.3311538696289,3670176,1373,1724,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-15 22:34:59.909850,-75.06652730990494,7.497137786226641,6.631741087933271,3.34307846860496e-33,10.0,7.48,1.0,8.06,3.643,5.2429,7.6814,1.0717,4.7814,4.7213,0
7919,npp,646,1498,6.36800384521484,15.4445724487305,45.3286743164062,3670176,646,1123,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-16 22:16:11.407275,98.02507987189162,29.181156116782546,25.566069287988377,1.9802685771509227e-33,7.0,-29.22,1.184412938166907,-28.79,4.02,6.3941,9.0704,0.8787,5.5968,5.5959,0
7955,npp,2991,828,6.98380851745605,15.4459867477417,45.3315238952637,3670176,2989,618,196611,3866787,43,yem_jufaynah_13_3,15.44583333,45.32916667,13,3,yem_jufaynah,2012-10-17 21:57:19.343665,96.42133837796632,53.38549353943947,45.26998610475714,5.569660211119832e-32,4.0,-53.42,1.9513309067639726,-53.23,5.4269,7.7375,11.3364,0.7262,5.2325,5.0714,0
