lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.793,0.815,0.867
2,0.679,0.748,0.712
3,0.634,0.693,0.562
4,0.609,0.649,0.418
5,0.613,0.615,0.296
6,0.591,0.588,0.188
7,0.576,0.569,0.111
8,0.57,0.556,0.06
9,0.565,0.548,0.028
10,0.568,0.544,0.009
11,0.569,0.543,-0.0
12,0.567,0.544,-0.007
13,0.58,0.548,-0.002
14,0.566,0.553,-0.008
15,0.574,0.559,-0.004
16,0.584,0.565,-0.001
17,0.574,0.571,-0.003
18,0.575,0.578,0.003
19,0.564,0.583,0.006
20,0.553,0.588,0.015
21,0.561,0.592,0.042
22,0.566,0.595,0.085
23,0.562,0.597,0.143
24,0.578,0.598,0.231
25,0.587,0.598,0.341
26,0.61,0.593,0.477
27,0.614,0.59,0.611
28,0.572,0.588,0.715
29,0.557,0.587,0.779
30,0.565,0.585,0.782
31,0.608,0.582,0.725
32,0.654,0.579,0.619
33,0.616,0.576,0.472
34,0.585,0.573,0.335
35,0.564,0.568,0.223
36,0.554,0.561,0.139
37,0.554,0.555,0.078
38,0.543,0.55,0.032
39,0.536,0.546,0.002
40,0.527,0.543,-0.017
41,0.52,0.539,-0.028
42,0.523,0.537,-0.032
43,0.531,0.535,-0.03
44,0.512,0.533,-0.036
45,0.527,0.532,-0.028
46,0.531,0.533,-0.026
47,0.529,0.534,-0.024
48,0.544,0.536,-0.012
49,0.531,0.539,-0.004
50,0.531,0.542,0.016
51,0.538,0.545,0.051
52,0.539,0.548,0.098
53,0.557,0.55,0.176
54,0.552,0.553,0.27
55,0.548,0.557,0.383
56,0.56,0.56,0.511
57,0.573,0.561,0.639
58,0.621,0.559,0.749
59,0.63,0.556,0.79
60,0.567,0.553,0.729
61,0.538,0.549,0.621
62,0.509,0.543,0.491
63,0.523,0.537,0.371
64,0.545,0.531,0.266
65,0.515,0.526,0.161
66,0.509,0.521,0.091
67,0.51,0.515,0.044
68,0.506,0.509,0.009
69,0.5,0.503,-0.016
70,0.492,0.5,-0.032
71,0.492,0.496,-0.038
72,0.484,0.493,-0.045
73,0.483,0.49,-0.046
74,0.482,0.488,-0.045
75,0.472,0.487,-0.048
76,0.467,0.487,-0.048
77,0.485,0.488,-0.036
78,0.493,0.491,-0.024
79,0.499,0.493,-0.007
80,0.508,0.496,0.021
81,0.506,0.5,0.062
82,0.505,0.504,0.119
83,0.512,0.508,0.199
84,0.521,0.509,0.304
85,0.543,0.508,0.436
86,0.523,0.508,0.56
87,0.489,0.508,0.657
88,0.483,0.509,0.717
89,0.496,0.508,0.723
90,0.531,0.507,0.665
91,0.538,0.505,0.557
92,0.5,0.505,0.421
93,0.486,0.502,0.297
94,0.485,0.497,0.198
95,0.495,0.492,0.123
96,0.499,0.487,0.064
97,0.482,0.484,0.016
98,0.476,0.48,-0.012
99,0.475,0.476,-0.026
100,0.468,0.473,-0.037
101,0.463,0.471,-0.044
102,0.47,0.47,-0.042
103,0.465,0.47,-0.044
104,0.468,0.469,-0.044
105,0.469,0.468,-0.042
106,0.467,0.468,-0.04
107,0.47,0.469,-0.033
108,0.458,0.47,-0.027
109,0.467,0.471,-0.004
110,0.463,0.472,0.023
111,0.466,0.471,0.071
112,0.48,0.471,0.147
113,0.461,0.472,0.233
114,0.456,0.473,0.341
115,0.472,0.474,0.466
116,0.487,0.473,0.589
117,0.524,0.471,0.69
118,0.513,0.469,0.724
119,0.466,0.468,0.675
120,0.45,0.465,0.581
121,0.445,0.461,0.469
122,0.463,0.457,0.357
123,0.46,0.455,0.246
124,0.442,0.453,0.149
125,0.445,0.45,0.081
126,0.439,0.447,0.029
127,0.447,0.445,-0.004
128,0.452,0.441,-0.026
129,0.432,0.439,-0.047
130,0.425,0.437,-0.058
131,0.422,0.435,-0.061
132,0.423,0.433,-0.058
133,0.431,0.432,-0.054
134,0.431,0.432,-0.054
135,0.426,0.432,-0.056
136,0.434,0.433,-0.05
137,0.44,0.434,-0.039
138,0.446,0.435,-0.025
139,0.441,0.437,-0.003
140,0.434,0.44,0.033
141,0.442,0.443,0.093
142,0.454,0.446,0.174
143,0.466,0.446,0.277
144,0.473,0.446,0.397
145,0.443,0.447,0.511
146,0.418,0.448,0.603
147,0.418,0.449,0.665
148,0.434,0.449,0.68
149,0.465,0.448,0.634
150,0.471,0.448,0.536
151,0.454,0.447,0.412
152,0.446,0.445,0.296
153,0.435,0.44,0.194
154,0.441,0.435,0.116
155,0.441,0.431,0.056
156,0.431,0.429,0.01
157,0.432,0.427,-0.017
158,0.43,0.425,-0.034
159,0.424,0.423,-0.047
160,0.432,0.422,-0.05
161,0.419,0.422,-0.056
162,0.416,0.422,-0.057
163,0.414,0.423,-0.058
164,0.409,0.423,-0.062
165,0.411,0.424,-0.063
166,0.418,0.426,-0.055
167,0.416,0.428,-0.045
168,0.413,0.429,-0.027
169,0.406,0.428,0.0
170,0.418,0.427,0.052
171,0.429,0.427,0.125
172,0.427,0.428,0.213
173,0.442,0.43,0.323
174,0.455,0.432,0.444
175,0.481,0.433,0.569
176,0.498,0.434,0.665
177,0.459,0.434,0.691
178,0.429,0.435,0.654
179,0.413,0.435,0.573
180,0.409,0.434,0.467
181,0.421,0.434,0.353
182,0.425,0.434,0.244
183,0.418,0.434,0.149
184,0.414,0.433,0.076
185,0.415,0.429,0.025
186,0.414,0.425,-0.012
187,0.41,0.421,-0.036
188,0.414,0.418,-0.046
189,0.424,0.416,-0.048
190,0.43,0.414,-0.047
191,0.439,0.412,-0.043
192,0.446,0.412,-0.041
193,0.434,0.412,-0.047
194,0.423,0.413,-0.053
195,0.412,0.415,-0.055
196,0.412,0.418,-0.048
197,0.408,0.421,-0.038
198,0.408,0.424,-0.017
199,0.402,0.428,0.018
200,0.404,0.43,0.074
201,0.412,0.431,0.152
202,0.428,0.431,0.255
203,0.436,0.43,0.372
204,0.411,0.431,0.483
205,0.411,0.432,0.585
206,0.431,0.433,0.661
207,0.465,0.434,0.686
208,0.493,0.434,0.65
209,0.482,0.435,0.555
210,0.455,0.436,0.431
211,0.438,0.434,0.312
212,0.422,0.432,0.205
213,0.423,0.431,0.12
214,0.42,0.43,0.054
215,0.412,0.429,0.006
216,0.412,0.428,-0.023
217,0.409,0.425,-0.04
218,0.415,0.422,-0.048
219,0.422,0.419,-0.048
220,0.41,0.417,-0.051
221,0.418,0.415,-0.047
222,0.42,0.414,-0.046
223,0.419,0.413,-0.047
224,0.427,0.413,-0.045
225,0.415,0.413,-0.045
226,0.407,0.414,-0.04
227,0.406,0.415,-0.025
228,0.399,0.417,0.001
229,0.405,0.418,0.047
230,0.415,0.421,0.116
231,0.415,0.425,0.198
232,0.421,0.429,0.299
233,0.435,0.431,0.418
234,0.463,0.432,0.543
235,0.47,0.432,0.643
236,0.437,0.432,0.682
237,0.424,0.432,0.662
238,0.415,0.431,0.591
239,0.433,0.431,0.495
240,0.454,0.431,0.384
241,0.447,0.431,0.269
242,0.424,0.432,0.164
243,0.419,0.43,0.088
244,0.412,0.429,0.031
245,0.421,0.425,-0.003
246,0.424,0.423,-0.025
247,0.415,0.421,-0.042
248,0.416,0.419,-0.049
249,0.419,0.416,-0.05
250,0.425,0.414,-0.047
251,0.419,0.413,-0.049
252,0.403,0.412,-0.055
253,0.412,0.412,-0.052
254,0.413,0.413,-0.049
255,0.411,0.414,-0.043
256,0.42,0.416,-0.029
257,0.42,0.419,-0.008
258,0.419,0.421,0.026
259,0.417,0.424,0.075
260,0.414,0.426,0.144
261,0.424,0.426,0.24
262,0.42,0.427,0.35
263,0.402,0.429,0.461
264,0.41,0.431,0.567
265,0.425,0.432,0.65
266,0.459,0.432,0.684
267,0.483,0.431,0.651
268,0.454,0.43,0.553
269,0.447,0.429,0.438
270,0.423,0.425,0.317
271,0.416,0.422,0.213
272,0.43,0.418,0.129
273,0.421,0.416,0.058
274,0.405,0.414,0.006
275,0.405,0.411,-0.022
276,0.395,0.407,-0.043
277,0.403,0.403,-0.049
278,0.399,0.4,-0.055
279,0.387,0.398,-0.06
280,0.391,0.395,-0.059
281,0.392,0.394,-0.059
282,0.388,0.393,-0.062
283,0.381,0.393,-0.063
284,0.38,0.393,-0.058
285,0.39,0.394,-0.048
286,0.386,0.395,-0.036
287,0.387,0.397,-0.01
288,0.404,0.399,0.037
289,0.396,0.402,0.092
290,0.405,0.405,0.176
291,0.413,0.409,0.274
292,0.418,0.411,0.389
293,0.45,0.411,0.517
294,0.442,0.412,0.619
295,0.401,0.411,0.664
296,0.39,0.41,0.65
297,0.391,0.409,0.586
298,0.419,0.407,0.491
299,0.436,0.405,0.375
300,0.417,0.405,0.254
301,0.405,0.402,0.153
302,0.39,0.398,0.071
303,0.388,0.392,0.019
304,0.386,0.386,-0.019
305,0.372,0.38,-0.049
306,0.37,0.376,-0.063
307,0.37,0.371,-0.07
308,0.358,0.368,-0.078
309,0.365,0.366,-0.076
310,0.364,0.365,-0.076
311,0.363,0.365,-0.077
312,0.371,0.365,-0.071
313,0.366,0.367,-0.068
314,0.365,0.369,-0.062
315,0.363,0.372,-0.054
316,0.365,0.375,-0.032
317,0.372,0.379,0.003
318,0.377,0.383,0.051
319,0.378,0.385,0.118
320,0.385,0.388,0.208
321,0.368,0.39,0.312
322,0.368,0.393,0.429
323,0.379,0.396,0.543
324,0.404,0.397,0.64
325,0.467,0.397,0.694
326,0.466,0.397,0.653
327,0.428,0.396,0.546
328,0.404,0.393,0.417
329,0.377,0.388,0.291
330,0.381,0.383,0.188
331,0.377,0.379,0.096
332,0.364,0.376,0.026
333,0.363,0.373,-0.017
334,0.356,0.369,-0.048
335,0.356,0.364,-0.065
336,0.361,0.36,-0.073
337,0.349,0.356,-0.081
338,0.344,0.353,-0.084
339,0.339,0.351,-0.086
340,0.337,0.351,-0.087
341,0.345,0.351,-0.084
342,0.339,0.352,-0.085
343,0.345,0.354,-0.078
344,0.354,0.356,-0.066
345,0.36,0.359,-0.05
346,0.364,0.362,-0.024
347,0.362,0.366,0.015
348,0.364,0.371,0.075
349,0.373,0.377,0.153
350,0.384,0.382,0.254
351,0.406,0.384,0.377
352,0.437,0.385,0.508
353,0.397,0.385,0.6
354,0.367,0.384,0.651
355,0.364,0.383,0.645
356,0.372,0.382,0.579
357,0.41,0.38,0.479
358,0.413,0.379,0.356
359,0.389,0.377,0.231
360,0.372,0.373,0.128
361,0.352,0.366,0.048
362,0.339,0.358,-0.009
363,0.341,0.351,-0.044
364,0.336,0.345,-0.067
365,0.343,0.341,-0.075
366,0.332,0.337,-0.086
367,0.333,0.334,-0.087
368,0.337,0.332,-0.084
369,0.331,0.331,-0.086
370,0.329,0.332,-0.087
371,0.335,0.334,-0.083
372,0.329,0.337,-0.081
373,0.334,0.34,-0.074
374,0.328,0.345,-0.066
375,0.332,0.35,-0.046
376,0.347,0.355,-0.008
377,0.347,0.36,0.037
378,0.353,0.365,0.106
379,0.349,0.37,0.194
380,0.337,0.373,0.3
381,0.355,0.376,0.423
382,0.376,0.378,0.543
383,0.419,0.378,0.644
384,0.468,0.377,0.692
385,0.425,0.375,0.633
386,0.381,0.372,0.52
387,0.354,0.367,0.392
388,0.341,0.361,0.269
389,0.347,0.354,0.165
390,0.339,0.347,0.075
391,0.328,0.339,0.01
392,0.32,0.331,-0.032
393,0.312,0.323,-0.06
394,0.305,0.317,-0.08
395,0.306,0.312,-0.087
396,0.309,0.309,-0.09
397,0.322,0.309,-0.085
398,0.321,0.313,-0.085
399,0.325,0.323,-0.083
400,0.337,0.338,-0.078
