gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1490,1298,12.882043838501,15.4578876495361,45.3266181945801,3670144,1492,975,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.15850007448552,37.85752932138275,32.903577949037036,0.020435457614463484,6.0,-37.92,1.357151599901897,-38.49,6.3233,12.2459,21.5839,0.8626,11.0323,11.1123,10.328869386171698,0
233,npp,617,2187,13.6524839401245,15.4549102783203,45.3306083679199,3670144,617,1747,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.66157879570483,8.89045351390118,7.863014239456937,0.21085569602540014,10.0,8.87,1.0,8.0,5.7658,9.8224,18.1291,1.0755,14.3936,14.6826,6.599061550170676,0
269,npp,2953,1521,8.71199893951416,15.4528532028198,45.3291130065918,3670144,2953,1141,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33715143655144,28.087072474028894,24.63025367922873,0.1413454863139368,7.0,-28.13,1.184412938166907,-28.84,6.548,10.834,18.368,0.975,8.772,8.4945,3.0757624706572013,0
350,npp,1468,191,5.4040584564209,15.4529857635498,45.3291244506836,3670144,1466,94,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-09 21:39:54.799118,95.42653505699161,67.12129631411497,54.641520024635994,0.05002006642069257,1.0,-67.17,3.1865100272627664,-67.41,7.0486,13.3797,25.6841,0.7895,8.0606,4.2666,2.3489893411635534,0
368,npp,383,3729,3.43913197517395,15.4515819549561,45.3266677856445,3670144,380,3013,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01237521937948,64.28001010823705,52.89692592813801,0.0626184477909101,17.0,64.34,2.8345692104261015,64.06,6.7379,13.8324,25.4791,0.7637,6.897,2.6264,0.22580736756062514,0
404,npp,2771,3074,5.0700421333313,15.4547309875488,45.3314323425293,3670144,2773,2468,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.87931506823347,48.489243729948946,41.52111166147897,0.03823422066816773,14.0,48.53,1.7549928774784245,47.99,5.711,13.2232,21.8627,0.7989,5.9178,4.0503,2.584521276938319,0
431,npp,2071,2407,2.92134523391724,15.4527549743652,45.3280563354492,3670144,2071,1948,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-11 22:42:45.806089,-79.25713169618274,21.06524034103646,18.55285757810807,0.018762764634621874,11.0,21.08,1.0837787002826917,20.35,6.1512,11.6149,18.5536,0.9095,2.5421,2.6569,1.9375951284313733,0
539,npp,2934,411,7.05526256561279,15.4562225341797,45.3320655822754,3670176,2935,234,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.1650488502954,63.08355682407533,52.119871601430475,2.6085020336752713e-10,2.0,-63.14,2.7445598364131496,-63.43,7.8431,15.9441,28.1134,0.6625,7.3249,4.6744,4.6744,0
629,npp,448,2628,1.2721631526947,15.4511756896973,45.3285865783691,3670176,447,2120,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40166030708478,31.821142858442375,27.824235636112505,6.500586649809674e-13,12.0,31.84,1.2365102219381485,31.17,5.7382,10.4177,17.7047,1.014,3.1673,1.29,1.29,0
665,npp,2808,1963,4.68071031570435,15.4560890197754,45.3263244628906,3670176,2808,1533,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.28417207114684,4.070147443799173,3.602337450152198,5.142257096410287e-19,9.0,-4.12,1.0,-4.87,6.0019,10.5636,18.4046,1.0,4.6807,4.6807,4.6807,0
710,npp,2082,1298,2.40006852149963,15.4524087905884,45.327938079834,3670176,2083,975,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.7214448205734,37.860461496916336,32.907790798049945,2.969443880886274e-24,6.0,-37.92,1.357151599901897,-38.49,6.3233,12.2459,21.5839,0.8626,3.3088,2.0703,2.0703,0
836,npp,1892,2851,3.56819319725037,15.4545869827271,45.3290176391602,3670176,1893,2298,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-21 22:55:13.281459,-79.41167350955368,40.93253172164954,35.450070555785665,5.235681728877265e-29,13.0,40.96,1.4276677814245327,40.4,4.7472,10.9143,19.9699,0.9679,5.418,3.4535,3.4535,0
872,npp,1185,2187,4.23979187011719,15.4538955688477,45.3306999206543,3670176,1185,1747,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.80856954437462,8.866916750264902,7.842554142726134,5.446000026363537e-29,10.0,8.87,1.0,8.0,5.7658,9.8224,18.1291,1.0755,4.9809,4.5597,4.5597,0
908,npp,463,1520,1.38535809516907,15.4509248733521,45.3302116394043,3670176,462,1140,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78868699033373,28.14468839659689,24.680816541564223,7.884040832139338e-28,7.0,-28.18,1.184412938166907,-28.84,6.548,10.834,18.368,0.975,2.5861,1.3508,1.3508,0
1070,npp,2628,2406,1.35620641708374,15.4518623352051,45.3285484313965,3670176,2628,1947,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.0349281164544,21.01340525636695,18.507740142078546,7.2306663188495125e-19,11.0,21.03,1.0837787002826917,20.35,6.1512,11.6149,18.5536,0.9095,1.0979,1.2335,1.2335,0
1106,npp,1910,1741,0.451559007167816,15.4506101608276,45.3305587768555,3670176,1910,1325,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48808364292998,16.72380071830137,14.757528718447851,3.8308484784955017e-13,8.0,-16.77,1.0442604737599883,-17.49,5.3985,11.1865,19.0699,0.9443,0.2836,0.4264,0.4264,0
1178,npp,428,408,6.25159597396851,15.4541139602661,45.3276901245117,3670144,426,233,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-30 21:46:01.276862,95.94356847012696,63.14306134845134,52.15983380400428,0.0033505752427235675,2.0,-63.2,2.7445598364131496,-63.43,7.8431,15.9441,28.1134,0.6625,7.032,4.1419,4.013449574831786,0
1232,npp,1707,3293,2.17489695549011,15.4527883529663,45.3292770385742,3670176,1706,2639,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06175988571052,54.65615307579189,46.22848130104927,0.0005458751542318912,15.0,54.71,2.0682789409984763,54.33,6.8547,14.3101,22.227,0.7382,4.6962,1.6055,1.6055,0
1268,npp,1009,2627,2.30226469039917,15.4522380828857,45.3303680419922,3670144,1010,2120,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93636857922517,31.76761723108954,27.779001459335994,0.01396173174091444,12.0,31.8,1.2365102219381485,31.17,5.7382,10.4177,17.7047,1.014,4.0004,2.3345,1.7992514983883146,0
1295,npp,279,1961,4.09947848320007,15.4535255432129,45.3283309936523,3670144,279,1531,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-03 22:30:00.228808,98.33399766484166,4.193201651333939,3.7112094308225623,0.046781866104814725,9.0,-4.24,1.0,-4.87,6.0019,10.5636,18.4046,1.0,4.0995,4.0995,2.3060316681438726,0
1331,npp,2622,1295,6.0095272064209,15.4520425796509,45.3301010131836,3670144,2621,972,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.19254592789694,37.97878084636718,33.0064143408982,0.10205383326661119,6.0,-38.04,1.357151599901897,-38.49,6.3233,12.2459,21.5839,0.8626,5.9684,5.1839,1.2714797964511875,0
1367,npp,1878,627,10.6050386428833,15.4551839828491,45.3299522399902,3670144,1879,411,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.62269513107402,58.441185797533734,48.96232806374487,0.2074036630308024,3.0,-58.51,2.253202848596432,-58.76,6.5332,13.9749,25.77,0.7559,9.068,8.0163,0.0651015436729061,0
1430,npp,62,3509,11.9988698959351,15.4550304412842,45.3313026428223,3670144,60,2847,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.40001791030735,59.83121025321706,49.93792733115837,0.13557920547581448,16.0,59.9,2.3545700244418297,59.6,7.4535,14.4926,27.2374,0.7289,9.5045,8.7459,3.548223384571811,0
1466,npp,2441,2848,8.87827682495117,15.455246925354,45.3325691223145,3670144,2441,2295,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.74414273996356,40.80677843318381,35.34583195377953,0.0991246854822181,13.0,40.85,1.4276677814245327,40.4,4.7472,10.9143,19.9699,0.9679,9.1375,8.593,4.7928740298378045,0
1502,npp,1732,2183,7.79661512374878,15.4557952880859,45.327018737793,3670144,1732,1744,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.66008740383411,8.654441562520086,7.654781935213651,0.06746053977692278,10.0,8.64,1.0,8.0,5.7658,9.8224,18.1291,1.0755,8.5378,8.3849,5.79867692226391,0
1574,npp,252,845,5.80407857894897,15.4540061950684,45.3265037536621,3670144,251,638,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.31499622577361,52.926769040876614,44.932965590861905,0.01908363366742174,4.0,-52.96,1.9513309067639726,-53.21,6.0374,13.295,23.6474,0.7945,6.7247,4.6116,3.879994027664882,0
1610,npp,2570,186,15.6405038833618,15.4565830230713,45.3273620605469,3670144,2569,91,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.68668831565775,67.20123267119915,54.690546169195436,0.005380707667832198,1.0,-67.25,3.1865100272627664,-67.41,7.0486,13.3797,25.6841,0.7895,11.273,12.3485,12.142220738210584,0
1628,npp,1485,3725,13.9431381225586,15.4566707611084,45.3273277282715,3670144,1483,3010,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-11 23:19:59.709637,-77.01178582976081,64.19439145565117,52.84442910028453,0.01823450776189435,17.0,64.26,2.8345692104261015,64.06,6.7379,13.8324,25.4791,0.7637,10.6026,10.6482,9.949146821046616,0
1664,npp,797,3068,5.71100568771362,15.4568576812744,45.3300743103027,3670144,796,2464,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-12 23:01:12.940939,-78.04037799238468,48.30248231702804,41.3755728694116,0.007500067194536594,14.0,48.35,1.7549928774784245,47.99,5.711,13.2232,21.8627,0.7989,6.2831,4.5623,4.274771217585524,0
1709,npp,93,2402,1.22388339042664,15.4512195587158,45.331974029541,3670144,92,1943,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94508765806732,20.81918575507129,18.33845749857765,0.0014495247632505118,11.0,20.82,1.0837787002826917,20.35,6.1512,11.6149,18.5536,0.9095,0.9758,1.1131,1.0575298191673999,0
1745,npp,2445,1736,1.53702080249786,15.4513177871704,45.3264617919922,3670176,2444,1321,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.70968815058362,16.99309252990591,14.99350632765912,3.2271843045338904e-06,8.0,-17.05,1.0442604737599883,-17.49,5.3985,11.1865,19.0699,0.9443,1.3231,1.4514,1.4514,0
1781,npp,1709,1068,2.12656283378601,15.4538316726685,45.3315811157227,3670176,1708,784,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53595371970322,46.22793983681372,39.731847230858456,1.1592361062828528e-12,5.0,-46.27,1.5732132722552272,-46.57,6.4628,12.5145,23.5997,0.8441,3.9606,1.795,1.795,0
1817,npp,959,404,5.61833572387695,15.4552135467529,45.3290100097656,3670176,956,230,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86828497360676,63.21758511408744,52.20575632806743,1.5420350385036003e-18,2.0,-63.27,2.7445598364131496,-63.43,7.8431,15.9441,28.1134,0.6625,6.8013,3.7224,3.7224,0
1835,npp,2919,3942,4.93802642822266,15.4561929702759,45.331241607666,3670176,2920,3138,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.69368548291796,67.94997080651774,55.13565117786838,4.2506933815591005e-08,18.0,68.03,3.3166247903554,67.83,6.7869,15.5732,24.4925,0.6783,7.3569,3.3496,3.3496,0
1880,npp,2220,3288,6.7579550743103,15.4569520950317,45.3303756713867,3670176,2219,2634,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.11952988302829,54.53414505966639,46.13677634896783,1.6423556493558905e-14,15.0,54.58,2.0682789409984763,54.33,6.8547,14.3101,22.227,0.7382,6.9121,4.9886,4.9886,0
1916,npp,1520,2621,4.72960615158081,15.4566946029663,45.3308868408203,3670176,1522,2116,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-18 22:48:35.590981,-78.47002899657703,31.51501012057717,27.562958382961703,2.2482431995402157e-20,12.0,31.53,1.2365102219381485,31.17,5.7382,10.4177,17.7047,1.014,5.9634,4.7958,4.7958,0
1943,npp,805,1956,0.488380610942841,15.4530544281006,45.3263168334961,3670176,805,1527,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.35570295745815,4.472643196941857,3.9583141950338683,2.201925351113063e-25,9.0,-4.53,1.0,-4.87,6.0019,10.5636,18.4046,1.0,0.4884,0.4884,0.4884,0
1988,npp,74,1290,4.3899188041687,15.4535493850708,45.3262367248535,3670176,74,968,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.9506398274723,38.20091864764389,33.19001283796279,2.5208155374363694e-31,6.0,-38.24,1.357151599901897,-38.49,6.3233,12.2459,21.5839,0.8626,4.775,3.7868,3.7868,0
2024,npp,2400,622,0.723505735397339,15.4522161483765,45.3301124572754,3670176,2404,407,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18615113893946,58.56629056566224,49.04923683045883,2.793570346569945e-29,3.0,-58.62,2.253202848596432,-58.76,6.5332,13.9749,25.77,0.7559,4.6824,0.5469,0.5469,0
2114,npp,2960,2842,3.69660615921021,15.4529552459717,45.3324394226074,3670176,2958,2290,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.2244913916626,40.5895331834848,35.16637067051456,7.550527805863502e-28,13.0,40.62,1.4276677814245327,40.4,4.7472,10.9143,19.9699,0.9679,5.508,3.5778,3.5778,0
2168,npp,2233,2178,2.48950719833374,15.4524641036987,45.3317337036133,3670176,2233,1738,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88772887037929,8.367798648553364,7.401351308862195,2.4694061340500178e-26,10.0,8.35,1.0,8.0,5.7658,9.8224,18.1291,1.0755,3.2307,2.6774,2.6774,0
2204,npp,1507,1512,1.72486209869385,15.4519462585449,45.3305320739746,3670176,1507,1134,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89276530101716,28.518495362274578,25.00003920354712,2.7251175799428314e-23,7.0,-28.56,1.184412938166907,-28.84,6.548,10.834,18.368,0.975,2.8727,1.6818,1.6818,0
2240,npp,765,840,2.87621021270752,15.4532022476196,45.3283996582031,3670176,763,632,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24490969581409,53.06038578485114,45.02956752783058,1.150814500024881e-18,4.0,-53.1,1.9513309067639726,-53.21,6.0374,13.295,23.6474,0.7945,5.2242,2.2853,2.2853,0
2285,npp,9,182,4.93640518188477,15.4559860229492,45.3313827514648,3670176,9,89,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.7035800650871,67.27224128904581,54.726692002538655,9.971181767573737e-13,1.0,-67.32,3.1865100272627664,-67.41,7.0486,13.3797,25.6841,0.7895,7.9139,3.8974,3.8974,0
2303,npp,1997,3719,2.74228954315186,15.4517946243286,45.3314895629883,3670176,1995,3006,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01508881900332,64.08790125865417,52.77103156209638,4.971275321137209e-22,17.0,64.15,2.7445598364131496,64.06,6.7379,13.8324,25.4791,0.7637,6.5228,2.0942,2.0942,0
2339,npp,1307,3061,4.86364650726318,15.4534959793091,45.3272323608398,3670176,1306,2460,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20286260281004,48.09636541262464,41.21038456805929,1.1585496517470226e-16,14.0,48.15,1.7549928774784245,47.99,5.711,13.2232,21.8627,0.7989,5.8002,3.8854,3.8854,0
2366,npp,600,2395,4.82409763336182,15.4552507400513,45.3258476257324,3670176,600,1938,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72033814805128,20.449023047400072,18.014468680558515,3.757409448951718e-10,11.0,20.45,1.0837787002826917,20.35,6.1512,11.6149,18.5536,0.9095,4.2977,4.3874,4.3874,0
2447,npp,2197,1062,4.48160266876221,15.4526538848877,45.3268623352051,3670144,2198,780,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00651581869384,46.42687796863853,39.887140389110954,0.014317837889727913,5.0,-46.47,1.646109783506203,-46.57,6.4628,12.5145,23.5997,0.8441,5.6837,3.783,3.234099518382958,0
2483,npp,1445,399,10.2806806564331,15.455548286438,45.3292999267578,3670144,1447,226,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.24035942229519,63.31853959570231,52.26686517084713,0.044389156886766985,2.0,-63.37,2.7445598364131496,-63.43,7.8431,15.9441,28.1134,0.6625,8.5001,6.8114,5.10966054873821,0
2591,npp,1301,1949,18.2475605010986,15.4570922851562,45.3270645141602,3670144,1301,1520,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-04 22:29:30.295150,99.61250960240557,4.885388098781841,4.323105233135462,0.170665393603502,9.0,-4.93,1.0,-4.87,6.0019,10.5636,18.4046,1.0,18.2476,18.2476,11.704830242037296,0
2627,npp,568,1284,11.9329195022583,15.4570455551147,45.3304481506348,3670144,568,962,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.5723682811167,38.42652705617536,33.374863670656325,0.11557702491519045,6.0,-38.49,1.357151599901897,-38.49,6.3233,12.2459,21.5839,0.8626,10.3329,10.2936,5.862743530719324,0
2663,npp,2893,616,6.43816471099854,15.4509191513062,45.3293724060059,3670144,2891,401,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.19445841740044,58.716361273465935,49.14985480190938,0.07626537285403653,3.0,-58.76,2.253202848596432,-58.76,6.5332,13.9749,25.77,0.7559,7.2187,4.8666,1.942827555256986,0
2717,npp,1075,3496,6.56905698776245,15.4510250091553,45.3289222717285,3670144,1077,2836,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81508974439178,59.54762318858117,49.73485122034865,0.06166251028879241,16.0,59.6,2.3545700244418297,59.6,7.4535,14.4926,27.2374,0.7289,7.1984,4.7882,2.424254978697823,0
2753,npp,361,2834,7.10028886795044,15.4557332992554,45.3286056518555,3670144,361,2283,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.1913112637879,40.292297327252214,34.91897976923021,0.04003171494550996,13.0,40.32,1.4276677814245327,40.4,4.7472,10.9143,19.9699,0.9679,7.8921,6.8721,5.337411048862271,0
2789,npp,2720,2170,3.62673902511597,15.4533500671387,45.3314590454102,3670144,2720,1731,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-09 22:35:39.770913,-74.47534028056386,7.9274962456876175,7.01205761464548,0.02207296330801233,10.0,7.88,1.0,8.0,5.7658,9.8224,18.1291,1.0755,4.3679,3.9004,3.0541926128374746,0
2825,npp,1992,1504,1.77580380439758,15.4511499404907,45.3286094665527,3670144,1992,1128,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.73275030111148,28.89209901442829,25.318929738796925,0.009233368689015241,7.0,-28.93,1.184412938166907,-28.84,6.548,10.834,18.368,0.975,2.9157,1.7315,1.3775219371540535,0
2861,npp,1248,833,1.90267825126648,15.4520063400269,45.33203125,3670144,1245,623,196611,3866755,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.30836379806009,53.24427794346514,45.16498583243939,0.001855034146418738,4.0,-53.29,1.9513309067639726,-53.21,6.0374,13.295,23.6474,0.7945,4.7253,1.5118,1.4406838758877265,0
2951,npp,1787,3053,2.42041921615601,15.4510679244995,45.3310585021973,3670176,1786,2454,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35293700314969,47.859080552725565,41.02076698479697,0.0004095601933359544,14.0,47.9,1.646109783506203,47.99,5.711,13.2232,21.8627,0.7989,4.0009,1.9336,1.9336,0
2978,npp,1078,2387,3.96028852462769,15.4543590545654,45.327278137207,3670176,1078,1931,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63721233766947,20.04202927763296,17.658211268067316,4.166054020868664e-08,11.0,20.03,1.0837787002826917,20.35,6.1512,11.6149,18.5536,0.9095,3.5007,3.6018,3.6018,0
3005,npp,338,1723,3.37753987312317,15.4540891647339,45.3305168151855,3670176,338,1308,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62668926848771,17.717105378398884,15.625563078486858,2.1299990128695822e-14,8.0,-17.76,1.0442604737599883,-17.49,5.3985,11.1865,19.0699,0.9443,3.0856,3.1895,3.1895,0
3041,npp,2670,1054,6.46276760101318,15.4571914672852,45.3316612243652,3670176,2669,774,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.51781291703423,46.688691130568905,40.09223632280132,3.548589331934823e-20,5.0,-46.73,1.646109783506203,-46.57,6.4628,12.5145,23.5997,0.8441,6.8872,5.4553,5.4553,0
3077,npp,1917,391,1.94632077217102,15.4524354934692,45.331184387207,3670176,1915,220,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.6369824142785,63.48674016605982,52.3721598317683,5.950903166711687e-25,2.0,-63.52,2.7445598364131496,-63.43,7.8431,15.9441,28.1134,0.6625,5.4634,1.2895,1.2895,0
3095,npp,806,3924,5.75709438323975,15.4578247070312,45.3283081054688,3670176,808,3129,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.78465852308906,67.68217298788605,54.969968106895294,6.439545044382807e-18,18.0,67.74,3.3166247903554,67.83,6.7869,15.5732,24.4925,0.6783,7.6039,3.9051,3.9051,0
3140,npp,120,3272,1.9106787443161,15.4517240524292,45.3316612243652,3670176,120,2616,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33117347141015,54.129300611907404,45.828647861627566,2.9412922575045472e-24,15.0,54.16,1.9513309067639726,54.33,6.8547,14.3101,22.227,0.7382,4.2092,1.4104,1.4104,0
3176,npp,2488,2605,1.53751075267792,15.4518098831177,45.3293685913086,3670176,2488,2104,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2998674969853,30.80472179333684,26.954400424557473,1.1290252669413044e-28,12.0,30.82,1.2365102219381485,31.17,5.7382,10.4177,17.7047,1.014,3.3819,1.559,1.559,0
3203,npp,1768,1940,5.02094793319702,15.4552841186523,45.327465057373,3670176,1768,1511,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.14978869301757,5.407229144714265,4.784418501502401,3.17195754960853e-29,9.0,-5.45,1.0,-4.87,6.0019,10.5636,18.4046,1.0,5.0209,5.0209,5.0209,0
3239,npp,273,608,5.63732290267944,15.4571151733398,45.326961517334,3670176,276,394,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.64488601827827,58.90879016992395,49.281877425345236,5.47357648048824e-27,3.0,-58.95,2.253202848596432,-58.76,6.5332,13.9749,25.77,0.7559,6.8632,4.2612,4.2612,0
3365,npp,112,2160,6.24460029602051,15.4563751220703,45.3282012939453,3670176,112,1722,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-25 22:35:19.044403,-77.08132920956102,7.34345136322361,6.495856810040868,6.265492012619347e-22,10.0,7.31,1.0,8.0,5.7658,9.8224,18.1291,1.0755,6.9857,6.7158,6.7158,0
