gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1296,2.28961753845215,15.4530067443848,45.3118782043457,3670144,1492,973,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07625861279762,37.9373263453352,32.96999016725973,0.02045184866442733,6.0,-38.0,1.357151599901897,-38.61,2.2121,5.7732,11.7401,0.8396,2.2803,1.9224,1.2092459939689058,0
233,npp,618,2184,10.05617332458496,15.4516363143921,45.3085861206055,3670144,618,1745,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.26843693320401,8.718190480836682,7.7109199630722305,0.21091234358794753,10.0,8.7,1.0,7.88,2.1057,4.8861,10.0562,0.992,10.0172,9.976,2.621506759847568,0
269,npp,2953,1519,10.2242755889893,15.4547519683838,45.3155212402344,3670144,2953,1139,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33680413180097,28.180817537294907,24.710782067672827,0.14134589990432972,7.0,-28.23,1.184412938166907,-28.93,1.9532,5.0418,10.1941,0.9614,9.2227,9.8296,4.9008819947582305,0
350,npp,1468,189,3.66390490531921,15.454345703125,45.3149948120117,3670144,1466,92,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-09 21:39:54.799118,95.42303041045943,67.1550152670903,54.66156343274765,0.05000635677094615,1.0,-67.2,3.1865100272627664,-67.46,3.731,7.4939,14.1654,0.6468,3.6452,2.3699,0.6261831241632914,0
368,npp,383,3727,3.34394860267639,15.4545621871948,45.3130416870117,3670144,380,3011,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01567970281519,64.24291469411865,52.87329239613545,0.06261176354375507,17.0,64.3,2.8345692104261015,64.02,2.1648,5.6293,10.4231,0.8611,4.0409,2.8793,0.6960337961205845,0
404,npp,2772,3071,2.0898220539093,15.4518756866455,45.3103370666504,3670144,2773,2466,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82996991393438,48.39962988991058,41.45086486668238,0.038224855897380575,14.0,48.44,1.7549928774784245,47.93,1.9629,6.1773,10.8815,0.7847,2.5181,1.6398,0.3069029323333021,0
431,npp,2071,2405,2.36031413078308,15.4550905227661,45.3142013549805,3670144,2071,1946,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-11 22:42:45.806089,-79.2560487064645,20.959951974761058,18.461106032298463,0.018753672835327573,11.0,20.98,1.0837787002826917,20.19,2.3603,6.229,11.2846,0.7782,1.2775,1.8367,1.1827612226427864,0
539,npp,2935,408,1.15055406093597,15.4516134262085,45.3109893798828,3670176,2935,233,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12477599461721,63.1402373270787,52.15684190104038,2.554705789932812e-10,2.0,-63.2,2.7445598364131496,-63.47,4.1832,9.1623,15.242,0.529,1.928,0.6087,0.6087,0
629,npp,448,2626,1.29963171482086,15.4536294937134,45.3149032592773,3670176,450,2120,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40153974487136,31.73145602432848,27.747944736045955,6.409992917645901e-13,12.0,31.76,1.2365102219381485,31.08,2.2863,5.3648,10.5991,0.9035,1.5595,1.1742,1.1742,0
665,npp,2809,1961,0.924817502498627,15.4516515731812,45.3115615844727,3670176,2809,1531,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.52004223465333,4.1882722290000975,3.7068454853280364,5.069544589436702e-19,9.0,-4.24,1.0,-5.05,2.1274,4.8472,9.9552,1.0,0.9248,0.9248,0.9248,0
710,npp,2082,1296,2.14354181289673,15.4542751312256,45.3141670227051,3670176,2083,973,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71840688688152,37.94028402345173,32.974227932612024,2.9415599708343876e-24,6.0,-38.0,1.357151599901897,-38.61,2.2121,5.7732,11.7401,0.8396,2.1727,1.7997,1.7997,0
746,npp,1324,627,3.22850489616394,15.4555568695068,45.3124923706055,3670176,1323,411,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05268840579649,58.45192925069561,48.96992611129064,2.740062238812933e-28,3.0,-58.51,2.253202848596432,-58.83,3.188,6.5057,14.1213,0.7451,3.3927,2.4054,2.4054,0
872,npp,1185,2184,4.97520637512207,15.4572534561157,45.3098220825195,3670176,1185,1745,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.81874914454488,8.692835450394696,7.688845899620735,5.44246447123092e-29,10.0,8.7,1.0,7.88,2.1057,4.8861,10.0562,0.992,4.9362,4.9355,4.9355,0
908,npp,463,1517,1.12830281257629,15.453724861145,45.3098373413086,3670176,462,1138,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.7905175136513,28.285019276384684,24.80134484236679,7.920150595972298e-28,7.0,-28.32,1.184412938166907,-28.93,1.9532,5.0418,10.1941,0.9614,1.543,1.0848,1.0848,0
944,npp,2797,846,3.54608225822449,15.4563331604004,45.3118286132812,3670176,2796,638,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.45881432294637,52.88005173552806,44.89799454252599,3.1307823439493163e-25,4.0,-52.94,1.9513309067639726,-53.29,2.8315,5.6496,11.5184,0.858,3.7692,3.0424,3.0424,0
980,npp,2030,187,1.61535048484802,15.4513339996338,45.3110771179199,3670176,2027,92,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.40547109156388,67.18645210230228,54.682304620896915,3.474532949377988e-21,1.0,-67.24,3.1865100272627664,-67.46,3.731,7.4939,14.1654,0.6468,3.0023,1.0448,1.0448,0
1070,npp,2628,2404,1.80917823314667,15.4541845321655,45.3147048950195,3670176,2628,1945,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03779828299868,20.908138672212342,18.4159996486914,7.316427936119277e-19,11.0,20.93,1.0837787002826917,20.19,2.3603,6.229,11.2846,0.7782,0.769,1.4078,1.4078,0
1106,npp,1910,1738,0.281888023018837,15.4536876678467,45.3097457885742,3670176,1910,1322,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48440271618293,16.888042052833836,14.901504105111675,3.9115989701669347e-13,8.0,-16.94,1.0442604737599883,-17.65,2.0369,5.3506,9.8353,0.9059,-0.0068,0.2554,0.2554,0
1232,npp,1707,3291,6.50822448730469,15.4554748535156,45.3158683776855,3670176,1706,2637,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06492002163213,54.605327455691956,46.19084590515212,0.0005486594819485314,15.0,54.66,2.0682789409984763,54.27,2.2276,5.4604,12.236,0.8877,5.3538,5.7773,5.7773,0
1268,npp,1009,2624,1.89458537101746,15.4557857513428,45.3098678588867,3670144,1010,2118,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.94211251901275,31.63318779046236,27.664623560920962,0.013987076361980077,12.0,31.67,1.2365102219381485,31.08,2.2863,5.3648,10.5991,0.9035,2.0407,1.7118,1.2240719855854056,0
1295,npp,279,1959,3.81103491783142,15.455641746521,45.3146438598633,3670144,279,1529,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-03 22:30:00.228808,98.34982885182394,4.308843572486437,3.813517428240332,0.046804389084354164,9.0,-4.35,1.0,-5.05,2.1274,4.8472,9.9552,1.0,3.811,3.811,2.1789354310203706,0
1331,npp,2622,1292,4.76904344558716,15.4547433853149,45.309326171875,3670144,2621,970,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.18880184719072,38.098763411598796,33.10621977591074,0.10208988564883698,6.0,-38.16,1.357151599901897,-38.61,2.2121,5.7732,11.7401,0.8396,4.1073,4.0041,0.4442354557078114,0
1367,npp,1878,625,8.55126762390137,15.456750869751,45.3160133361816,3670144,1879,408,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.61896614553565,58.48705026825909,48.994681015917855,0.20742235185665922,3.0,-58.55,2.253202848596432,-58.83,3.188,6.5057,14.1213,0.7451,5.755,6.3712,-0.8615975624158434,0
1430,npp,63,3507,7.38806962966919,15.4512920379639,45.3156661987305,3670144,68,2846,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36452634048385,59.78625397305127,49.90684143102148,0.1356108941884373,16.0,59.85,2.3545700244418297,59.54,2.6978,6.5509,11.994,0.7399,5.2027,5.4666,0.7378610953279354,0
1466,npp,2442,2845,5.01909303665161,15.4523372650146,45.3105506896973,3670144,2441,2293,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67681265325935,40.69345429903497,35.25271409564026,0.09913276163254063,13.0,40.74,1.4276677814245327,40.28,2.5591,6.0065,11.6429,0.807,4.1556,4.0504,0.5936500872090971,0
1502,npp,1733,2181,3.86678743362427,15.4513854980469,45.3119697570801,3670144,1733,1742,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.28976126232872,8.538132710538274,7.552076030108494,0.06745811742462922,10.0,8.52,1.0,7.88,2.1057,4.8861,10.0562,0.992,3.8278,3.836,1.4837419000089516,0
1574,npp,252,843,3.74125742912292,15.4555816650391,45.3129806518555,3670144,251,635,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.31226449761056,52.97998589249996,44.97306947662262,0.01907304617993463,4.0,-53.02,1.9513309067639726,-53.29,2.8315,5.6496,11.5184,0.858,3.8692,3.2099,2.5448247046749892,0
1610,npp,2571,184,1.60846185684204,15.4511642456055,45.3125,3670144,2570,90,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.65225578755982,67.23499067860048,54.7105708972987,0.005373881134990203,1.0,-67.29,3.1865100272627664,-67.46,3.731,7.4939,14.1654,0.6468,3.0002,1.0404,0.8530132790128144,0
1628,npp,1486,3723,2.07459318637848,15.4528388977051,45.3121948242188,3670144,1483,3009,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.98099209648068,64.15753125970602,52.82090056409103,0.018228119486853277,17.0,64.23,2.8345692104261015,64.02,2.1648,5.6293,10.4231,0.8611,3.5931,1.7863,1.1506872176174805,0
1664,npp,798,3065,1.79745137691498,15.4540824890137,45.3091430664062,3670144,796,2463,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98923448064258,48.21350904888093,41.305727735885576,0.0074920967845454,14.0,48.26,1.7549928774784245,47.93,1.9629,6.1773,10.8815,0.7847,2.3515,1.4104,1.1491513019903896,0
1709,npp,93,2399,1.15066242218018,15.4547433853149,45.311279296875,3670144,93,1941,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94160141694802,20.661417249805147,18.200912899881327,0.0014449460723595948,11.0,20.66,1.0837787002826917,20.19,2.3603,6.229,11.2846,0.7782,0.1614,0.8954,0.8450148687138256,0
1745,npp,2445,1734,1.059779942035675,15.45334815979,45.3125419616699,3670176,2445,1319,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71165892178415,17.102650590265938,15.089516805464681,3.1746021755866063e-06,8.0,-17.16,1.0442604737599883,-17.65,2.0369,5.3506,9.8353,0.9059,0.7382,0.9601,0.9601,0
1781,npp,1709,1065,1.98791599273682,15.456467628479,45.3101425170898,3670176,1708,782,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53243855450386,46.32991385379756,39.813018603867484,1.1347892094973855e-12,5.0,-46.38,1.5732132722552272,-46.63,2.458,6.1286,10.0455,0.7909,2.2152,1.5723,1.5723,0
1817,npp,959,402,7.58166742324829,15.4566040039062,45.3153114318848,3670176,956,228,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86476203367391,63.25554831199805,52.230455561068645,1.5241640084581387e-18,2.0,-63.31,2.7445598364131496,-63.47,4.1832,9.1623,15.242,0.529,4.2712,4.0109,4.0109,0
1835,npp,2920,3939,1.89532220363617,15.4540376663208,45.3090209960938,3670176,2920,3137,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66875176343594,67.90136586629495,55.10737341615813,4.152847329837047e-08,18.0,67.98,3.3166247903554,67.79,2.9374,7.5643,12.5727,0.6408,3.1379,1.2145,1.2145,0
1880,npp,2221,3286,1.31923997402191,15.453085899353,45.3156394958496,3670176,2219,2632,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07815091178165,54.48356040872624,46.099270580017446,1.6171284205273552e-14,15.0,54.53,2.0682789409984763,54.27,2.2276,5.4604,12.236,0.8877,2.8449,1.1711,1.1711,0
1916,npp,1521,2619,0.705528557300568,15.4544429779053,45.3093185424805,3670176,1522,2114,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12412387929132,31.423412274568015,27.484888989462885,2.2077126218179927e-20,12.0,31.44,1.2365102219381485,31.08,2.2863,5.3648,10.5991,0.9035,1.0791,0.6375,0.6375,0
1943,npp,805,1954,0.437739551067352,15.4551725387573,45.312614440918,3670176,805,1524,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.29412608380542,4.588368886174026,4.06068510254642,2.1872682509516557e-25,9.0,-4.64,1.0,-5.05,2.1274,4.8472,9.9552,1.0,0.4377,0.4377,0.4377,0
1988,npp,74,1288,2.59674644470215,15.4553785324097,45.3123550415039,3670176,74,965,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94904932878542,38.28074880191226,33.256358560381614,2.512434901644699e-31,6.0,-38.32,1.357151599901897,-38.61,2.2121,5.7732,11.7401,0.8396,2.5066,2.1802,2.1802,0
2024,npp,2400,619,0.787393391132355,15.4544811248779,45.3090515136719,3670176,2404,405,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.1808432638342,58.635220851948866,49.0977629928759,2.794217066814481e-29,3.0,-58.69,2.253202848596432,-58.83,3.188,6.5057,14.1213,0.7451,2.3093,0.5867,0.5867,0
2114,npp,2961,2840,2.56709766387939,15.4527568817139,45.3114242553711,3670176,2963,2289,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45206472011067,40.513814155618064,35.10398022440021,7.563642038623613e-28,13.0,40.55,1.4276677814245327,40.28,2.5591,6.0065,11.6429,0.807,2.4381,2.0716,2.0716,0
2168,npp,2233,2175,3.0871593952179,15.4558324813843,45.3108978271484,3670176,2233,1736,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.87936271924606,8.193788619627545,7.247671359786578,2.4926906315195275e-26,10.0,8.17,1.0,7.88,2.1057,4.8861,10.0562,0.992,3.0482,3.0625,3.0625,0
2204,npp,1507,1509,1.59378898143768,15.4548587799072,45.309986114502,3670176,1508,1132,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.88968889724345,28.659271330640227,25.120827985226885,2.763563437104631e-23,7.0,-28.7,1.184412938166907,-28.93,1.9532,5.0418,10.1941,0.9614,1.936,1.5323,1.5323,0
2240,npp,765,838,3.40769863128662,15.4547786712646,45.3148078918457,3670176,764,629,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24222502665394,53.11362831058314,45.069631335938,1.1646782125687248e-18,4.0,-53.15,1.9513309067639726,-53.29,2.8315,5.6496,11.5184,0.858,3.6982,2.9237,2.9237,0
2285,npp,10,179,1.96930110454559,15.4512386322021,45.3094635009766,3670176,9,87,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66730088820917,67.32260979151343,54.75649928486771,1.017873639678231e-12,1.0,-67.37,3.1865100272627664,-67.46,3.731,7.4939,14.1654,0.6468,3.1134,1.2738,1.2738,0
2303,npp,1997,3716,3.86404275894165,15.4564800262451,45.3099365234375,3670176,1995,3004,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.02018137610555,64.0288059141186,52.73322276758237,5.059049881229286e-22,17.0,64.09,2.7445598364131496,64.02,2.1648,5.6293,10.4231,0.8611,4.204,3.3272,3.3272,0
2339,npp,1307,3059,4.85530614852905,15.4559946060181,45.3142204284668,3670176,1307,2458,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20522625333061,48.03665469226739,41.16344932928067,1.1733243243237587e-16,14.0,48.09,1.7549928774784245,47.93,1.9629,6.1773,10.8815,0.7847,4.0939,3.8098,3.8098,0
2366,npp,600,2393,4.47570943832397,15.4575672149658,45.3120994567871,3670176,601,1936,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72165823170054,20.343891174250192,17.922770559588354,3.81188567430994e-10,11.0,20.35,1.0837787002826917,20.19,2.3603,6.229,11.2846,0.7782,3.2294,3.4828,3.4828,0
2447,npp,2197,1060,4.15004968643188,15.4543676376343,45.3133277893066,3670144,2198,778,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00377382239704,46.49096131674848,39.93808365185578,0.01433237673914079,5.0,-46.54,1.646109783506203,-46.63,2.458,6.1286,10.0455,0.7909,3.6452,3.2823,2.7825313944732426,0
2483,npp,1445,397,13.6626453399658,15.4570026397705,45.315544128418,3670144,1447,224,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.2366721312692,63.35652428123459,52.29152442040925,0.044407593280658623,2.0,-63.41,2.7445598364131496,-63.47,4.1832,9.1623,15.242,0.529,6.4869,7.228,5.6795114713622405,0
2591,npp,1302,1947,16.9510192871094,15.4526433944702,45.3122634887695,3670144,1302,1518,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.94053216725001,5.002004749776057,4.426243537615737,0.1706970861795852,9.0,-5.05,1.0,-5.05,2.1274,4.8472,9.9552,1.0,16.951,16.951,10.998808937754294,0
2627,npp,569,1282,11.6929807662964,15.4521036148071,45.3154907226562,3670144,569,959,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.49214637333584,38.506934647947865,33.44161812791971,0.11558353660762448,6.0,-38.57,1.357151599901897,-38.61,2.2121,5.7732,11.7401,0.8396,9.2091,9.8174,5.78701313789004,0
2663,npp,2893,614,6.49428176879883,15.4524621963501,45.3151779174805,3670144,2891,398,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.19096386844878,58.762584771926356,49.182324598855764,0.07625201536956537,3.0,-58.81,2.253202848596432,-58.83,3.188,6.5057,14.1213,0.7451,4.8421,4.8386,2.179699520096962,0
2717,npp,1075,3494,6.56731557846069,15.4538850784302,45.3149032592773,3670144,1077,2834,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81839938542043,59.50246151985675,49.70349299365281,0.061653967532366946,16.0,59.56,2.3545700244418297,59.54,2.6978,6.5509,11.994,0.7399,4.8541,4.8593,2.7094320513927403,0
2753,npp,362,2832,3.47652363777161,15.4515514373779,45.313648223877,3670144,361,2281,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12303674000566,40.21667391537156,34.856700376346005,0.04002421660328682,13.0,40.25,1.4276677814245327,40.28,2.5591,6.0065,11.6429,0.807,3.0751,2.8055,1.409859396686868,0
2789,npp,2720,2167,3.99122500419617,15.4567203521729,45.3106689453125,3670144,2720,1728,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-09 22:35:39.770913,-74.3439327822255,7.754796205380376,6.859507049185806,0.0220590673526873,10.0,7.71,1.0,7.88,2.1057,4.8861,10.0562,0.992,3.9523,3.9594,3.1902024320930416,0
2825,npp,1992,1502,1.78943240642548,15.4530735015869,45.3148231506348,3670144,1992,1126,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.73077638808704,28.985985645621717,25.3994093103567,0.009226275612786876,7.0,-29.03,1.184412938166907,-28.93,1.9532,5.0418,10.1941,0.9614,2.1012,1.7204,1.3986806521813175,0
2861,npp,1248,830,1.74451434612274,15.4543609619141,45.3114013671875,3670144,1252,622,196611,3866755,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.30386183863213,53.324563274929616,45.22527187777475,0.0018492961175585838,4.0,-53.37,1.9513309067639726,-53.29,2.8315,5.6496,11.5184,0.858,2.8459,1.4967,1.4322152213272266,0
2951,npp,1787,3050,1.84381783008575,15.4551544189453,45.3097763061523,3670176,1786,2452,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.3572464125424,47.760769934351075,40.943352421007695,0.00040785825289846626,14.0,47.8,1.646109783506203,47.93,1.9629,6.1773,10.8815,0.7847,2.2146,1.4468,1.4468,0
2978,npp,1078,2385,3.41704130172729,15.4566564559937,45.3135833740234,3670176,1079,1929,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.64341502061761,19.93691564712879,17.566478423847087,4.1127158994226474e-08,11.0,19.93,1.0837787002826917,20.19,2.3603,6.229,11.2846,0.7782,2.2526,2.659,2.659,0
3005,npp,338,1720,6.09619522094727,15.4572143554688,45.3094444274902,3670176,339,1306,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62175378428763,17.88175948220256,15.769697235964706,2.0923376406042563e-14,8.0,-17.93,1.0442604737599883,-17.65,2.0369,5.3506,9.8353,0.9059,5.5611,5.5226,5.5226,0
3041,npp,2671,1051,1.31257843971252,15.4529876708984,45.3101921081543,3670176,2669,772,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45614665279786,46.78588982785154,40.169350382279895,3.484763021212351e-20,5.0,-46.83,1.646109783506203,-46.63,2.458,6.1286,10.0455,0.7909,1.9215,1.0381,1.0381,0
3077,npp,1917,388,1.7415736913681,15.4545612335205,45.3103218078613,3670176,1915,219,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63207242231653,63.54393074076374,52.4091489392181,5.895844297536336e-25,2.0,-63.58,2.7445598364131496,-63.47,4.1832,9.1623,15.242,0.529,2.1434,0.9213,0.9213,0
3095,npp,807,3922,1.69040894508362,15.4541234970093,45.3131256103516,3670176,808,3128,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75799668788812,67.64985970586623,54.951037176508486,6.34688806323355e-18,18.0,67.71,3.3166247903554,67.79,2.9374,7.5643,12.5727,0.6408,3.0761,1.0832,1.0832,0
3140,npp,120,3269,2.30086493492126,15.4559526443481,45.3103294372559,3670176,120,2614,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.3365674189149,54.047157000999285,45.76747936599857,2.9101762781529207e-24,15.0,54.08,1.9513309067639726,54.27,2.2276,5.4604,12.236,0.8877,3.228,2.0425,2.0425,0
3176,npp,2488,2603,2.66583609580994,15.4541616439819,45.3159561157227,3670176,2488,2102,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30190083815994,30.715443614132234,26.87824578939788,1.1250135134569424e-28,12.0,30.73,1.2365102219381485,31.08,2.2863,5.3648,10.5991,0.9035,2.6644,2.4086,2.4086,0
3203,npp,1769,1938,1.070534110069275,15.4508171081543,45.3126373291016,3670176,1769,1509,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-20 22:29:10.182096,97.56990017620234,5.525088660302501,4.888633157223359,3.1586307687532396e-29,9.0,-5.57,1.0,-5.05,2.1274,4.8472,9.9552,1.0,1.0705,1.0705,1.0705,0
3239,npp,274,606,1.37508857250214,15.4517679214478,45.3118476867676,3670176,276,392,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5999192382323,58.955065639441536,49.31428871039397,5.495803461214543e-27,3.0,-58.99,2.253202848596432,-58.83,3.188,6.5057,14.1213,0.7451,2.5701,1.0245,1.0245,0
