gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
872,npp,1186,2188,1.17586266994476,15.4461221694946,45.336498260498,3670176,1186,1748,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43272601423735,8.925328996783968,7.894126713745083,5.424989652846682e-29,10.0,8.93,1.0,8.06,2.6351,4.6161,6.376,0.8985,0.7074,1.0565,0
980,npp,2030,190,1.60342872142792,15.449294090271,45.3324737548828,3670176,2028,93,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-25 21:39:46.585469,95.41083704100363,67.13543468317499,54.651994753467925,3.422906846813487e-21,1.0,-67.19,3.1865100272627664,-67.4,3.3396,5.238,9.9496,0.7918,3.007,1.2696,0
1232,npp,1708,3294,1.58184456825256,15.4449129104614,45.3344078063965,3670176,1707,2640,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01569201483004,54.68108251570455,46.24693330057838,0.0005447790511505713,15.0,54.73,2.0682789409984763,54.35,2.941,4.7171,7.571,0.8793,2.6317,1.3909,0
1745,npp,2446,1737,2.51873421669006,15.4436225891113,45.3323974609375,3670176,2446,1321,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51593909071538,16.93939816998326,14.94644687473299,3.2494945871530884e-06,8.0,-16.99,1.0442604737599883,-17.49,2.5338,4.4445,6.186,0.9332,2.3035,2.3505,0
1781,npp,1710,1068,4.79053497314453,15.4469556808472,45.3307342529297,3670176,1709,784,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47537891523594,46.228220244320504,39.73207051120919,1.1568604910982678e-12,5.0,-46.27,1.5732132722552272,-46.44,3.8232,5.4155,8.7609,0.7659,3.7503,3.6689,0
1817,npp,961,406,0.947127878665924,15.4448623657227,45.3351593017578,3670176,965,231,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1330377124977,63.18548557111624,52.184754178158265,1.5453706239894056e-18,2.0,-63.24,2.7445598364131496,-63.42,3.7411,6.3588,9.7094,0.6523,2.1758,0.6178,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3138,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,3.0658,6.0234,10.4345,0.6886,2.9586,1.4323,0
1880,npp,2222,3289,0.759198427200317,15.4425420761108,45.3340721130371,3670176,2220,2635,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.02873490733,54.55918923998984,46.15533750194601,1.6399177790639876e-14,15.0,54.61,2.0682789409984763,54.35,2.941,4.7171,7.571,0.8793,2.234,0.6675,0
1916,npp,1522,2623,0.724298238754272,15.4431037902832,45.3352355957031,3670176,1523,2117,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.01896425001333,31.601917562390792,27.636845283419316,2.2417511313375653e-20,12.0,31.62,1.2365102219381485,31.22,2.9813,4.091,5.7991,1.0138,1.4248,0.7343,0
1943,npp,806,1957,2.56591558456421,15.4454355239868,45.3320922851562,3670176,806,1527,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.64667314463053,4.414042623586059,3.9064747994680156,2.1999413443158483e-25,9.0,-4.47,1.0,-4.82,2.8105,4.1476,5.8288,1.0,2.5659,2.5659,0
1988,npp,75,1291,2.30519104003906,15.4458618164062,45.3323020935059,3670176,75,968,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87384881622135,38.161245072596614,33.15703231555264,2.5139644195781423e-31,6.0,-38.2,1.357151599901897,-38.49,2.6163,5.4241,7.663,0.7647,1.8495,1.7627,0
2024,npp,2402,624,0.89968878030777,15.4436588287354,45.3350410461426,3670176,2404,408,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.50114161527301,58.53266068965725,49.025451555028766,2.7793038103799394e-29,3.0,-58.58,2.253202848596432,-58.76,4.4319,7.1141,9.4335,0.583,1.3895,0.5245,0
2114,npp,2961,2843,2.56527209281921,15.4490623474121,45.3319664001465,3670176,2963,2291,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44676085013027,40.62709330408055,35.19713891064328,7.532783993556892e-28,13.0,40.66,1.4276677814245327,40.43,2.8528,4.5289,6.2163,0.9158,2.7722,2.3493,0
2168,npp,2234,2178,2.53843212127686,15.4458160400391,45.3305778503418,3670176,2234,1739,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49057078140089,8.369215357634971,7.402602438283861,2.461034201969167e-26,10.0,8.35,1.0,8.06,2.6351,4.6161,6.376,0.8985,2.0699,2.2808,0
2204,npp,1508,1513,0.827720463275909,15.4442911148071,45.3364334106445,3670176,1508,1134,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78446493587793,28.471673595493215,24.95985569408952,2.7049247414872705e-23,7.0,-28.51,1.184412938166907,-28.79,2.9821,4.8843,7.2762,0.8492,0.7226,0.7029,0
2240,npp,766,841,2.99092316627502,15.4456872940063,45.33447265625,3670176,764,632,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19845002865105,53.033681771386654,45.00946526788676,1.141607578306892e-18,4.0,-53.07,1.9513309067639726,-53.21,3.389,6.2916,8.0209,0.6592,2.4561,1.9717,0
2285,npp,10,182,3.05245780944824,15.4491682052612,45.3308448791504,3670176,9,89,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.67294755166257,67.27191048680221,54.72649610454164,9.959407049738872e-13,1.0,-67.32,3.1865100272627664,-67.4,3.3396,5.238,9.9496,0.7918,3.4617,2.417,0
2303,npp,1998,3719,3.41831970214844,15.4450578689575,45.3297500610352,3670176,1995,3006,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98110283720038,64.08760823862883,52.770844206766505,4.96624809106864e-22,17.0,64.15,2.7445598364131496,64.04,3.4183,5.2846,8.2009,0.7848,3.4676,2.6829,0
2339,npp,1308,3062,1.80418074131012,15.4457101821899,45.3322677612305,3670176,1307,2460,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14711966041412,48.12601939944423,41.23368615844183,1.151333064967868e-16,14.0,48.17,1.7549928774784245,48.03,2.8096,5.4417,7.3728,0.7622,2.0749,1.3751,0
2366,npp,601,2396,2.68535995483398,15.4474687576294,45.3314933776855,3670176,601,1938,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56319518224308,20.50196493065157,18.06063997072712,3.734540605540206e-10,11.0,20.51,1.0837787002826917,20.35,2.9582,4.4165,6.0028,0.9391,2.5502,2.5218,0
2951,npp,1788,3053,2.65288305282593,15.4443340301514,45.32958984375,3670176,1787,2455,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29633960025305,47.85903007015865,41.02072724666728,0.0004093336410056352,14.0,47.9,1.646109783506203,48.03,2.8096,5.4417,7.3728,0.7622,2.4534,2.022,0
2978,npp,1079,2388,1.028518378734589,15.4466009140015,45.332893371582,3670176,1079,1931,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47465590566915,20.094086745244514,17.703636493324126,4.1787869956030224e-08,11.0,20.09,1.0837787002826917,20.35,2.9582,4.4165,6.0028,0.9391,1.0214,0.9659,0
3005,npp,339,1724,0.647793114185333,15.4463357925415,45.3365173339844,3670176,339,1309,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44322496162454,17.662358759199524,15.577632369053973,2.1341764518724473e-14,8.0,-17.71,1.0442604737599883,-17.49,2.5338,4.4445,6.186,0.9332,0.5118,0.6045,0
3041,npp,2672,1054,5.24069595336914,15.4437742233276,45.3299102783203,3670176,2675,775,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40130223927177,46.689739627462465,40.09306843830702,3.5180393218375674e-20,5.0,-46.73,1.646109783506203,-46.44,3.8232,5.4155,8.7609,0.7659,4.0414,4.0137,0
3077,npp,1918,391,3.74996829032898,15.4456071853638,45.3305511474609,3670176,1915,221,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60217957995225,63.486636143552175,52.372092513952566,5.924446708043151e-25,2.0,-63.52,2.7445598364131496,-63.42,3.7411,6.3588,9.7094,0.6523,3.197,2.4459,0
3095,npp,808,3925,1.28418493270874,15.4429368972778,45.3315277099609,3670176,808,3129,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72318358549485,67.69774538678534,54.97908519224951,6.40448001999619e-18,18.0,67.76,3.3166247903554,67.85,3.0658,6.0234,10.4345,0.6886,2.7186,0.8843,0
3140,npp,121,3272,3.50868988037109,15.4449901580811,45.3301086425781,3670176,121,2617,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28463388795163,54.128955858768826,45.82839125294073,2.9267051204837645e-24,15.0,54.16,1.9513309067639726,54.35,2.941,4.7171,7.571,0.8793,3.5283,3.0851,0
3176,npp,2489,2606,0.906021952629089,15.4440412521362,45.3347854614258,3670176,2489,2105,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20034794404097,30.84949238579127,26.992582660966068,1.1259530074240297e-28,12.0,30.86,1.2365102219381485,31.22,2.9813,4.091,5.7991,1.0138,1.5718,0.9185,0
3203,npp,1769,1941,1.2149863243103,15.4476470947266,45.3332672119141,3670176,1769,1512,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.52886149676162,5.3515559994197,4.735189215730927,3.159524622937354e-29,9.0,-5.4,1.0,-4.82,2.8105,4.1476,5.8288,1.0,1.215,1.215,0
3239,npp,274,609,1.36395967006683,15.4493112564087,45.3334465026855,3670176,277,394,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.60548964808655,58.885142430857236,49.265306037604745,5.4377978661894946e-27,3.0,-58.92,2.253202848596432,-58.76,4.4319,7.1141,9.4335,0.583,1.5956,0.7952,0
3365,npp,114,2162,1.15222239494324,15.4429550170898,45.3332595825195,3670176,114,1723,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29328423470277,7.417279835272147,6.5610754675848595,6.225468780552259e-22,10.0,7.42,1.0,8.06,2.6351,4.6161,6.376,0.8985,0.6837,1.0353,0
3401,npp,2458,1495,2.57568788528442,15.4432334899902,45.3298034667969,3670176,2457,1121,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47772337854953,29.316970415496556,25.681936844686465,5.526218101996462e-16,7.0,-29.36,1.184412938166907,-28.79,2.9821,4.8843,7.2762,0.8492,2.1984,2.1872,0
4148,npp,566,3709,1.72895789146423,15.446683883667,45.3339080810547,3670176,567,2999,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2254726757777,63.88788081723865,52.63775177172856,2.7944341612786902e-05,17.0,63.96,2.7445598364131496,64.04,3.4183,5.2846,8.2009,0.7848,2.8521,1.357,0
4184,npp,2958,3052,1.1895923614502,15.4460725784302,45.3370132446289,3670176,2957,2453,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45053358582938,47.821784144733996,40.99177232537591,4.094262311932241e-12,14.0,47.86,1.646109783506203,48.03,2.8096,5.4417,7.3728,0.7622,1.5645,0.9067,0
4265,npp,1550,1723,1.0435595512390141,15.4479990005493,45.3366813659668,3670176,1550,1308,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-17 22:22:48.949327,96.03394903973937,17.780383994605906,15.68162370868817,6.342841623700062e-25,8.0,-17.76,1.0442604737599883,-17.49,2.5338,4.4445,6.186,0.9332,0.8908,0.9739,0
4301,npp,824,1055,1.53054308891296,15.444188117981,45.3327369689941,3670176,824,775,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.98347322210297,46.663021419163584,40.07388089857492,4.2426875132411914e-30,5.0,-46.7,1.646109783506203,-46.44,3.8232,5.4155,8.7609,0.7659,1.7875,1.1722,0
4346,npp,67,393,2.06537854671478,15.4454040527344,45.3350563049316,3670176,70,222,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.14147119253408,63.4463462318178,52.34895234939387,3.902420902741274e-31,2.0,-63.48,2.7445598364131496,-63.42,3.7411,6.3588,9.7094,0.6523,2.5832,1.3472,0
4553,npp,1570,613,4.45375156402588,15.4443769454956,45.3301963806152,3670176,1572,398,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.44129575207029,58.794777208600756,49.20617019373199,4.456891452982071e-21,3.0,-58.83,2.253202848596432,-58.76,4.4319,7.1141,9.4335,0.583,2.9669,2.5966,0
5381,npp,1350,1505,4.84738206863403,15.4481220245361,45.3315773010254,3670176,1351,1129,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.63468939231807,28.85810331770345,25.292173258146423,1.4240868387946145e-13,7.0,-28.89,1.184412938166907,-28.79,2.9821,4.8843,7.2762,0.8492,4.1164,4.1162,0
5417,npp,616,834,3.13025951385498,15.4479169845581,45.3327789306641,3670176,616,625,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.61629917535704,53.21527059787922,45.148619225496255,1.991279665256847e-20,4.0,-53.26,1.9513309067639726,-53.21,3.389,6.2916,8.0209,0.6592,2.5275,2.0636,0
5624,npp,2088,1058,6.1391282081604,15.4456434249878,45.3317489624023,3670176,2088,777,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.19297257309637,46.55555551504949,39.99317008695947,5.344031306359554e-32,5.0,-46.6,1.646109783506203,-46.44,3.8232,5.4155,8.7609,0.7659,4.5872,4.7018,0
5660,npp,1344,394,4.78471708297729,15.4450197219849,45.3302993774414,3670176,1349,223,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-20 21:45:03.347645,95.71458346087584,63.42528348248926,52.34282447868773,1.0437478493887014e-29,2.0,-63.47,2.7445598364131496,-63.42,3.7411,6.3588,9.7094,0.6523,3.574,3.1209,0
5741,npp,1935,2613,2.21719360351562,15.4429473876953,45.3356170654297,3670176,1934,2110,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52486291347967,31.125554516657164,27.23185171417042,5.1975881533516546e-27,12.0,31.17,1.2365102219381485,31.22,2.9813,4.091,5.7991,1.0138,2.6322,2.2478,0
5894,npp,1006,3497,2.65365791320801,15.4485845565796,45.3346405029297,3670176,1004,2837,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58011126733038,59.562365173248295,49.75246552455475,4.5050992048726836e-08,16.0,59.63,2.3545700244418297,59.63,3.6248,6.2826,8.6388,0.6602,2.6063,1.7519,0
6497,npp,1598,3495,3.31214261054993,15.4447679519653,45.3337783813477,3670176,1596,2835,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.54802688006039,59.519257095639155,49.72086643162932,2.8042770048857114e-05,16.0,59.58,2.3545700244418297,59.63,3.6248,6.2826,8.6388,0.6602,2.886,2.1866,0
6533,npp,907,2833,3.27986574172974,15.4459953308105,45.3300666809082,3670176,906,2283,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.778648351628,40.23420820344141,34.87446743955226,4.819398741673415e-13,13.0,40.28,1.4276677814245327,40.43,2.8528,4.5289,6.2163,0.9158,3.2727,3.0037,0
6569,npp,200,2169,4.64522886276245,15.4449653625488,45.330379486084,3670176,200,1730,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.221837203132,7.815152949539172,6.913338157020763,9.216721825739626e-21,10.0,7.83,1.0,8.06,2.6351,4.6161,6.376,0.8985,4.1767,4.1738,0
6605,npp,2533,1503,1.62029492855072,15.4493093490601,45.332836151123,3670176,2534,1127,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.87848614739845,28.948040611844295,25.368848189242524,1.736856153429828e-27,7.0,-28.98,1.184412938166907,-28.79,2.9821,4.8843,7.2762,0.8492,1.3918,1.3759,0
6641,npp,1796,832,4.38379526138306,15.447585105896,45.3328475952148,3670176,1798,623,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.84840645073157,53.26841165282777,45.18721412105202,5.088783030671184e-33,4.0,-53.31,1.9513309067639726,-53.21,3.389,6.2916,8.0209,0.6592,3.1699,2.8899,0
6677,npp,1045,174,2.74338150024414,15.446590423584,45.3358993530273,3670176,1047,84,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64604678890805,67.41260547153594,54.811416906873504,7.079023801971832e-34,1.0,-67.46,3.1865100272627664,-67.4,3.3396,5.238,9.9496,0.7918,3.3647,2.1723,0
6695,npp,3033,3712,2.16368412971497,15.4486455917358,45.335693359375,3670176,3033,3001,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27183512271604,63.947718450609855,52.6827191382394,3.8326807177396822e-31,17.0,64.02,2.7445598364131496,64.04,3.4183,5.2846,8.2009,0.7848,3.0105,1.6982,0
6740,npp,2348,3054,2.79708623886108,15.4432287216187,45.3348007202148,3670176,2347,2455,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34236293448937,47.87709233736402,41.03920807103043,9.620426728974158e-33,14.0,47.93,1.646109783506203,48.03,2.8096,5.4417,7.3728,0.7622,2.541,2.1319,0
6767,npp,1645,2388,1.56905281543732,15.4482984542847,45.3353424072266,3670176,1645,1931,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49507635098585,20.07246220201851,17.686363504200134,2.466541833210808e-32,11.0,20.09,1.0837787002826917,20.35,2.9582,4.4165,6.0028,0.9391,1.5202,1.4735,0
6794,npp,928,1723,1.28618931770325,15.4436130523682,45.3347702026367,3670176,928,1308,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-19 22:22:35.696165,95.9843254744053,17.76611431988753,15.670083364629278,9.310255723616131e-30,8.0,-17.76,1.0442604737599883,-17.49,2.5338,4.4445,6.186,0.9332,1.1232,1.2003,0
6929,npp,713,3275,3.73260235786438,15.4420070648193,45.3357734680176,3670176,713,2620,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06189040174584,54.1808700293547,45.87198711178735,4.3280706162058465e-20,15.0,54.24,1.9513309067639726,54.35,2.941,4.7171,7.571,0.8793,3.6431,3.282,0
6974,npp,15,2607,4.23214101791382,15.4446773529053,45.3305053710938,3670176,14,2106,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.02835794043891,30.878182124681935,27.019498281364786,1.5898654255762272e-12,12.0,30.91,1.2365102219381485,31.22,2.9813,4.091,5.7991,1.0138,4.2617,4.2906,0
7010,npp,2373,1943,1.65408051013947,15.448543548584,45.3331565856934,3670176,2373,1514,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-09-24 22:28:50.538078,98.26298147930927,5.262518586083486,4.656815058607233,0.00022459043602641508,9.0,-5.28,1.0,-4.82,2.8105,4.1476,5.8288,1.0,1.6541,1.6541,0
7676,npp,2924,1938,3.13144326210022,15.4453430175781,45.3366851806641,3670176,2924,1509,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.65589263930593,5.568045380521233,4.926649002528641,7.431246383653893e-07,9.0,-5.57,1.0,-4.82,2.8105,4.1476,5.8288,1.0,3.1314,3.1314,0
7721,npp,2208,1273,6.6715931892395,15.4441547393799,45.3310432434082,3670176,2210,953,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.81512506946484,38.89764576742008,33.765664488436286,6.1012242868815715e-15,6.0,-38.93,1.357151599901897,-38.49,2.6163,5.4241,7.663,0.7647,5.0668,5.1015,0
7757,npp,1478,607,9.12823677062988,15.4431581497192,45.3298301696777,3670176,1479,393,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.2405550941288,58.931020781999415,49.299808268395815,1.756436459168832e-22,3.0,-58.97,2.253202848596432,-58.76,4.4319,7.1141,9.4335,0.583,5.0415,5.3218,0
7811,npp,2749,3487,3.2676203250885,15.4484224319458,45.3367385864258,3670176,2747,2828,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.81632322140621,59.35825324236712,49.602419920722674,4.9191242337124786e-21,16.0,59.4,2.3545700244418297,59.63,3.6248,6.2826,8.6388,0.6602,2.8671,2.1572,0
7847,npp,2069,2827,2.73683762550354,15.4481163024902,45.3355293273926,3670176,2070,2277,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03585474165982,40.02941981424436,34.7024706848155,1.3553662691967024e-28,13.0,40.06,1.4276677814245327,40.43,2.8528,4.5289,6.2163,0.9158,2.8923,2.5064,0
7883,npp,1373,2163,4.40553617477417,15.4471940994263,45.3311538696289,3670176,1373,1725,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-15 22:34:59.909850,-75.06652730990494,7.497137786226641,6.631741087933271,3.34307846860496e-33,10.0,7.48,1.0,8.06,2.6351,4.6161,6.376,0.8985,3.937,3.9584,0
7919,npp,646,1499,3.33698916435242,15.4435977935791,45.3356132507324,3670176,646,1124,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-16 22:16:11.407275,98.02652807168734,29.134057381793937,25.525720035002355,1.981148022971679e-33,7.0,-29.17,1.184412938166907,-28.79,2.9821,4.8843,7.2762,0.8492,2.8412,2.8337,0
7955,npp,2991,828,6.98380851745605,15.4459867477417,45.3315238952637,3670176,2989,618,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-17 21:57:19.343665,96.42133837796632,53.38549353943947,45.26998610475714,5.569660211119832e-32,4.0,-53.42,1.9513309067639726,-53.21,3.389,6.2916,8.0209,0.6592,4.5023,4.6039,0
8000,npp,2251,172,1.17389798164368,15.4434728622437,45.3313369750977,3670176,2250,83,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-18 21:38:27.275712,95.58365726223036,67.46711035719649,54.836138115467634,2.7940786680274754e-28,1.0,-67.49,3.1865100272627664,-67.4,3.3396,5.238,9.9496,0.7918,2.8722,0.9295,0
8018,npp,1168,3706,7.18467712402344,15.4438219070435,45.3313598632812,3670176,1173,2998,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-18 23:18:51.882109,-76.86431582274321,63.839567032799586,52.60640225132548,8.691979037628857e-32,17.0,63.9,2.7445598364131496,64.04,3.4183,5.2846,8.2009,0.7848,4.8399,5.6389,0
8054,npp,493,3050,4.95008516311646,15.4436550140381,45.3334045410156,3670176,492,2452,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-19 23:00:06.937050,-78.0731404716387,47.74441801611152,40.93031108031088,5.76734038127592e-29,14.0,47.8,1.646109783506203,48.03,2.8096,5.4417,7.3728,0.7622,3.8489,3.7729,0
8090,npp,2873,2385,3.59068012237549,15.4461441040039,45.3306427001953,3670176,2873,1929,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-20 22:41:20.216733,-79.78370627374198,19.91254947646,17.545234149806333,6.3095094662072286e-24,11.0,19.93,1.0837787002826917,20.35,2.9582,4.4165,6.0028,0.9391,3.3855,3.372,0
8135,npp,2166,1722,3.98498129844666,15.4432754516602,45.3325958251953,3670176,2166,1308,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-10-21 22:22:31.719959,97.89481799042245,17.810769428616865,15.70773228360877,4.1692068114310864e-17,8.0,-17.82,1.0442604737599883,-17.49,2.5338,4.4445,6.186,0.9332,3.7076,3.7188,0
