gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1293,1.60530304908752,15.4557971954346,45.2912063598633,3670144,1492,970,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07014704250018,38.05686082893919,33.06943294504649,0.020475656382005825,6.0,-38.12,1.357151599901897,-38.73,0.4495,1.0438,3.2211,0.6547,1.0971,1.051,0.5071980404631093,0
233,npp,618,2181,8.6330099105835,15.4550132751465,45.2877197265625,3670144,618,1742,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.24803686994268,8.544205564547651,7.557289718128057,0.21094978134704567,10.0,8.52,1.0,7.71,0.3775,0.8393,2.5892,0.8142,8.4771,7.0291,1.426598066962364,0
269,npp,2954,1515,5.57088088989258,15.4518775939941,45.2873268127441,3670144,2954,1136,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.22632968722752,28.36898480518988,24.87236455647493,0.14135993158277343,7.0,-28.41,1.184412938166907,-29.12,0.4147,0.9347,2.6162,0.7311,4.5977,4.0727,0.3183975072961007,0
368,npp,384,3723,2.1654679775238,15.4537363052368,45.2842216491699,3670144,389,3010,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-09 23:20:19.401144,-76.9882974684662,64.16875153691826,52.82598651962835,0.06260528932249093,17.0,64.23,2.8345692104261015,63.94,0.6182,1.1333,2.8234,0.6029,1.0475,1.3057,-0.35700025125365253,0
404,npp,2772,3068,1.49768888950348,15.4556159973145,45.2905387878418,3670144,2774,2464,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.83483980680728,48.30951103413872,41.380174122403815,0.038211294022256904,14.0,48.35,1.7549928774784245,47.8,0.4614,0.8289,2.5695,0.8244,1.0644,1.2347,0.21986676691230933,0
467,npp,1356,1736,0.606379777193069,15.4528074264526,45.2867012023926,3670144,1356,1320,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-12 22:23:55.449290,97.11662070745164,17.01327133953013,15.011231317155392,0.0057930694706738225,8.0,-17.05,1.0442604737599883,-17.79,0.3084,0.7281,2.6549,0.9385,0.5668,0.5691,0.41524497962300955,0
629,npp,449,2623,0.22140953689813608,15.4527311325073,45.2864608764648,3670176,450,2117,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04688424020755,31.59399528917936,27.630898093650785,7.993424655442641e-13,12.0,31.62,1.2365102219381485,30.91,0.3902,0.8268,2.0172,0.8265,0.1937,0.183,0.183,0
665,npp,2809,1958,0.400669306516647,15.4548168182373,45.2910385131836,3670176,2809,1528,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.57496656570345,4.361553484754685,3.8601456376380026,4.97794309018304e-19,9.0,-4.41,1.0,-5.22,0.3545,0.6833,2.3616,1.0,0.4007,0.4007,0.4007,0
710,npp,2083,1292,0.370218589901924,15.4512605667114,45.2855911254883,3670176,2084,969,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.63460757463751,38.10020561440411,33.107265530930505,2.8785955933924757e-24,6.0,-38.16,1.357151599901897,-38.73,0.4495,1.0438,3.2211,0.6547,0.187,0.2424,0.2424,0
746,npp,1325,623,0.879127144813538,15.4517030715942,45.2837562561035,3670176,1323,407,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.00492188569194,58.543933206851435,49.034794654222374,2.6971713631377982e-28,3.0,-58.6,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,0.3228,0.3552,0.3552,0
872,npp,1186,2181,0.375942081212997,15.4539585113525,45.2878189086914,3670176,1186,1742,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43906393250246,8.519339947690032,7.535639245696607,5.416834979384552e-29,10.0,8.52,1.0,7.71,0.3775,0.8393,2.5892,0.8142,0.22,0.3061,0.3061,0
908,npp,463,1514,0.452866226434708,15.4565334320068,45.289379119873,3670176,463,1135,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79225589029367,28.42562767944993,24.92206967808152,7.956616113007072e-28,7.0,-28.46,1.184412938166907,-29.12,0.4147,0.9347,2.6162,0.7311,0.2765,0.3311,0.3311,0
944,npp,2798,842,0.884537756443024,15.4527521133423,45.284049987793,3670176,2796,634,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40494325748298,52.986440658918106,44.978185377767446,3.158822880405105e-25,4.0,-53.05,1.9513309067639726,-53.385,0.5976,1.1764,2.9006,0.5809,0.5338,0.5138,0.5138,0
1070,npp,2629,2400,0.313472598791122,15.4521837234497,45.2858581542969,3670176,2629,1942,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88838021695322,20.697906716067042,18.23273494695242,7.472496640733406e-19,11.0,20.72,1.0837787002826917,20.03,0.3616,0.7234,2.1492,0.9446,0.3051,0.2961,0.2961,0
1106,npp,1910,1735,0.37089452147483803,15.4567680358887,45.288890838623,3670176,1910,1319,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48063931665675,17.05237272464248,15.045528751732677,3.99422513387996e-13,8.0,-17.1,1.0442604737599883,-17.79,0.3084,0.7281,2.6549,0.9385,0.3413,0.3481,0.3481,0
1232,npp,1708,3287,0.526104271411896,15.454288482666,45.2877159118652,3670144,1707,2633,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02659618921939,54.50386290369844,46.1156499586751,0.0005544903246803202,15.0,54.56,2.0682789409984763,54.19,0.4106,0.8606,2.8999,0.794,0.5216,0.4177,0.4177,0
1268,npp,1010,2621,1.027304232120514,15.4527025222778,45.2881164550781,3670144,1011,2115,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.85123988437954,31.49841102808393,27.549904372169255,0.01401533213079518,12.0,31.53,1.2365102219381485,30.91,0.3902,0.8268,2.0172,0.8265,0.8455,0.849,0.4767743221465341,0
1295,npp,280,1955,2.15894246101379,15.4533138275146,45.2861824035645,3670144,280,1526,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-03 22:30:00.228808,97.65699360467937,4.5423822454251574,4.020117859066541,0.046855718131062575,9.0,-4.59,1.0,-5.22,0.3545,0.6833,2.3616,1.0,2.1589,2.1589,0.9144841502804142,0
1331,npp,2622,1289,4.35320997238159,15.4574375152588,45.2885665893555,3670144,2621,966,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.18501505777702,38.21835391343719,33.20564880164763,0.10212589975084642,6.0,-38.28,1.357151599901897,-38.73,0.4495,1.0438,3.2211,0.6547,3.1219,2.85,0.13769308451649698,0
1367,npp,1879,621,6.92732572555542,15.452974319458,45.2872467041016,3670144,1879,405,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.57007418698197,58.57884304631428,49.059368138981306,0.20748305186595153,3.0,-58.65,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,3.0071,2.7986,-2.7118309268715017,0
1430,npp,63,3503,6.45147895812988,15.4572658538818,45.2872619628906,3670144,68,2843,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.3709759735145,59.695269818130384,49.84386184547746,0.13563803708897626,16.0,59.76,2.3545700244418297,59.47,0.5534,1.1939,3.1742,0.5723,2.9162,3.6924,0.09006222969321653,0
1466,npp,2442,2842,4.69440412521362,15.4561538696289,45.2898445129395,3670144,2442,2290,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.68023871847669,40.57933262893668,35.158888963441605,0.09912909586616347,13.0,40.62,1.4276677814245327,40.17,0.4196,0.8528,2.3366,0.8012,3.3741,3.7614,1.1286835891838107,0
1502,npp,1733,2178,3.101642370224,15.4547452926636,45.2911262512207,3670144,1733,1738,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.31068813013553,8.364097831485411,7.398382626178322,0.06744345173134843,10.0,8.35,1.0,7.71,0.3775,0.8393,2.5892,0.8142,2.9457,2.5254,0.7342055921044837,0
1574,npp,253,839,1.35531556606293,15.4520177841187,45.285026550293,3670144,251,631,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.25895649825712,53.08680154609045,45.05350058124817,0.019054088341658386,4.0,-53.13,1.9513309067639726,-53.385,0.5976,1.1764,2.9006,0.5809,0.775,0.7873,0.2812527024643393,0
1610,npp,2571,180,0.5426738262176509,15.4538793563843,45.2843627929688,3670144,2570,88,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.64482799860619,67.30180331247256,54.750149364584786,0.0053585741273392655,1.0,-67.36,3.1865100272627664,-67.51,1.0362,1.9541,4.2208,0.3497,0.2404,0.1898,0.04748450806140575,0
1628,npp,1487,3720,1.0652458667755131,15.4505548477173,45.2900276184082,3670144,1484,3006,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.95183046485191,64.10136202030407,52.78501111917404,0.018217792394433278,17.0,64.17,2.7445598364131496,63.94,0.6182,1.1333,2.8234,0.6029,0.6585,0.6423,0.15846343731792067,0
1709,npp,94,2396,0.228341937065125,15.4516344070435,45.2894134521484,3670144,93,1938,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78151226353162,20.504952858038088,18.06447142004417,0.0014403189028010582,11.0,20.51,1.0837787002826917,20.03,0.3616,0.7234,2.1492,0.9446,0.2265,0.2157,0.1774473439147199,0
1745,npp,2445,1730,0.298238515853882,15.4574098587036,45.2846794128418,3670176,2445,1315,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71538540051534,17.321622998603612,15.281372429069732,3.0720918653006326e-06,8.0,-17.38,1.0442604737599883,-17.79,0.3084,0.7281,2.6549,0.9385,0.2717,0.2799,0.2799,0
1781,npp,1710,1062,0.416590809822083,15.4532623291016,45.2889785766602,3670176,1708,780,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.47900349550609,46.427208843086404,39.890413740367194,1.1100455666584253e-12,5.0,-46.47,1.646109783506203,-46.73,0.4212,0.9428,3.0796,0.7248,0.3637,0.302,0.302,0
1817,npp,960,398,0.602972388267517,15.4525814056396,45.2872619628906,3670176,965,226,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82283444990613,63.331193106259725,52.27961492685903,1.4849962334564986e-18,2.0,-63.39,2.7445598364131496,-63.56,0.8046,1.7967,4.3397,0.3803,0.2484,0.2293,0.2293,0
1835,npp,2921,3936,0.323872566223145,15.4519262313843,45.286678314209,3670176,2921,3135,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64382685405259,67.85237531723142,55.07883176336176,4.056793681691325e-08,18.0,67.93,3.3166247903554,67.74,0.5447,1.2396,3.2746,0.5512,0.4072,0.1785,0.1785,0
1880,npp,2222,3282,0.0627071484923363,15.451904296875,45.2876358032227,3670176,2220,2628,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03989283710439,54.38225096959894,46.02409240642706,1.5736412330069617e-14,15.0,54.43,2.0682789409984763,54.19,0.4106,0.8606,2.8999,0.794,0.2976,0.0498,0.0498,0
1916,npp,1522,2616,0.15046070702373981,15.4513540267944,45.2876625061035,3670176,1522,2112,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03356430082474,31.28866935589473,27.37013358417861,2.1669252332413802e-20,12.0,31.31,1.2365102219381485,30.91,0.3902,0.8268,2.0172,0.8265,0.1363,0.1243,0.1243,0
1943,npp,806,1950,0.192779004573822,15.4528474807739,45.2841262817383,3670176,806,1521,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.50044046789199,4.819133064917815,4.264808155282725,2.1491173058461866e-25,9.0,-4.87,1.0,-5.22,0.3545,0.6833,2.3616,1.0,0.1928,0.1928,0.1928,0
1988,npp,75,1285,0.32301065325737,15.4513397216797,45.2905235290527,3670176,74,962,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.86938198731676,38.4012824461496,33.35648957325731,2.488864893332739e-31,6.0,-38.45,1.357151599901897,-38.73,0.4495,1.0438,3.2211,0.6547,0.1523,0.2115,0.2115,0
2024,npp,2401,617,0.569954127073288,15.4562120437622,45.2866897583008,3670176,2404,402,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53052391386365,58.69357013801115,49.13870938714362,2.7937374480404327e-29,3.0,-58.74,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,0.1856,0.2303,0.2303,0
2114,npp,2961,2837,0.592247009277344,15.4564657211304,45.2907905578613,3670176,2963,2286,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.4573910999267,40.39974504183002,35.010120452924724,7.594809279008303e-28,13.0,40.43,1.4276677814245327,40.17,0.4196,0.8528,2.3366,0.8012,0.5008,0.4745,0.4745,0
2168,npp,2234,2172,0.5321587920188899,15.4525480270386,45.288932800293,3670176,2234,1733,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.45585211727925,8.021354334887011,7.095368473481598,2.5076517750514223e-26,10.0,8.0,1.0,7.71,0.3775,0.8393,2.5892,0.8142,0.3762,0.4333,0.4333,0
2204,npp,1508,1506,0.380683988332748,15.4510726928711,45.2884407043457,3670176,1508,1129,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.77837260360435,28.80025434494066,25.241751497015656,2.79489016683316e-23,7.0,-28.84,1.184412938166907,-29.12,0.4147,0.9347,2.6162,0.7311,0.2156,0.2783,0.2783,0
2240,npp,766,834,0.679372668266296,15.451192855835,45.2867240905762,3670176,764,625,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.1890758500749,53.22048505332806,45.149973617429275,1.1906502457442714e-18,4.0,-53.26,1.9513309067639726,-53.385,0.5976,1.1764,2.9006,0.5809,0.4286,0.3946,0.3946,0
2285,npp,10,176,0.886142373085022,15.4533157348633,45.2879943847656,3670176,9,85,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66163144492585,67.37341481485598,54.78652361057378,1.0403846948702238e-12,1.0,-67.43,3.1865100272627664,-67.51,1.0362,1.9541,4.2208,0.3497,0.3482,0.3099,0.3099,0
2303,npp,1998,3713,0.442331343889236,15.4543895721436,45.2868919372559,3670176,1996,3002,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.99117922192733,63.96995555035672,52.69552372837249,5.142194878359566e-22,17.0,64.04,2.7445598364131496,63.94,0.6182,1.1333,2.8234,0.6029,0.4316,0.2667,0.2667,0
2339,npp,1308,3055,0.409558236598969,15.4538841247559,45.285758972168,3670176,1307,2456,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14908095776472,47.91305243743761,41.06622660724428,1.2045075710078336e-16,14.0,47.96,1.646109783506203,47.8,0.4614,0.8289,2.5695,0.8244,0.4286,0.3376,0.3376,0
2366,npp,601,2390,0.380488634109497,15.4544229507446,45.2902984619141,3670176,601,1933,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56481576733863,20.186760042606043,17.7856898644825,3.8991459178272433e-10,11.0,20.19,1.0837787002826917,20.03,0.3616,0.7234,2.1492,0.9446,0.3669,0.3594,0.3594,0
2447,npp,2198,1056,1.6814181804657,15.4511051177979,45.2853126525879,3670144,2198,776,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-31 22:04:26.965291,96.93995540612124,46.61937750404602,40.04010191233867,0.014365023585155144,5.0,-46.67,1.646109783506203,-46.73,0.4212,0.9428,3.0796,0.7248,1.1321,1.2187,0.8371870546437754,0
2483,npp,1446,393,4.21741533279419,15.4530963897705,45.2873229980469,3670144,1447,222,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.19444515716764,63.4322392881982,52.34062150151273,0.04445138166874981,2.0,-63.48,2.7445598364131496,-63.56,0.8046,1.7967,4.3397,0.3803,1.5653,1.604,0.42343963091549175,0
2591,npp,1302,1943,14.4382305145264,15.4568777084351,45.2848129272461,3670144,1302,1514,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.93764361537582,5.2333599384706835,4.630847164517411,0.17071795558310005,9.0,-5.28,1.0,-5.22,0.3545,0.6833,2.3616,1.0,14.4382,14.4382,9.904193517267297,0
2627,npp,569,1278,10.6839656829834,15.4558019638062,45.287425994873,3670144,569,956,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.4859968543486,38.667097392285655,33.57451623144152,0.11557082137119806,6.0,-38.73,1.357151599901897,-38.73,0.4495,1.0438,3.2211,0.6547,7.7866,6.9946,3.9252166330190774,0
2663,npp,2893,610,5.07575559616089,15.4555330276489,45.2869262695312,3670144,2891,395,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.18401924570995,58.854365312559096,49.24673111785671,0.07622541129081759,3.0,-58.9,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,2.1853,2.0506,0.026170245314335094,0
2717,npp,1076,3490,3.52949094772339,15.4529485702515,45.2853584289551,3670144,1078,2831,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78614372449994,59.411922322010525,49.640561270438155,0.06164171280635456,16.0,59.47,2.3545700244418297,59.47,0.5534,1.1939,3.1742,0.5723,1.6753,2.0201,0.3829908598620415,0
2789,npp,2721,2165,1.20613467693329,15.4540605545044,45.288818359375,3670144,2721,1726,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-09 22:35:41.550193,-81.65785426089435,7.589873062662852,6.713794140381321,0.02204592051600088,10.0,7.59,1.0,7.71,0.3775,0.8393,2.5892,0.8142,1.0502,0.982,0.3964942387814483,0
2825,npp,1992,1498,0.782745242118835,15.4569225311279,45.2872123718262,3670144,1992,1123,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.72677237184088,29.173605510427354,25.56017878546047,0.009212070778811796,7.0,-29.22,1.184412938166907,-29.12,0.4147,0.9347,2.6162,0.7311,0.555,0.5722,0.3275415603656638,0
2861,npp,1249,828,0.607331961393356,15.4532461166382,45.2890090942383,3670144,1252,618,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-11 21:57:57.357037,97.11833317307429,53.37542386982547,45.26327630812243,0.0018430659030625113,4.0,-53.42,1.9513309067639726,-53.385,0.5976,1.1764,2.9006,0.5809,0.3917,0.3528,0.30385100266666815,0
2951,npp,1788,3047,0.367884039878845,15.4524974822998,45.2871742248535,3670176,1787,2450,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30474233342153,47.66281555851736,40.86616314660498,0.00040594698596756824,14.0,47.7,1.646109783506203,47.8,0.4614,0.8289,2.5695,0.8244,0.4033,0.3033,0.3033,0
2978,npp,1079,2381,0.12646674958523363,15.4546375274658,45.2850570678711,3670176,1079,1926,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.49354452471671,19.726595471613983,17.38288807430958,3.9948898913508176e-08,11.0,19.72,1.0837787002826917,20.03,0.3616,0.7234,2.1492,0.9446,0.1325,0.1195,0.1195,0
3005,npp,339,1717,0.233709901571274,15.4536199569702,45.2873268127441,3670176,339,1303,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43559409622515,18.046512863814993,15.913887017652291,2.0471195441619288e-14,8.0,-18.09,1.0442604737599883,-17.79,0.3084,0.7281,2.6549,0.9385,0.2099,0.2193,0.2193,0
3041,npp,2671,1048,0.66501796245575,15.4554767608643,45.2896919250488,3670176,2675,770,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45271827062861,46.881893926955655,40.245465998664656,3.437138477266093e-20,5.0,-46.93,1.646109783506203,-46.73,0.4212,0.9428,3.0796,0.7248,0.5146,0.482,0.482,0
3077,npp,1917,385,0.925272464752197,15.4566698074341,45.2895927429199,3670176,1915,216,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62718286995748,63.60063316970134,52.44577971107944,5.841668697514537e-25,2.0,-63.64,2.7445598364131496,-63.56,0.8046,1.7967,4.3397,0.3803,0.3658,0.3519,0.3519,0
3095,npp,808,3918,0.488932371139526,15.453441619873,45.2844467163086,3670176,808,3126,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73457810222259,67.58519262844469,54.9131003925054,6.1967807347651975e-18,18.0,67.64,3.3166247903554,67.74,0.5447,1.2396,3.2746,0.5512,0.457,0.2695,0.2695,0
3140,npp,121,3266,0.297637119889259,15.4534215927124,45.287654876709,3670176,121,2610,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29524937228508,53.96525061645124,45.70643392441476,2.865454760830303e-24,15.0,54.0,1.9513309067639726,54.19,0.4106,0.8606,2.8999,0.794,0.3948,0.2363,0.2363,0
3176,npp,2489,2599,0.1627750210464001,15.4523010253906,45.2872581481934,3670176,2489,2100,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20527018590082,30.53287174176965,26.722451610495142,1.1117987690931932e-28,12.0,30.55,1.184412938166907,30.91,0.3902,0.8268,2.0172,0.8265,0.1227,0.1345,0.1345,0
3239,npp,274,603,1.0676161050796509,15.4541988372803,45.2904815673828,3670176,277,388,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5944236457947,59.02406940428746,49.36257768781505,5.5538354933818784e-27,3.0,-59.06,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,0.4065,0.4313,0.4313,0
3329,npp,828,2818,0.389998823404312,15.4566030502319,45.2855682373047,3670176,828,2270,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7766310928923,39.68851940952993,34.41991449407385,2.9780778694926913e-26,13.0,39.72,1.4276677814245327,40.17,0.4196,0.8528,2.3366,0.8012,0.3591,0.3125,0.3125,0
3365,npp,113,2155,0.370013430714607,15.4573593139648,45.2859878540039,3670176,113,1717,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.76199940219342,7.010773853168911,6.201898059028892,6.480713534441637e-22,10.0,7.02,1.0,7.71,0.3775,0.8393,2.5892,0.8142,0.2141,0.3013,0.3013,0
3401,npp,2457,1489,0.594771713018417,15.4557600021362,45.2890281677246,3670176,2457,1116,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.57925270145796,29.598345561986612,25.922795630808235,5.750640448172975e-16,7.0,-29.64,1.184412938166907,-29.12,0.4147,0.9347,2.6162,0.7311,0.3963,0.4348,0.4348,0
3689,npp,1372,3915,8.05259370803833,15.454797744751,45.2892265319824,3670144,1370,3124,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-03 23:25:24.716418,-76.65043078234744,67.53143629030608,54.88018872567051,0.16386872296512564,18.0,67.6,3.3166247903554,67.74,0.5447,1.2396,3.2746,0.5512,2.7375,4.439,0.08689860736500421,0
3842,npp,1639,1270,3.22114825248718,15.4523668289185,45.2868957519531,3670144,1639,949,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-07 22:10:14.116014,97.6774409707423,39.00130533776642,33.85000768393765,0.04872171651197228,6.0,-39.04,1.4276677814245327,-38.73,0.4495,1.0438,3.2211,0.6547,2.2085,2.1088,0.8148261015859106,0
3878,npp,903,604,2.40591025352478,15.4549407958984,45.2904968261719,3670144,904,389,196611,3866755,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-08 21:51:22.013590,96.5487198263196,59.00542255662921,49.350696045304424,0.027218906764551944,3.0,-59.04,2.253202848596432,-58.9,0.6581,1.6915,3.7046,0.404,1.0004,0.972,0.24910767562874692,0
