gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1300,3.56723213195801,15.442533493042,45.3385772705078,3670144,1493,976,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-02 22:11:26.173569,98.00612694772846,37.7769234831417,32.83647016410481,0.020420514611092726,6.0,-37.84,1.357151599901897,-38.45,3.3325,4.797,6.8003,0.8952,3.388,3.1933,2.527683512455042,0
233,npp,619,2188,9.10672950744629,15.4404726028442,45.3352470397949,3670144,619,1749,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.92251758844574,8.95189978967253,7.917262513456459,0.21088156715096398,10.0,8.93,1.0,8.12,2.7733,4.1276,5.9107,1.0403,9.2732,9.4741,2.6003139721615165,0
269,npp,2954,1522,7.00814008712769,15.4452447891235,45.3349609375,3670144,2954,1142,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-07 22:17:40.825909,97.22645725844858,28.04081386909318,24.590510064442235,0.14135847024136322,7.0,-28.09,1.184412938166907,-28.74,2.8432,4.3833,6.3933,0.9796,6.5103,6.8655,2.2578527276989755,0
350,npp,1470,192,4.36951208114624,15.4387397766113,45.3350601196289,3670144,1467,95,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.3669254206275,67.10406609711413,54.63127096284381,0.050039347378634885,1.0,-67.15,3.1865100272627664,-67.39,3.8414,6.0554,8.4218,0.7091,3.765,3.0986,1.4675434240253633,0
368,npp,384,3731,4.48767900466919,15.4418640136719,45.3383979797363,3670144,389,3015,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-09 23:20:19.401144,-76.97520483809834,64.31636257996644,52.92006781959832,0.06263190218412243,17.0,64.37,2.8345692104261015,64.09,3.3472,5.6991,7.8871,0.7535,3.8667,3.3813,1.3397830483454638,0
404,npp,2773,3075,3.71921992301941,15.4403400421143,45.3351058959961,3670144,2774,2469,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.76930354331346,48.518268329200964,41.54385330330837,0.03824690412419285,14.0,48.56,1.7549928774784245,48.06,3.087,5.2572,7.1587,0.8168,3.4177,3.0379,1.7912237791771928,0
431,npp,2072,2409,1.088852107524872,15.4437761306763,45.3406600952148,3670144,2072,1949,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10645233764255,21.17109463994751,18.645086536088645,0.018774148853591917,11.0,21.19,1.0837787002826917,20.4,2.7429,4.1233,5.9579,1.0414,1.4942,1.134,0.5220475955397409,0
665,npp,2810,1965,1.5246787071228,15.4408798217773,45.3378601074219,3670176,2810,1535,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.61243742625268,3.9604950241000334,3.5053221516645716,5.183616885037968e-19,9.0,-4.01,1.0,-4.82,2.925,4.2941,5.9732,1.0,1.5247,1.5247,1.5247,0
746,npp,1326,631,0.795247912406921,15.4387054443359,45.3389167785645,3670176,1324,414,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.97598199864055,58.360036308451924,48.90505072890662,2.757107975411212e-28,3.0,-58.41,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,2.1679,0.6113,0.6113,0
872,npp,1187,2188,1.77045726776123,15.4394683837891,45.3353385925293,3670176,1187,1748,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.06023500877903,8.926124434208814,7.894828998342288,5.402887544076645e-29,10.0,8.93,1.0,8.12,2.7733,4.1276,5.9107,1.0403,1.937,1.8419,1.8419,0
908,npp,464,1521,1.04506516456604,15.4433317184448,45.336067199707,3670176,466,1142,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-23 22:17:32.598674,96.67745409176295,28.098880128625655,24.641463461701537,7.840715688956398e-28,7.0,-28.13,1.184412938166907,-28.74,2.8432,4.3833,6.3933,0.9796,1.4756,1.0238,1.0238,0
944,npp,2799,850,1.64185965061188,15.4398212432861,45.3372650146484,3670176,2797,642,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36880610685381,52.77359497330804,44.817667601904056,3.0675909760250706e-25,4.0,-52.83,1.9513309067639726,-53.18,3.2875,5.4075,7.6078,0.7941,2.3643,1.3038,1.3038,0
1070,npp,2629,2408,1.4052666425705,15.4428977966309,45.3411598205566,3670176,2629,1948,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88002458539508,21.11867479924232,18.59946763650897,7.128610658610063e-19,11.0,21.14,1.0837787002826917,20.4,2.7429,4.1233,5.9579,1.0414,1.7862,1.4635,1.4635,0
1106,npp,1911,1742,1.97110104560852,15.4429140090942,45.3364791870117,3670176,1911,1326,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.29359739156835,16.66934941308054,14.709789878573181,3.797980672978154e-13,8.0,-16.72,1.0442604737599883,-17.38,2.7217,4.3356,6.5071,0.9904,2.0298,1.9522,1.9522,0
1178,npp,430,410,1.85511767864227,15.4391822814941,45.3400840759277,3670144,427,234,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-04-30 21:46:01.276862,95.87720491811409,63.10465856637561,52.13479017842227,0.0033432733937957286,2.0,-63.16,2.7445598364131496,-63.41,3.9482,5.4801,7.5536,0.7836,2.9733,1.4536,1.3446243970016316,0
1232,npp,1708,3295,0.879527270793915,15.4435739517212,45.3410720825195,3670176,1707,2641,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01413542324075,54.70629722286255,46.26559123340703,0.0005433980910623389,15.0,54.76,2.0682789409984763,54.38,3.5279,5.7097,8.0136,0.7521,1.9587,0.6615,0.6615,0
1268,npp,1010,2628,1.90567874908447,15.4444150924683,45.3358840942383,3670144,1011,2121,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.83867449880991,31.8119174733594,27.816683818703453,0.01395627048130519,12.0,31.84,1.2365102219381485,31.22,2.8746,4.2389,6.3599,1.013,2.4072,1.9305,1.475588656485301,0
1295,npp,281,1963,2.94017744064331,15.4383134841919,45.3398628234863,3670144,281,1533,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.7137447086822,4.083359394016603,3.6140293277503672,0.04677186471169072,9.0,-4.12,1.0,-4.82,2.925,4.2941,5.9732,1.0,2.9402,2.9402,1.4156485918581063,0
1331,npp,2623,1296,4.6461296081543,15.4443883895874,45.3361358642578,3670144,2626,974,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.115799041323,37.93893949557968,32.97326187623574,0.10205355195683417,6.0,-38.0,1.357151599901897,-38.45,3.3325,4.797,6.8003,0.8952,4.1829,4.159,0.8325154285438514,0
1367,npp,1880,628,8.12330055236816,15.4405813217163,45.3355178833008,3670144,1880,412,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.54159898871458,58.41758086716433,48.9456688088381,0.20744041479401581,3.0,-58.48,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,5.4202,6.2446,-0.5170200129969826,0
1430,npp,64,3510,7.66504049301147,15.4401693344116,45.3351173400879,3670144,68,2849,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32108664379574,59.853417809894296,49.95327510157983,0.1356090092368681,16.0,59.92,2.3545700244418297,59.63,3.5736,6.1332,7.6915,0.7001,4.9447,5.3666,0.9463591722461615,0
1466,npp,2443,2849,5.21984767913818,15.4405488967896,45.336669921875,3670144,2442,2296,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60156354383938,40.844757547728385,35.3770276458138,0.09914931853623096,13.0,40.89,1.4276677814245327,40.43,2.9209,4.7064,6.5427,0.9124,4.6537,4.7626,1.5307803126199118,0
1502,npp,1734,2185,3.46225738525391,15.4402494430542,45.3386001586914,3670144,1734,1745,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.88377957395667,8.769953544327489,7.756777250037663,0.0674850033023219,10.0,8.76,1.0,8.12,2.7733,4.1276,5.9107,1.0403,3.6288,3.6019,1.402193885069349,0
1574,npp,254,847,1.77141642570496,15.4390230178833,45.3385200500488,3670144,252,639,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.22185950123604,52.87357682045352,44.892858988782336,0.019098879964837938,4.0,-52.91,1.9513309067639726,-53.18,3.2875,5.4075,7.6078,0.7941,2.4307,1.4067,0.7841628289077222,0
1610,npp,2572,188,3.08175158500671,15.4416313171387,45.3402900695801,3670144,2570,92,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62907544484128,67.16723160485246,54.67035887382285,0.005390270985980375,1.0,-67.22,3.1865100272627664,-67.39,3.8414,6.0554,8.4218,0.7091,3.3609,2.1854,2.0097015267276968,0
1628,npp,1487,3727,3.17015957832336,15.4402294158936,45.3372917175293,3670144,1484,3011,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94071285765283,64.23051002404068,52.86746624660471,0.018244217953678164,17.0,64.3,2.8345692104261015,64.09,3.3472,5.6991,7.8871,0.7535,3.4019,2.3886,1.7939209478993585,0
1664,npp,799,3070,1.33108401298523,15.4412126541138,45.3402519226074,3670144,797,2465,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.92949910947861,48.36219782872299,41.422424089203936,0.007506119532192483,14.0,48.41,1.7549928774784245,48.06,3.087,5.2572,7.1587,0.8168,2.057,1.0872,0.8425344265184896,0
1709,npp,94,2403,0.767045855522156,15.4434108734131,45.337646484375,3670144,94,1944,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.7924560322278,20.87286554845891,18.3852483609353,0.0014509867592227786,11.0,20.87,1.0837787002826917,20.4,2.7429,4.1233,5.9579,1.0414,1.1973,0.7988,0.751504389260422,0
1745,npp,2446,1738,1.68135571479797,15.442608833313,45.3393630981445,3670176,2446,1322,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.51432741402641,16.884512689827332,14.898340267774998,3.2763560380308393e-06,8.0,-16.94,1.0442604737599883,-17.38,2.7217,4.3356,6.5071,0.9904,1.7523,1.6653,1.6653,0
1781,npp,1711,1069,0.909739255905151,15.439208984375,45.3370246887207,3670176,1709,785,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.4159055058026,46.194529837625,39.70524083324611,1.162714013315943e-12,5.0,-46.24,1.5732132722552272,-46.47,3.3248,5.3454,7.3879,0.8033,1.4746,0.7308,0.7308,0
1817,npp,961,406,0.947127878665924,15.4448623657227,45.3351593017578,3670176,965,231,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.1330377124977,63.18548557111624,52.184754178158265,1.5453706239894056e-18,2.0,-63.24,2.7445598364131496,-63.41,3.9482,5.4801,7.5536,0.7836,2.6425,0.7421,0.7421,0
1835,npp,2921,3943,1.18107759952545,15.4412317276001,45.3343849182129,3670176,2921,3139,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63238853699187,67.96530898389132,55.14456661443607,4.251477866470872e-08,18.0,68.04,3.3166247903554,67.85,3.8344,6.1476,8.707,0.6985,2.7966,0.825,0.825,0
1880,npp,2222,3290,0.31681279838085197,15.4412231445312,45.3406105041504,3670176,2220,2636,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-17 23:07:24.135733,-78.02716435856199,54.58402472718605,46.17373891014105,1.6494735657591516e-14,15.0,54.63,2.0682789409984763,54.38,3.5279,5.7097,8.0136,0.7521,1.6867,0.2383,0.2383,0
1916,npp,1522,2623,0.724298238754272,15.4431037902832,45.3352355957031,3670176,1523,2117,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-18 22:48:37.370261,-80.01896425001333,31.601917562390792,27.636845283419316,2.2417511313375653e-20,12.0,31.62,1.2365102219381485,31.22,2.8746,4.2389,6.3599,1.013,1.4517,0.7337,0.7337,0
1943,npp,806,1958,1.64667451381683,15.4443769454956,45.3389434814453,3670176,806,1528,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-19 22:29:47.045585,100.66969595141823,4.356149929999362,3.8552607365288627,2.2073048490455624e-25,9.0,-4.41,1.0,-4.82,2.925,4.2941,5.9732,1.0,1.6467,1.6467,1.6467,0
1988,npp,76,1292,0.768287777900696,15.4381809234619,45.3383483886719,3670176,75,969,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79689405230307,38.12170503247385,33.12415728559282,2.5071306990781935e-31,6.0,-38.16,1.357151599901897,-38.45,3.3325,4.797,6.8003,0.8952,1.3256,0.6877,0.6877,0
2024,npp,2402,624,0.89968878030777,15.4436588287354,45.3350410461426,3670176,2405,408,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.50114161527301,58.53266068965725,49.025451555028766,2.7793038103799394e-29,3.0,-58.58,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,2.2143,0.6916,0.6916,0
2114,npp,2962,2844,1.73814105987549,15.4411220550537,45.3374443054199,3670176,2963,2292,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37401422291235,40.66450943078811,35.22789801189694,7.492469116698106e-28,13.0,40.7,1.4276677814245327,40.43,2.9209,4.7064,6.5427,0.9124,2.215,1.5859,1.5859,0
2168,npp,2234,2179,1.1478031873703,15.444694519043,45.3375129699707,3670176,2234,1740,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49600120178195,8.427097843525543,7.4537189771694905,2.4533616502006407e-26,10.0,8.41,1.0,8.12,2.7733,4.1276,5.9107,1.0403,1.3143,1.1941,1.1941,0
2204,npp,1508,1513,0.827720463275909,15.4442911148071,45.3364334106445,3670176,1509,1135,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.78446493587793,28.471673595493215,24.95985569408952,2.7049247414872705e-23,7.0,-28.51,1.184412938166907,-28.74,2.8432,4.3833,6.3933,0.9796,1.2921,0.8109,0.8109,0
2240,npp,767,842,1.23948764801025,15.4381837844849,45.3404731750488,3670176,765,633,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.1519192757919,53.007263269847506,44.98957262888548,1.1325487277358995e-18,4.0,-53.05,1.9513309067639726,-53.18,3.2875,5.4075,7.6078,0.7941,2.1581,0.9843,0.9843,0
2285,npp,11,183,0.621890127658844,15.4416723251343,45.3373374938965,3670176,10,89,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64416792522907,67.25489568783682,54.71641773609352,9.876662050211517e-13,1.0,-67.31,3.1865100272627664,-67.39,3.8414,6.0554,8.4218,0.7091,2.5889,0.441,0.441,0
2303,npp,1998,3720,1.24929082393646,15.4435119628906,45.3368453979492,3670176,1996,3007,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.97943374309081,64.1070371173896,52.78326439568628,4.937715711387598e-22,17.0,64.17,2.7445598364131496,64.09,3.3472,5.6991,7.8871,0.7535,2.6728,0.9413,0.9413,0
2339,npp,1308,3063,1.22135758399963,15.4444627761841,45.3387451171875,3670176,1307,2461,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14596725664458,48.1556877062696,41.25699384972386,1.1440930789229897e-16,14.0,48.2,1.7549928774784245,48.06,3.087,5.2572,7.1587,0.8168,1.9945,0.9976,0.9976,0
2366,npp,602,2397,0.91695511341095,15.4396800994873,45.3371467590332,3670176,602,1939,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40679374120816,20.55508466093704,18.106962524052847,3.7117802866620085e-10,11.0,20.56,1.0837787002826917,20.4,2.7429,4.1233,5.9579,1.0414,1.3356,0.9549,0.9549,0
2447,npp,2198,1064,2.2137348651886,15.4442510604858,45.3396224975586,3670144,2199,781,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.95067330239975,46.3624559502036,39.83590569385586,0.014306667480697486,5.0,-46.41,1.646109783506203,-46.47,3.3248,5.3454,7.3879,0.8033,2.3916,1.7783,1.3119672978945092,0
2483,npp,1447,400,4.21811294555664,15.4412202835083,45.3349342346191,3670144,1448,227,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.17246171235504,63.2988723799043,52.254090029525514,0.04439350366629405,2.0,-63.35,2.7445598364131496,-63.41,3.9482,5.4801,7.5536,0.7836,3.8343,3.3052,1.858172413137847,0
2591,npp,1303,1951,15.3128223419189,15.441837310791,45.3386383056641,3670144,1303,1521,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-04 22:29:30.295150,98.25595011117768,4.7720983954207865,4.222905610884185,0.1706974063277645,9.0,-4.82,1.0,-4.82,2.925,4.2941,5.9732,1.0,15.3128,15.3128,9.748836006105275,0
2627,npp,570,1285,10.6174039840698,15.4425382614136,45.3355941772461,3670144,570,963,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.41949399229462,38.38674185920404,33.34182542110516,0.1156058957126925,6.0,-38.45,1.357151599901897,-38.45,3.3325,4.797,6.8003,0.8952,8.5828,9.5043,5.736070270766286,0
2663,npp,2894,617,5.39794778823853,15.4431934356689,45.3357772827148,3670144,2892,402,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-06 21:51:44.328153,96.15485435732566,58.69302115671567,49.133451187906275,0.07628000462536483,3.0,-58.74,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,4.2107,4.1496,1.6632165901976004,0
2717,npp,1076,3497,4.42543458938599,15.4429521560669,45.3342361450195,3670144,1078,2837,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77464908855126,59.56958773263648,49.750094540961726,0.06167153244783468,16.0,59.63,2.3545700244418297,59.63,3.5736,6.1332,7.6915,0.7001,3.5688,3.0984,1.0881867614392116,0
2753,npp,363,2836,3.33046245574951,15.4398679733276,45.3394584655762,3670144,362,2285,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-08 22:54:30.082065,-79.04510022360506,40.36744667150086,34.98084651803232,0.04004627862903101,13.0,40.4,1.4276677814245327,40.43,2.9209,4.7064,6.5427,0.9124,3.3303,3.0387,1.7333723024392989,0
2789,npp,2722,2172,1.54569506645203,15.4396257400513,45.3361778259277,3670144,2722,1733,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.1755352702871,7.9954567191062385,7.072065011144097,0.022079170281160094,10.0,8.0,1.0,8.12,2.7733,4.1276,5.9107,1.0403,1.7122,1.608,0.8883188337638872,0
2825,npp,1993,1505,1.26526272296906,15.4434785842896,45.3345565795898,3670144,1993,1129,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.62569040026206,28.84537207159977,25.27886823220223,0.009236960603559413,7.0,-28.89,1.184412938166907,-28.74,2.8432,4.3833,6.3933,0.9796,1.6615,1.2395,0.9384168299807423,0
2861,npp,1250,835,2.14979863166809,15.4406604766846,45.3363342285156,3670144,1252,626,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.08335381265339,53.18776979537997,45.12236417456745,0.0018562045880756459,4.0,-53.23,1.9513309067639726,-53.18,3.2875,5.4075,7.6078,0.7941,2.6246,1.7072,1.6466961193872856,0
2951,npp,1788,3054,2.16067910194397,15.4429769515991,45.3366470336914,3670176,1787,2455,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29495507514798,47.89157528329196,41.046342656763834,0.00040989871588905226,14.0,47.93,1.646109783506203,48.06,3.087,5.2572,7.1587,0.8168,2.413,1.7648,1.7648,0
2978,npp,1080,2389,0.5310372114181521,15.4388360977173,45.3385238647461,3670176,1080,1932,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31289274743098,20.14638732748409,17.7492702316427,4.191616134146719e-08,11.0,20.14,1.0837787002826917,20.4,2.7429,4.1233,5.9579,1.0414,0.9795,0.553,0.553,0
3005,npp,340,1724,0.726240634918213,15.4396266937256,45.3354873657227,3670176,340,1310,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25814840413608,17.66277943470372,15.578000683795027,2.125672607723443e-14,8.0,-17.71,1.0442604737599883,-17.38,2.7217,4.3356,6.5071,0.9904,0.8377,0.7193,0.7193,0
3041,npp,2672,1055,1.063470721244812,15.4429426193237,45.3367767333984,3670176,2675,775,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-16 22:04:06.831243,96.40241128712773,46.65744690858282,40.067437320551406,3.5343073531587914e-20,5.0,-46.7,1.646109783506203,-46.47,3.3248,5.3454,7.3879,0.8033,1.6928,0.8543,0.8543,0
3077,npp,1918,392,0.985275387763977,15.4448957443237,45.3375549316406,3670176,1916,221,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.6038188338869,63.46740912243959,52.359647367332336,5.942980212631099e-25,2.0,-63.5,2.7445598364131496,-63.41,3.9482,5.4801,7.5536,0.7836,2.6564,0.772,0.772,0
3095,npp,808,3926,0.610241800546646,15.4414615631104,45.3381385803223,3670176,808,3130,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72158607073847,67.71351015389982,54.98831085799599,6.434209128825511e-18,18.0,67.77,3.3166247903554,67.85,3.8344,6.1476,8.707,0.6985,2.6245,0.4262,0.4262,0
3140,npp,121,3273,1.37995827198029,15.4435873031616,45.337158203125,3670176,121,2618,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2828581612339,54.15606143439487,45.84856372734579,2.9370048652230946e-24,15.0,54.19,1.9513309067639726,54.38,3.5279,5.7097,8.0136,0.7521,2.0752,1.0378,1.0378,0
3176,npp,2489,2606,0.906021952629089,15.4440412521362,45.3347854614258,3670176,2489,2105,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20034794404097,30.84949238579127,26.992582660966068,1.1259530074240297e-28,12.0,30.86,1.2365102219381485,31.22,2.8746,4.2389,6.3599,1.013,1.5987,0.9178,0.9178,0
3203,npp,1770,1942,0.5320501923561101,15.440013885498,45.3390617370605,3670176,1770,1513,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-20 22:29:10.182096,96.89492002713895,5.296604907207849,4.686597451076946,3.147149826748021e-29,9.0,-5.34,1.0,-4.82,2.925,4.2941,5.9732,1.0,0.5321,0.5321,0.5321,0
3239,npp,275,610,0.680239260196686,15.4415302276611,45.3397674560547,3670176,277,395,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.5660158453613,58.86202435927538,49.249100245831166,5.402706973530874e-27,3.0,-58.9,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,2.1169,0.5229,0.5229,0
3365,npp,114,2163,0.593816488981247,15.4418439865112,45.3401756286621,3670176,114,1724,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29382072946242,7.475188876286163,6.61223646170124,6.190087299256549e-22,10.0,7.48,1.0,8.12,2.7733,4.1276,5.9107,1.0403,0.7603,0.6178,0.6178,0
3401,npp,2458,1496,1.18783378601074,15.4422702789307,45.3367652893066,3670176,2458,1122,196611,3866787,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47838610169777,29.269839231649712,25.641574872504908,5.488918470629394e-16,7.0,-29.31,1.184412938166907,-28.74,2.8432,4.3833,6.3933,0.9796,1.5962,1.1637,1.1637,0
3878,npp,904,611,2.2590765953064,15.4424095153809,45.3396797180176,3670144,904,396,196611,3866755,60,yem_jufaynah_15_4,15.44166667,45.3375,15,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.52075990857823,58.843657698527004,49.237379223709745,0.027259043347142478,3.0,-58.88,2.253202848596432,-58.74,3.4007,5.5859,7.8749,0.7687,2.8176,1.7366,0.8480783818080374,0
