gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
710,npp,2082,1299,1.62747824192047,15.4514760971069,45.3348274230957,3670176,2083,975,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.7229782601002,37.82047906115776,32.87450468224013,2.983496719335651e-24,6.0,-37.88,1.357151599901897,-38.45,1.9232,3.6666,6.8413,0.9261,1.8931,1.5072,0
836,npp,1893,2852,2.06411576271057,15.4466075897217,45.334529876709,3670176,1893,2299,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-21 22:55:13.281459,-79.33931214713483,40.96994779020134,35.48078588965549,5.224369393290617e-29,13.0,41.0,1.4276677814245327,40.43,2.2688,3.1957,6.2745,1.0626,2.603,2.1932,0
872,npp,1186,2187,2.72773623466492,15.4472427368164,45.3295402526855,3670176,1186,1748,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43365744327915,8.867342069819564,7.842929666815816,5.42381140665879e-29,10.0,8.87,1.0,8.06,1.9193,3.439,6.1697,0.9874,2.6844,2.6933,0
908,npp,463,1520,1.38535809516907,15.4509248733521,45.3302116394043,3670176,462,1140,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78868699033373,28.14468839659689,24.680816541564223,7.884040832139338e-28,7.0,-28.18,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,1.4022,1.2557,0
1070,npp,2628,2407,1.59835684299469,15.4507036209106,45.3354682922363,3670176,2628,1947,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03354401876918,21.065976337929676,18.553550346025375,7.188188410222649e-19,11.0,21.08,1.0837787002826917,20.35,1.9488,3.6736,5.4673,0.9243,1.4808,1.4774,0
1106,npp,1910,1741,0.451559007167816,15.4506101608276,45.3305587768555,3670176,1910,1325,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48808364292998,16.72380071830137,14.757528718447851,3.8308484784955017e-13,8.0,-16.77,1.0442604737599883,-17.515,1.9149,3.5839,7.126,0.9475,0.3961,0.4278,0
1232,npp,1707,3294,2.68406176567078,15.4514474868774,45.3359642028809,3670176,1706,2640,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06017885531442,54.681471357296374,46.24722106851499,0.000544488489150554,15.0,54.73,2.0682789409984763,54.35,2.2017,3.7937,6.9098,0.8951,2.8592,2.4025,0
1745,npp,2445,1737,1.17392420768738,15.4503011703491,45.3334197998047,3670176,2445,1321,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.70863529006513,16.938286862157426,14.945472856108257,3.253817518315069e-06,8.0,-16.99,1.0442604737599883,-17.515,1.9149,3.5839,7.126,0.9475,1.0878,1.1123,0
1781,npp,1710,1068,4.79053497314453,15.4469556808472,45.3307342529297,3670176,1708,784,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47537891523594,46.228220244320504,39.73207051120919,1.1568604910982678e-12,5.0,-46.27,1.5732132722552272,-46.49,2.2189,4.7075,8.7236,0.7213,3.4485,3.4556,0
1817,npp,960,405,0.943062782287598,15.447735786438,45.3352699279785,3670176,965,231,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83515987101043,63.19829102725826,52.19319623638172,1.546925004563573e-18,2.0,-63.25,2.7445598364131496,-63.42,2.4681,5.0855,8.79,0.6677,1.8863,0.6297,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3138,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,2.9388,4.7057,10.003,0.7216,2.604,1.501,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2219,2635,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.35,2.2017,3.7937,6.9098,0.8951,2.2261,1.2305,0
1916,npp,1521,2623,0.929950952529907,15.4497423171997,45.3364868164062,3670176,1522,2117,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11531212937828,31.602083836853875,27.636986790658426,2.2509505456943013e-20,12.0,31.62,1.2365102219381485,31.17,2.3857,3.7962,5.9123,0.8945,1.0776,0.8318,0
1943,npp,805,1957,0.63329952955246,15.4519948959351,45.3331680297852,3670176,805,1527,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-19 22:29:47.045585,101.3876134776737,4.414768125092302,3.9071166000110593,2.209292553875066e-25,9.0,-4.47,1.0,-4.82,1.6848,3.3956,5.8502,1.0,0.6333,0.6333,0
1988,npp,74,1291,1.76170074939728,15.4526338577271,45.3331871032715,3670176,74,968,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.95143893840958,38.160898538331644,33.15674421823585,2.5250255958125913e-31,6.0,-38.2,1.357151599901897,-38.45,1.9232,3.6666,6.8413,0.9261,1.992,1.6315,0
2024,npp,2401,624,0.779427230358124,15.4505882263184,45.3357200622559,3670176,2404,408,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.54256316086465,58.533038718825395,49.0257179427439,2.7915950254543884e-29,3.0,-58.58,2.253202848596432,-58.76,3.0007,5.814,9.1942,0.5841,1.1613,0.4552,0
2114,npp,2961,2843,2.56527209281921,15.4490623474121,45.3319664001465,3670176,2963,2291,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44676085013027,40.62709330408055,35.19713891064328,7.532783993556892e-28,13.0,40.66,1.4276677814245327,40.43,2.2688,3.1957,6.2745,1.0626,2.954,2.7257,0
2168,npp,2233,2178,2.48950719833374,15.4524641036987,45.3317337036133,3670176,2233,1739,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88772887037929,8.367798648553364,7.401351308862195,2.4694061340500178e-26,10.0,8.35,1.0,8.06,1.9193,3.439,6.1697,0.9874,2.4461,2.4581,0
2204,npp,1507,1512,1.72486209869385,15.4519462585449,45.3305320739746,3670176,1508,1134,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89276530101716,28.518495362274578,25.00003920354712,2.7251175799428314e-23,7.0,-28.56,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,1.6889,1.5634,0
2240,npp,765,841,2.14705753326416,15.45241355896,45.335205078125,3670176,764,632,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.24625927016021,53.03369462728049,45.00947494685102,1.1439362003939792e-18,4.0,-53.07,1.9513309067639726,-53.21,2.4255,4.3838,8.9053,0.7746,2.2494,1.6631,0
2285,npp,10,182,3.05245780944824,15.4491682052612,45.3308448791504,3670176,9,89,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67294755166257,67.27191048680221,54.72649610454164,9.959407049738872e-13,1.0,-67.32,3.1865100272627664,-67.41,2.9506,4.5873,7.9354,0.7402,2.914,2.2595,0
2303,npp,1997,3719,2.74228954315186,15.4517946243286,45.3314895629883,3670176,1995,3006,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01508881900332,64.08790125865417,52.77103156209638,4.971275321137209e-22,17.0,64.15,2.7445598364131496,64.04,2.7423,4.7475,7.998,0.7152,2.665,1.9614,0
2339,npp,1307,3062,2.61662983894348,15.4522457122803,45.3337287902832,3670176,1307,2460,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20166127791974,48.12614359682272,41.23378373977465,1.1512429037251402e-16,14.0,48.17,1.7549928774784245,47.99,2.3407,4.2931,8.5387,0.791,2.4404,2.0696,0
2366,npp,601,2396,2.68535995483398,15.4474687576294,45.3314933776855,3670176,601,1938,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56319518224308,20.50196493065157,18.06063997072712,3.734540605540206e-10,11.0,20.51,1.0837787002826917,20.35,1.9488,3.6736,5.4673,0.9243,2.4838,2.4822,0
2951,npp,1787,3053,2.42041921615601,15.4510679244995,45.3310585021973,3670176,1786,2454,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35293700314969,47.859080552725565,41.02076698479697,0.0004095601933359544,14.0,47.9,1.646109783506203,47.99,2.3407,4.2931,8.5387,0.791,2.258,1.9145,0
2978,npp,1078,2388,2.0905002355575597,15.4532127380371,45.3341178894043,3670176,1079,1931,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63415915401879,20.09448359778528,17.703982772107654,4.1929549738613614e-08,11.0,20.09,1.0837787002826917,20.35,1.9488,3.6736,5.4673,0.9243,1.9349,1.9323,0
3005,npp,339,1723,3.54693746566772,15.447377204895,45.3294906616211,3670176,339,1309,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44215599465416,17.717318746880874,15.625749876087074,2.1215155726729572e-14,8.0,-17.76,1.0442604737599883,-17.515,1.9149,3.5839,7.126,0.9475,3.3602,3.3606,0
3041,npp,2671,1054,2.55882167816162,15.4504871368408,45.3307495117188,3670176,2669,774,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45954974869348,46.689369093142865,40.09277437292757,3.5331943200737506e-20,5.0,-46.73,1.646109783506203,-46.49,2.2189,4.7075,8.7236,0.7213,2.0904,1.8458,0
3077,npp,1917,391,1.94632077217102,15.4524354934692,45.331184387207,3670176,1915,221,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.6369824142785,63.48674016605982,52.3721598317683,5.950903166711687e-25,2.0,-63.52,2.7445598364131496,-63.42,2.4681,5.0855,8.79,0.6677,2.2519,1.2996,0
3095,npp,807,3925,1.98552739620209,15.4496383666992,45.3332557678223,3670176,808,3129,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75310866306249,67.69791764272574,54.9791860197748,6.437027918909426e-18,18.0,67.76,3.3166247903554,67.85,2.9388,4.7057,10.003,0.7216,2.5755,1.4328,0
3140,npp,120,3272,1.9106787443161,15.4517240524292,45.3316612243652,3670176,120,2617,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33117347141015,54.129300611907404,45.828647861627566,2.9412922575045472e-24,15.0,54.16,1.9513309067639726,54.35,2.2017,3.7937,6.9098,0.8951,2.4307,1.7102,0
3176,npp,2488,2606,1.19076073169708,15.4506301879883,45.3360824584961,3670176,2488,2105,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.29881479131559,30.84936608313007,26.9924749515973,1.1310383555782798e-28,12.0,30.86,1.2365102219381485,31.17,2.3857,3.7962,5.9123,0.8945,1.2886,1.0651,0
3203,npp,1769,1941,1.2149863243103,15.4476470947266,45.3332672119141,3670176,1769,1512,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.52886149676162,5.3515559994197,4.735189215730927,3.159524622937354e-29,9.0,-5.4,1.0,-4.82,1.6848,3.3956,5.8502,1.0,1.215,1.215,0
3239,npp,274,609,1.36395967006683,15.4493112564087,45.3334465026855,3670176,276,394,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60548964808655,58.885142430857236,49.265306037604745,5.4377978661894946e-27,3.0,-58.92,2.253202848596432,-58.76,3.0007,5.814,9.1942,0.5841,1.4207,0.7966,0
3365,npp,113,2162,1.48804724216461,15.4496021270752,45.3343963623047,3670176,113,1723,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74151375893273,7.416449670346147,6.560342029659601,6.227187906711145e-22,10.0,7.42,1.0,8.06,1.9193,3.439,6.1697,0.9874,1.4447,1.4693,0
3401,npp,2457,1495,2.07025682926178,15.4499626159668,45.330810546875,3670176,2457,1121,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58417502637553,29.316197000193604,25.681274551176873,5.521551900553101e-16,7.0,-29.36,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,1.9805,1.8764,0
4148,npp,566,3709,1.72895789146423,15.446683883667,45.3339080810547,3670176,567,2999,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2254726757777,63.88788081723865,52.63775177172856,2.7944341612786902e-05,17.0,63.96,2.7445598364131496,64.04,2.7423,4.7475,7.998,0.7152,2.2958,1.2366,0
4184,npp,2958,3051,3.21235322952271,15.447434425354,45.3299713134766,3670176,2956,2453,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45213407517635,47.7892386436845,40.96614325145333,4.070506577405529e-12,14.0,47.83,1.646109783506203,47.99,2.3407,4.2931,8.5387,0.791,2.7391,2.5408,0
4265,npp,1550,1722,3.2014274597168,15.4490194320679,45.3296585083008,3670176,1550,1308,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.04014226990711,17.83518494107198,15.72959672855149,6.321668488903539e-25,8.0,-17.82,1.0442604737599883,-17.515,1.9149,3.5839,7.126,0.9475,3.0294,3.0333,0
4301,npp,823,1055,1.63498818874359,15.4508981704712,45.3335609436035,3670176,824,775,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-18 22:03:58.625007,97.04174427836696,46.663050769072505,40.07390419729927,4.259696683411161e-30,5.0,-46.7,1.646109783506203,-46.49,2.2189,4.7075,8.7236,0.7213,1.5291,1.1794,0
4346,npp,66,393,2.0525747537612897,15.4522304534912,45.3356285095215,3670176,69,222,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.17626611109671,63.44679789827556,52.3492449130778,3.9161935941669875e-31,2.0,-63.48,2.7445598364131496,-63.42,2.4681,5.0855,8.79,0.6677,2.2906,1.3705,0
4553,npp,1569,613,2.43461561203003,15.4513397216797,45.3309059143066,3670176,1572,398,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.48258422719461,58.795041640569025,49.20635580251914,4.45432365321379e-21,3.0,-58.83,2.253202848596432,-58.76,3.0007,5.814,9.1942,0.5841,1.8958,1.4219,0
5381,npp,1350,1505,4.84738206863403,15.4481220245361,45.3315773010254,3670176,1350,1129,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63468939231807,28.85810331770345,25.292173258146423,1.4240868387946145e-13,7.0,-28.89,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,4.3252,4.3936,0
5417,npp,616,834,3.13025951385498,15.4479169845581,45.3327789306641,3670176,616,625,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.61629917535704,53.21527059787922,45.148619225496255,1.991279665256847e-20,4.0,-53.26,1.9513309067639726,-53.21,2.4255,4.3838,8.9053,0.7746,2.7532,2.4247,0
5624,npp,2087,1058,1.76465129852295,15.4523391723633,45.3325691223145,3670176,2088,777,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.25135316555641,46.555713700837956,39.99329577160246,5.351040351000393e-32,5.0,-46.6,1.646109783506203,-46.49,2.2189,4.7075,8.7236,0.7213,1.6079,1.2729,0
5660,npp,1343,394,2.28428411483765,15.451831817627,45.3309288024902,3670176,1340,223,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.74940369296837,63.4254317714129,52.3429205991229,1.0442602509477462e-29,2.0,-63.47,2.7445598364131496,-63.42,2.4681,5.0855,8.79,0.6677,2.375,1.5253,0
5741,npp,1934,2612,2.04336524009705,15.4507474899292,45.3301773071289,3670176,1933,2109,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62270216702727,31.080232889904,27.193223497664434,5.21133084291624e-27,12.0,31.13,1.2365102219381485,31.17,2.3857,3.7962,5.9123,0.8945,1.9781,1.8278,0
5894,npp,1006,3497,2.65365791320801,15.4485845565796,45.3346405029297,3670176,1004,2837,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58011126733038,59.562365173248295,49.75246552455475,4.5050992048726836e-08,16.0,59.63,2.3545700244418297,59.63,2.5681,4.6829,8.3117,0.7251,2.5338,1.9242,0
6497,npp,1597,3495,2.0470094680786097,15.4514017105103,45.3354415893555,3670176,1595,2835,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.58682413326181,59.51966682601092,49.721151011810136,2.809249481742275e-05,16.0,59.58,2.3545700244418297,59.63,2.5681,4.6829,8.3117,0.7251,2.2762,1.4843,0
6533,npp,906,2833,1.71236526966095,15.4526643753052,45.3314476013184,3670176,906,2283,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.85027460172971,40.234195735307146,34.87445716920423,4.836873080959843e-13,13.0,40.28,1.4276677814245327,40.43,2.2688,3.1957,6.2745,1.0626,2.3566,1.8195,0
6569,npp,199,2169,1.34714925289154,15.4516067504883,45.3315353393555,3670176,199,1730,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.64694644565212,7.81144714227338,6.910064423829791,9.246196323031463e-21,10.0,7.83,1.0,8.06,1.9193,3.439,6.1697,0.9874,1.3038,1.3302,0
6605,npp,2533,1503,1.62029492855072,15.4493093490601,45.332836151123,3670176,2533,1127,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87848614739845,28.948040611844295,25.368848189242524,1.736856153429828e-27,7.0,-28.98,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,1.6006,1.4686,0
6641,npp,1796,832,4.38379526138306,15.447585105896,45.3328475952148,3670176,1797,622,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84840645073157,53.26841165282777,45.18721412105202,5.088783030671184e-33,4.0,-53.31,1.9513309067639726,-53.21,2.4255,4.3838,8.9053,0.7746,3.3956,3.3956,0
6677,npp,1045,174,2.74338150024414,15.446590423584,45.3358993530273,3670176,1047,84,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.64604678890805,67.41260547153594,54.811416906873504,7.079023801971832e-34,1.0,-67.46,3.1865100272627664,-67.41,2.9506,4.5873,7.9354,0.7402,2.817,2.0307,0
6695,npp,3033,3712,2.16368412971497,15.4486455917358,45.335693359375,3670176,3033,3001,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27183512271604,63.947718450609855,52.6827191382394,3.8326807177396822e-31,17.0,64.02,2.7445598364131496,64.04,2.7423,4.7475,7.998,0.7152,2.4542,1.5476,0
6740,npp,2347,3054,2.0025030374527,15.4499731063843,45.3362083435059,3670176,2346,2455,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.3989662538258,47.87688824552241,41.03904741400411,9.627296351144373e-33,14.0,47.93,1.646109783506203,47.99,2.3407,4.2931,8.5387,0.791,2.0041,1.5839,0
6767,npp,1645,2388,1.56905281543732,15.4482984542847,45.3353424072266,3670176,1645,1931,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49507635098585,20.07246220201851,17.686363504200134,2.466541833210808e-32,11.0,20.09,1.0837787002826917,20.35,1.9488,3.6736,5.4673,0.9243,1.4538,1.4503,0
6794,npp,927,1723,1.46949017047882,15.4503183364868,45.3358039855957,3670176,927,1308,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.16820826610672,17.76351411212944,15.667806856470406,9.30142001017566e-30,8.0,-17.76,1.0442604737599883,-17.515,1.9149,3.5839,7.126,0.9475,1.3708,1.3923,0
6929,npp,712,3274,2.14555501937866,15.4501619338989,45.3301887512207,3670176,712,2619,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11004199138465,54.15367559021783,45.85175039900006,4.3403659120416617e-20,15.0,54.22,1.9513309067639726,54.35,2.2017,3.7937,6.9098,0.8951,2.551,1.9204,0
6974,npp,14,2607,1.58479571342468,15.4512634277344,45.3318023681641,3670176,13,2106,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.12673870402719,30.87792375912853,27.01927794503472,1.5849343435860644e-12,12.0,30.91,1.2365102219381485,31.17,2.3857,3.7962,5.9123,0.8945,1.6072,1.4176,0
7010,npp,2373,1943,1.65408051013947,15.448543548584,45.3331565856934,3670176,2373,1514,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.26298147930927,5.262518586083486,4.656815058607233,0.00022459043602641508,9.0,-5.28,1.0,-4.82,1.6848,3.3956,5.8502,1.0,1.6541,1.6541,0
7676,npp,2923,1937,1.035099029541016,15.4529800415039,45.3308792114258,3670176,2923,1509,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-10 22:28:39.620122,102.20865260218885,5.627861297917266,4.979537688802308,7.397947184755328e-07,9.0,-5.63,1.0,-4.82,1.6848,3.3956,5.8502,1.0,1.0351,1.0351,0
7721,npp,2207,1273,1.70605683326721,15.4509878158569,45.3319396972656,3670176,2210,952,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.89146698997057,38.89724214602407,33.765330030207785,6.116151129151174e-15,6.0,-38.93,1.357151599901897,-38.45,1.9232,3.6666,6.8413,0.9261,1.951,1.58,0
7757,npp,1477,607,2.42321062088013,15.450138092041,45.3305969238281,3670176,1478,393,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.28181091063223,58.93102569209253,49.29981170775217,1.760090072484055e-22,3.0,-58.97,2.253202848596432,-58.76,3.0007,5.814,9.1942,0.5841,1.8908,1.4153,0
7811,npp,2749,3486,3.03590774536133,15.449857711792,45.3298645019531,3670176,2747,2828,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.81744247408194,59.3359532506037,49.58689412784831,4.889565017625747e-21,16.0,59.38,2.3545700244418297,59.63,2.5681,4.6829,8.3117,0.7251,2.6962,2.2014,0
7847,npp,2069,2827,2.73683762550354,15.4481163024902,45.3355293273926,3670176,2070,2277,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03585474165982,40.02941981424436,34.7024706848155,1.3553662691967024e-28,13.0,40.06,1.4276677814245327,40.43,2.2688,3.1957,6.2745,1.0626,3.0742,2.908,0
7883,npp,1373,2163,4.40553617477417,15.4471940994263,45.3311538696289,3670176,1373,1725,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-15 22:34:59.909850,-75.06652730990494,7.497137786226641,6.631741087933271,3.34307846860496e-33,10.0,7.48,1.0,8.06,1.9193,3.439,6.1697,0.9874,4.3622,4.35,0
7919,npp,645,1499,1.25871741771698,15.4503240585327,45.3365592956543,3670176,645,1124,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-16 22:16:11.407275,98.13357862769601,29.134136495651518,25.525787815580877,1.980936818111332e-33,7.0,-29.17,1.184412938166907,-28.74,2.0407,3.7464,7.1881,0.9064,1.2953,1.1409,0
7955,npp,2990,828,1.79006254673004,15.4527568817139,45.3322944641113,3670176,2988,618,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-17 21:57:19.343665,96.46894630184974,53.385483827603146,45.269978819962674,5.565635373172154e-32,4.0,-53.42,1.9513309067639726,-53.21,2.4255,4.3838,8.9053,0.7746,2.0664,1.3866,0
8000,npp,2250,172,2.02889168262482,15.4503231048584,45.3319053649902,3670176,2249,83,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-18 21:38:27.275712,95.61424147877199,67.46734891948317,54.83627861077704,2.7904882127332417e-28,1.0,-67.49,3.1865100272627664,-67.41,2.9506,4.5873,7.9354,0.7402,2.5928,1.5018,0
8018,npp,1167,3706,1.89781010150909,15.4505386352539,45.3330307006836,3670176,1164,2997,196611,3866787,29,yem_jufaynah_14_2,15.45,45.33333333,14,2,yem_jufaynah,2012-10-18 23:18:51.882109,-76.89841171332158,63.839656064824105,52.60645946470568,8.68412617293949e-32,17.0,63.9,2.7445598364131496,64.04,2.7423,4.7475,7.998,0.7152,2.3573,1.3574,0
