gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2624,0.353166088461876,15.4515504837036,45.293285369873,3670176,450,2118,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04479818353695,31.638806509796996,27.66903417125594,8.04964033866778e-13,12.0,31.67,1.2365102219381485,30.93,0.2855,0.4528,0.6715,0.9294,0.3402,0.3282,0
665,npp,2810,1958,0.363267093896866,15.448263168335,45.2899551391602,3670176,2810,1528,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-17 22:30:10.073937,96.82454439022895,4.364734025596235,3.862959358657477,4.967570039430381e-19,9.0,-4.41,1.0,-5.16,0.2915,0.4208,0.6028,1.0,0.3633,0.3633,0
710,npp,2083,1293,0.494838178157806,15.4503259658813,45.2925109863281,3670176,2084,970,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63605846346918,38.060247282237405,33.07403287203027,2.892268656440876e-24,6.0,-38.12,1.357151599901897,-38.69,0.2979,0.4723,0.857,0.891,0.4374,0.4409,0
746,npp,1325,624,0.819015800952911,15.4509363174438,45.2907981872559,3670176,1323,408,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00651418028731,58.52082600465472,49.018510672628906,2.705726774843824e-28,3.0,-58.58,2.253202848596432,-58.9,0.3391,0.7691,1.3338,0.5471,0.443,0.4481,0
872,npp,1186,2182,0.46535736322403,15.4528408050537,45.2947654724121,3670176,1187,1742,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43818971726319,8.577317444160485,7.586838476659032,5.417986248771187e-29,10.0,8.58,1.0,7.71,0.2708,0.4246,0.5948,0.9909,0.4615,0.4611,0
908,npp,464,1514,0.41524463891983,15.4498605728149,45.2883987426758,3670176,463,1136,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.68280274439618,28.426941772315022,24.92319774537082,7.924928928176128e-28,7.0,-28.46,1.184412938166907,-29.07,0.3142,0.4846,0.8426,0.8683,0.3622,0.3605,0
944,npp,2798,843,0.784478425979614,15.4519739151001,45.2907829284668,3670176,2796,635,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40642145719998,52.95996212991634,44.95823510136984,3.1487934358816575e-25,4.0,-53.02,1.9513309067639726,-53.4,0.3872,0.6791,1.2697,0.6196,0.4748,0.4861,0
1070,npp,2629,2401,0.365855172276497,15.4510259628296,45.2927627563477,3670176,2629,1942,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88737029947701,20.750542721851165,18.278624881653,7.428662729001198e-19,11.0,20.77,1.0837787002826917,20.03,0.2695,0.4809,0.8009,0.875,0.3146,0.3201,0
1106,npp,1911,1736,0.254058837890625,15.4490690231323,45.2947731018066,3670176,1911,1320,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.28986300665336,16.9983689095644,14.998201310707518,3.9600917801582067e-13,8.0,-17.05,1.0442604737599883,-17.82,0.2817,0.4399,0.8394,0.9566,0.2429,0.243,0
1745,npp,2446,1731,0.35599377751350403,15.4497079849243,45.2906036376953,3670176,2446,1316,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52533304115791,17.268154390330913,15.234530064216518,3.093206427291549e-06,8.0,-17.32,1.0442604737599883,-17.82,0.2817,0.4399,0.8394,0.9566,0.3405,0.3406,0
1781,npp,1710,1062,0.416590809822083,15.4532623291016,45.2889785766602,3670176,1709,780,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47900349550609,46.427208843086404,39.890413740367194,1.1100455666584253e-12,5.0,-46.47,1.646109783506203,-46.67,0.2792,0.4874,0.885,0.8633,0.3777,0.3596,0
1817,npp,961,400,0.413008630275726,15.4492845535278,45.2941055297852,3670176,965,227,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-16 21:45:49.853689,96.12284626161367,63.29931365125737,52.25880291983078,1.4924380217616144e-18,2.0,-63.35,2.7445598364131496,-63.53,0.4876,0.811,1.3708,0.5189,0.2758,0.2143,0
1835,npp,2921,3937,0.350924029946327,15.4503993988037,45.2934913635254,3670176,2921,3135,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64219238902093,67.86853385025786,55.08825002735327,4.0840366019835564e-08,18.0,67.95,3.3166247903554,67.76,0.3979,0.6078,0.9736,0.6923,0.3433,0.2429,0
1880,npp,2222,3283,0.111600374802947,15.450572013855,45.2942504882812,3670176,2220,2629,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03830831552474,54.40751402160484,46.042847043606024,1.582914686114325e-14,15.0,54.46,2.0682789409984763,54.22,0.3021,0.4652,0.8641,0.9045,0.2498,0.1009,0
1916,npp,1522,2617,0.1149925906211138,15.4501781463623,45.2944374084473,3670176,1523,2112,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03145875490773,31.33338025980983,27.408217161326142,2.177421687444763e-20,12.0,31.35,1.2365102219381485,30.93,0.2855,0.4528,0.6715,0.9294,0.1476,0.1069,0
1943,npp,806,1951,0.291508480906487,15.4517889022827,45.2909812927246,3670176,806,1522,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.5199513188608,4.761265644076253,4.213622766396138,2.156304270112717e-25,9.0,-4.82,1.0,-5.16,0.2915,0.4208,0.6028,1.0,0.2915,0.2915,0
1988,npp,75,1285,0.32301065325737,15.4513397216797,45.2905235290527,3670176,75,963,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.86938198731676,38.4012824461496,33.35648957325731,2.488864893332739e-31,6.0,-38.45,1.357151599901897,-38.69,0.2979,0.4723,0.857,0.891,0.3108,0.2878,0
2024,npp,2402,618,0.35600958764553103,15.4484853744507,45.2928047180176,3670176,2404,402,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49084207054997,58.6710000644833,49.12283907808379,2.7811025989021036e-29,3.0,-58.71,2.253202848596432,-58.9,0.3391,0.7691,1.3338,0.5471,0.2375,0.1948,0
2114,npp,2962,2837,0.505974620580673,15.4497814178467,45.2894134521484,3670176,2963,2286,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38602261218702,40.3993892168268,35.009827588118306,7.564572366156964e-28,13.0,40.43,1.4276677814245327,40.21,0.3302,0.4768,0.6657,0.8826,0.4412,0.4466,0
2168,npp,2234,2172,0.5321587920188899,15.4525480270386,45.288932800293,3670176,2234,1733,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.45585211727925,8.021354334887011,7.095368473481598,2.5076517750514223e-26,10.0,8.0,1.0,7.71,0.2708,0.4246,0.5948,0.9909,0.5283,0.5273,0
2204,npp,1508,1506,0.380683988332748,15.4510726928711,45.2884407043457,3670176,1509,1130,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.77837260360435,28.80025434494066,25.241751497015656,2.79489016683316e-23,7.0,-28.84,1.184412938166907,-29.07,0.3142,0.4846,0.8426,0.8683,0.333,0.3305,0
2240,npp,766,835,0.679092407226562,15.4504070281982,45.2935371398926,3670176,764,626,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19040972879142,53.19389643294908,45.1299905866157,1.1835238028240231e-18,4.0,-53.23,1.9513309067639726,-53.4,0.3872,0.6791,1.2697,0.6196,0.4208,0.4208,0
2285,npp,10,177,1.105701744556427,15.4526233673096,45.2951545715332,3670176,9,86,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66352295965025,67.35648219262114,54.77652152484933,1.032822025559804e-12,1.0,-67.41,3.1865100272627664,-67.53,0.6654,1.106,1.7576,0.3805,0.4207,0.4207,0
2303,npp,1998,3714,0.314352631568909,15.4528379440308,45.2940292358398,3670176,1996,3002,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98951000879632,63.98958288895341,52.708102035225394,5.112462735086828e-22,17.0,64.06,2.7445598364131496,63.9,0.3391,0.6878,1.0275,0.6118,0.2847,0.1923,0
2339,npp,1308,3056,0.479800313711166,15.4525089263916,45.292896270752,3670176,1307,2456,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14780629374708,47.9459316209225,41.092097283770826,1.1961606713783295e-16,14.0,47.99,1.646109783506203,47.83,0.3464,0.5741,0.8977,0.733,0.3635,0.3517,0
2366,npp,602,2390,0.313392996788025,15.4478101730347,45.2890739440918,3670176,602,1933,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40597452974667,20.187339392961395,17.786195348686526,3.9033983328740087e-10,11.0,20.19,1.0837787002826917,20.03,0.2695,0.4809,0.8009,0.875,0.2662,0.2742,0
2951,npp,1788,3048,0.465530574321747,15.4511394500732,45.2942237854004,3670176,1787,2450,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30333268855907,47.69549969510845,40.891924767116464,0.0004065087063577683,14.0,47.74,1.646109783506203,47.83,0.3464,0.5741,0.8977,0.733,0.3548,0.3412,0
2978,npp,1080,2382,0.1879151165485382,15.4468879699707,45.2906761169434,3670176,1080,1926,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32885514947968,19.77897598693524,17.428616895424256,4.0071164538920446e-08,11.0,19.77,1.0837787002826917,20.03,0.2695,0.4809,0.8009,0.875,0.1504,0.1644,0
3005,npp,339,1718,0.423016667366028,15.4525775909424,45.2943649291992,3670176,340,1304,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.43667875319787,17.991632900849496,15.865860363023685,2.059351359847627e-14,8.0,-18.04,1.0442604737599883,-17.82,0.2817,0.4399,0.8394,0.9566,0.4047,0.4047,0
3041,npp,2672,1048,0.593072861433029,15.4487438201904,45.2888641357422,3670176,2675,771,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39466592780232,46.88220298172026,40.245710947146485,3.42238440339027e-20,5.0,-46.93,1.646109783506203,-46.67,0.2792,0.4874,0.885,0.8633,0.485,0.512,0
3077,npp,1918,385,0.682598173618317,15.4498300552368,45.2889022827148,3670176,1915,217,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59240838148642,63.60068465409712,52.44581295158851,5.815486284892801e-25,2.0,-63.64,2.7445598364131496,-63.53,0.4876,0.811,1.3708,0.5189,0.374,0.3542,0
3095,npp,808,3919,0.273267909884453,15.4519605636597,45.2910919189453,3670176,808,3126,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73297392456875,67.60110784041248,54.92244333722218,6.225678080998589e-18,18.0,67.66,3.3166247903554,67.76,0.3979,0.6078,0.9736,0.6923,0.3199,0.1892,0
3140,npp,121,3267,0.525518298149109,15.4520206451416,45.2947120666504,3670176,121,2611,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29348492431932,53.99252086209166,45.72676457153752,2.875542573391459e-24,15.0,54.03,1.9513309067639726,54.22,0.3021,0.4652,0.8641,0.9045,0.4517,0.4753,0
3176,npp,2489,2600,0.323853850364685,15.4510545730591,45.2943496704102,3670176,2489,2100,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20433226457114,30.5802360069401,26.762876658711996,1.1138871773175647e-28,12.0,30.59,1.184412938166907,30.93,0.2855,0.4528,0.6715,0.9294,0.312,0.301,0
3239,npp,275,603,0.308980360627174,15.4472074508667,45.2896728515625,3670176,277,389,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.55319580782745,59.02406722424178,49.362576162994955,5.537294245434503e-27,3.0,-59.06,2.253202848596432,-58.9,0.3391,0.7691,1.3338,0.5471,0.2166,0.1691,0
3329,npp,829,2819,0.33180302381515503,15.4487085342407,45.2910308837891,3670176,828,2270,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-24 22:54:09.360853,-78.70298877789776,39.727011793668616,34.451694603882494,2.961700066352242e-26,13.0,39.76,1.4276677814245327,40.21,0.3302,0.4768,0.6657,0.8826,0.3192,0.2928,0
3365,npp,114,2156,0.397909849882126,15.4496097564697,45.2917518615723,3670176,114,1718,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28865334512386,7.069496880409252,6.253788437939262,6.4421714956636755e-22,10.0,7.07,1.0,7.71,0.2708,0.4246,0.5948,0.9909,0.3941,0.3943,0
3401,npp,2458,1489,0.494136333465576,15.4490098953247,45.2880668640137,3670176,2458,1117,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47375765128707,29.598796622690383,25.923181597740424,5.755249853316703e-16,7.0,-29.64,1.184412938166907,-29.07,0.3142,0.4846,0.8426,0.8683,0.4288,0.429,0
4148,npp,567,3703,0.382228434085846,15.4490594863892,45.2897338867188,3670176,568,2995,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.20139725868819,63.770260655044865,52.562149770183595,2.747796455280876e-05,17.0,63.84,2.7445598364131496,63.9,0.3391,0.6878,1.0275,0.6118,0.3094,0.2338,0
4184,npp,2959,3046,0.397550344467163,15.4475355148315,45.2933082580566,3670176,2957,2449,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.40337268742128,47.62601568230881,40.837515989267615,3.93537152334237e-12,14.0,47.67,1.646109783506203,47.83,0.3464,0.5741,0.8977,0.733,0.3135,0.2914,0
4265,npp,1551,1717,0.400146007537842,15.4474039077759,45.2934226989746,3670176,1551,1303,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-17 22:22:48.949327,95.8897506145317,18.11211289006006,15.971967791990364,6.189066573511553e-25,8.0,-18.09,1.0442604737599883,-17.82,0.2817,0.4399,0.8394,0.9566,0.3828,0.3828,0
4301,npp,824,1049,0.492552816867828,15.4493074417114,45.2917861938477,3670176,824,770,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97475087132234,46.85533507759408,40.2264437638846,4.202303290377445e-30,5.0,-46.89,1.646109783506203,-46.67,0.2792,0.4874,0.885,0.8633,0.4239,0.4252,0
4346,npp,67,387,1.39177989959717,15.4498596191406,45.2932090759277,3670176,70,218,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13078457130925,63.561195750322476,52.42325886365042,3.905559387856142e-31,2.0,-63.6,2.7445598364131496,-63.53,0.4876,0.811,1.3708,0.5189,0.6324,0.7221,0
4364,npp,2029,3921,0.2128582969307899,15.4503297805786,45.2939376831055,3670176,2027,3127,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62775352493946,67.62586724486944,54.93980987267089,1.3340011561200119e-28,18.0,67.69,3.3166247903554,67.76,0.3979,0.6078,0.9736,0.6923,0.3017,0.1474,0
4436,npp,664,2603,0.400474965572357,15.4468383789062,45.2908554077148,3670176,664,2103,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.02026525691328,30.682081476342404,26.850877337244427,5.88836849250701e-31,12.0,30.73,1.2365102219381485,30.93,0.2855,0.4528,0.6715,0.9294,0.3785,0.3722,0
4553,npp,1570,608,1.0157845616340642,15.4484453201294,45.294506072998,3670176,1572,393,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.43273703424593,58.91063316214529,49.28742239265245,4.593462266097112e-21,3.0,-58.95,2.253202848596432,-58.9,0.3391,0.7691,1.3338,0.5471,0.5303,0.5558,0
5381,npp,1351,1499,0.365258559584618,15.4472103118896,45.2892417907715,3670176,1351,1124,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.52337010206789,29.14025880776296,25.534025577420444,1.3698785873935124e-13,7.0,-29.17,1.184412938166907,-29.07,0.3142,0.4846,0.8426,0.8683,0.32,0.3171,0
5417,npp,616,828,0.328402400016785,15.4527797698975,45.2916069030762,3670176,616,618,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.60695379815789,53.3756169560934,45.269032141091735,1.93609856940516e-20,4.0,-53.42,1.9513309067639726,-53.4,0.3872,0.6791,1.2697,0.6196,0.2411,0.2035,0
5624,npp,2088,1052,0.519245266914368,15.4507598876953,45.2908706665039,3670176,2088,773,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18307325214448,46.74820083507664,40.146133717135996,5.386176532395827e-32,5.0,-46.8,1.646109783506203,-46.67,0.2792,0.4874,0.885,0.8633,0.4401,0.4482,0
5660,npp,1344,388,1.089463531970978,15.4491968154907,45.2888069152832,3670176,1349,219,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70430207945844,63.53923656276989,52.416603318102716,1.0633265767744808e-29,2.0,-63.58,2.7445598364131496,-63.53,0.4876,0.811,1.3708,0.5189,0.5223,0.5653,0
5678,npp,234,3927,0.973610281944275,15.4513778686523,45.2920761108398,3670176,233,3130,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80781516102404,67.70588891180881,54.99503710562047,3.693141314595188e-32,18.0,67.79,3.3166247903554,67.76,0.3979,0.6078,0.9736,0.6923,0.5311,0.674,0
5741,npp,1935,2606,0.564004123210907,15.4513559341431,45.288516998291,3670176,1934,2105,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496191385374,30.81267494024465,26.96507810139391,5.3394785249282074e-27,12.0,30.86,1.2365102219381485,30.93,0.2855,0.4528,0.6715,0.9294,0.5108,0.5242,0
5894,npp,1007,3491,0.737969875335693,15.4506883621216,45.2913208007812,3670176,1012,2833,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5514088668178,59.42737379173073,49.658665782981664,4.698788237821395e-08,16.0,59.49,2.3545700244418297,59.49,0.3761,0.582,0.8676,0.723,0.487,0.5336,0
6497,npp,1599,3489,0.229947581887245,15.446891784668,45.2903709411621,3670176,1596,2830,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51916821667689,59.38380524066085,49.6266898485726,2.7478146133902796e-05,16.0,59.45,2.3545700244418297,59.49,0.3761,0.582,0.8676,0.723,0.2713,0.1663,0
6533,npp,907,2827,0.399215787649155,15.4535045623779,45.2893371582031,3670176,907,2278,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78610620725294,40.00713994097711,34.68732458327551,4.643402563534822e-13,13.0,40.06,1.4276677814245327,40.21,0.3302,0.4768,0.6657,0.8826,0.3665,0.3523,0
6569,npp,200,2163,0.30434688925743103,15.4516611099243,45.2888526916504,3670176,200,1725,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.0756720089971,7.468227331103523,6.606834670008328,8.923325566665934e-21,10.0,7.48,1.0,7.71,0.2708,0.4246,0.5948,0.9909,0.3005,0.3016,0
6605,npp,2534,1497,0.394282311201096,15.4484195709229,45.2904281616211,3670176,2534,1123,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.76499982099989,29.230088711206445,25.610547811148958,1.6923268581081874e-27,7.0,-29.26,1.184412938166907,-29.07,0.3142,0.4846,0.8426,0.8683,0.3445,0.3423,0
6641,npp,1796,826,0.712777256965637,15.4525346755981,45.2915916442871,3670176,1798,616,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.838434320583,53.428838540381626,45.30761639401772,5.0249121257156484e-33,4.0,-53.48,1.9513309067639726,-53.4,0.3872,0.6791,1.2697,0.6196,0.4381,0.4417,0
6677,npp,1045,168,1.53489780426025,15.4508695602417,45.2926025390625,3670176,1047,81,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63509111455086,67.5146313602091,54.87152494484101,7.069124675880603e-34,1.0,-67.56,3.1865100272627664,-67.53,0.6654,1.106,1.7576,0.3805,0.5554,0.584,0
6695,npp,3034,3706,0.814668238162994,15.4510669708252,45.2916030883789,3670176,3033,2997,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24827269744743,63.83048944803181,52.60744510060665,3.7579450547766582e-31,17.0,63.9,2.7445598364131496,63.9,0.3391,0.6878,1.0275,0.6118,0.467,0.4984,0
6740,npp,2348,3048,0.712224423885345,15.4513921737671,45.2924041748047,3670176,2347,2451,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.35107104960791,47.68094715262832,40.884695825128674,9.561702025777069e-33,14.0,47.74,1.646109783506203,47.83,0.3464,0.5741,0.8977,0.733,0.5047,0.522,0
6767,npp,1646,2382,0.489916622638702,15.4486589431763,45.2931785583496,3670176,1646,1926,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3342122044546,19.75831990766643,17.412154065486572,2.4787840903593557e-32,11.0,19.77,1.0837787002826917,20.03,0.2695,0.4809,0.8009,0.875,0.4291,0.4287,0
6794,npp,928,1717,0.576156407594681,15.4497156143188,45.2925872802734,3670176,928,1303,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.02114898196396,18.095023555253714,15.957983942158709,9.469750313174653e-30,8.0,-18.09,1.0442604737599883,-17.82,0.2817,0.4399,0.8394,0.9566,0.5513,0.5512,0
6929,npp,713,3269,0.630786299705505,15.4504470825195,45.2933082580566,3670176,713,2613,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07143179021735,54.01730047357381,45.750177716770885,4.476371280853012e-20,15.0,54.08,1.9513309067639726,54.22,0.3021,0.4652,0.8641,0.9045,0.5056,0.5705,0
6974,npp,15,2601,0.608784407377243,15.4518508911133,45.2902908325195,3670176,14,2101,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03345550510875,30.610117108245042,26.79080344431679,1.6508902402609186e-12,12.0,30.64,1.2365102219381485,30.93,0.2855,0.4528,0.6715,0.9294,0.547,0.5658,0
7010,npp,2374,1937,0.418344706296921,15.4483251571655,45.2908744812012,3670176,2374,1508,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-09-24 22:28:50.538078,97.71547753547911,5.611524727313552,4.965443105306399,0.00023030109624312323,9.0,-5.63,1.0,-5.16,0.2915,0.4208,0.6028,1.0,0.4183,0.4183,0
7676,npp,2924,1932,0.245681017637253,15.4516725540161,45.2954025268555,3670176,2924,1503,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.48800148127442,5.915185256692857,5.233570124262823,7.117215027107912e-07,9.0,-5.92,1.0,-5.16,0.2915,0.4208,0.6028,1.0,0.2457,0.2457,0
7721,npp,2208,1267,0.38461971282959,15.4507284164429,45.2913513183594,3670176,2210,947,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.8260716343267,39.123006126224055,33.95231450403365,5.877830981516467e-15,6.0,-39.15,1.4276677814245327,-38.69,0.2979,0.4723,0.857,0.891,0.3594,0.3427,0
7757,npp,1478,602,0.11822597542777658,15.4471883773804,45.2938385009766,3670176,1479,388,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.23221821748889,59.047260844098524,49.38116057777265,1.7076713280078057e-22,3.0,-59.09,2.253202848596432,-58.9,0.3391,0.7691,1.3338,0.5471,0.1319,0.0647,0
7811,npp,2750,3481,0.509298503398895,15.4504289627075,45.2938499450684,3670176,2748,2823,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78407834564129,59.22411836821514,49.50895291171696,4.734933061945016e-21,16.0,59.27,2.3545700244418297,59.49,0.3761,0.582,0.8676,0.723,0.3899,0.3682,0
7847,npp,2070,2821,0.438393831253052,15.4488086700439,45.293758392334,3670176,2070,2272,196611,3866787,19,yem_jufaynah_4_2,15.45,45.29166667,4,2,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96417548874963,39.80407191897736,34.51659025658577,1.318754291857379e-28,13.0,39.83,1.4276677814245327,40.21,0.3302,0.4768,0.6657,0.8826,0.3939,0.3869,0
