gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,451,2122,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.17,2.3054,3.987,7.9525,1.1524,1.7036,0.4751,0
710,npp,2084,1298,0.601567327976227,15.4389190673828,45.3261222839355,3670176,2085,975,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.56519090415615,37.860430290147654,32.90776481999896,2.953547593849673e-24,6.0,-37.92,1.357151599901897,-38.47,2.899,5.0767,9.2737,0.905,1.2972,0.5444,0
746,npp,1326,630,1.30202150344849,15.4394702911377,45.3319053649902,3670176,1324,413,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.97442933729849,58.38317194277642,48.92139221520209,2.7484136103396027e-28,3.0,-58.44,2.253202848596432,-58.76,3.4759,6.8523,10.3999,0.6705,2.1313,0.873,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.06,2.6967,4.6741,7.8207,0.983,1.983,2.0275,0
908,npp,465,1521,0.56097224354744,15.438681602478,45.3286743164062,3670176,466,1141,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.56159481235005,28.078198035978858,24.62362500300399,7.826244991345394e-28,7.0,-28.13,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,0.7499,0.5039,0
944,npp,2799,849,2.44165968894958,15.4406023025513,45.3304862976074,3670176,2797,641,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.36733450313946,52.80040570293665,44.83790561725751,3.077408585588623e-25,4.0,-52.86,1.9513309067639726,-53.23,2.8547,5.5463,8.5022,0.8284,3.0035,2.0227,0
1070,npp,2630,2406,1.20372104644775,15.4385833740234,45.3261032104492,3670176,2630,1947,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.72938515278457,21.013919930824002,18.50818864593626,7.195591880232354e-19,11.0,21.03,1.0837787002826917,20.3,2.115,4.3967,8.1253,1.045,1.6485,1.2579,0
1106,npp,1912,1741,1.53400051593781,15.4372701644897,45.3285026550293,3670176,1912,1325,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.0979217268741,16.724849653350535,14.758448315473977,3.8182017775276997e-13,8.0,-16.77,1.0442604737599883,-17.49,2.8014,4.529,8.1931,1.0145,1.7265,1.5562,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1708,2640,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.35,3.1455,6.0541,9.5423,0.7589,1.9677,0.4713,0
1745,npp,2447,1737,2.26434254646301,15.4369459152222,45.3313674926758,3670176,2447,1321,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32328899347954,16.940753104468232,14.947634420958305,3.245148496374183e-06,8.0,-16.99,1.0442604737599883,-17.49,2.8014,4.529,8.1931,1.0145,2.4259,2.2971,0
1781,npp,1711,1068,0.76914119720459,15.4400844573975,45.3298530578613,3670176,1715,785,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.41480470275125,46.22870026416657,39.73245273609593,1.1544506680197881e-12,5.0,-46.27,1.5732132722552272,-46.47,2.6872,5.7039,9.2536,0.8055,1.4578,0.6196,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,4.0795,6.7677,10.9922,0.6789,2.4888,0.6709,0
1835,npp,2922,3942,1.3103746175766,15.4359865188599,45.325984954834,3670176,2921,3138,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60412578549634,67.9494301938046,55.135336871265366,4.210407981469319e-08,18.0,68.03,3.3166247903554,67.85,3.0246,5.2967,10.1747,0.8675,3.3927,1.1367,0
1916,npp,1523,2622,0.24647248536348298,15.4376544952393,45.3271560668945,3670176,1524,2116,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92460469034111,31.55695834201898,27.598580358578573,2.221738805752834e-20,12.0,31.58,1.2365102219381485,31.17,2.3054,3.987,7.9525,1.1524,1.5695,0.284,0
1943,npp,807,1957,3.02164483070374,15.4388790130615,45.3310165405273,3670176,807,1527,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.90550911884456,4.414063481136815,3.906493250691689,2.1906343938535287e-25,9.0,-4.47,1.0,-4.82,2.3661,4.5946,7.8131,1.0,3.0216,3.0216,0
1988,npp,76,1291,1.93239259719849,15.4390935897827,45.3313751220703,3670176,76,968,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79623725903646,38.16188674063872,33.15756577637389,2.5029256161165502e-31,6.0,-38.2,1.357151599901897,-38.47,2.899,5.0767,9.2737,0.905,2.2778,1.7489,0
2024,npp,2403,623,1.49052000045776,15.4375448226929,45.327205657959,3670176,2405,407,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45798778901077,58.55578591200722,49.04174465974765,2.7673621789839644e-29,3.0,-58.6,2.253202848596432,-58.76,3.4759,6.8523,10.3999,0.6705,2.215,0.9994,0
2168,npp,2235,2178,1.36968374252319,15.4391670227051,45.3294219970703,3670176,2235,1739,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.09344740518672,8.371029093525985,7.4042041900407725,2.4526910452107038e-26,10.0,8.35,1.0,8.06,2.6967,4.6741,7.8207,0.983,1.2902,1.3464,0
2204,npp,1509,1512,0.631685018539429,15.4385776519775,45.3286056518555,3670176,1510,1134,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67445157401264,28.519141821010212,25.000593976314335,2.710122232679342e-23,7.0,-28.56,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,0.8096,0.5675,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,632,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,2.8547,5.5463,8.5022,0.8284,3.0287,2.0634,0
2285,npp,12,182,1.0609526634216309,15.435564994812,45.3294486999512,3670176,10,89,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.61160356243988,67.27203661203767,54.726570794934496,9.939155944319684e-13,1.0,-67.32,3.1865100272627664,-67.44,3.2278,5.0726,11.2586,0.9058,3.3356,0.961,0
2303,npp,1999,3719,0.554915010929108,15.4383068084717,45.3280754089355,3670176,1996,3006,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94709994356303,64.08750415092666,52.770777653403854,4.9609676629027195e-22,17.0,64.15,2.7445598364131496,64.04,3.6977,5.583,8.1158,0.823,2.7626,0.4567,0
2339,npp,1309,3062,1.64213681221008,15.4391641616821,45.330867767334,3670176,1308,2460,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09257691199493,48.126202915376886,41.23383034607032,1.1513556150730263e-16,14.0,48.17,1.7549928774784245,47.99,2.6867,5.3661,8.3615,0.8562,2.4727,1.406,0
2366,npp,603,2396,0.9302938580513,15.434211730957,45.3290863037109,3670176,602,1938,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.25022276864021,20.503610891520566,18.06207537297701,3.742515268751956e-10,11.0,20.51,1.0837787002826917,20.3,2.115,4.3967,8.1253,1.045,1.3962,0.9722,0
2951,npp,1789,3053,2.25055027008057,15.437596321106,45.3281517028809,3670176,1788,2454,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.23975241927499,47.859149881661914,41.02082155811345,0.0004091096173311935,14.0,47.9,1.646109783506203,47.99,2.6867,5.3661,8.3615,0.8562,2.7019,1.927,0
2978,npp,1080,2388,0.95057338476181,15.4399871826172,45.3316879272461,3670176,1080,1931,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.3151664652374,20.093979649099353,17.703543045171774,4.164743490200195e-08,11.0,20.09,1.0837787002826917,20.3,2.115,4.3967,8.1253,1.045,1.4149,0.9934,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,341,1309,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.49,2.8014,4.529,8.1931,1.0145,1.0557,0.8455,0
3041,npp,2673,1055,1.51965773105621,15.4393644332886,45.3300399780273,3670176,2675,775,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.40238113857406,46.6428770593331,40.05573827412843,3.5098841607238736e-20,5.0,-46.7,1.646109783506203,-46.47,2.6872,5.7039,9.2536,0.8055,2.0527,1.2241,0
3077,npp,1919,391,1.25624907016754,15.4387845993042,45.3298568725586,3670176,1916,221,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56735998848396,63.486711258782265,52.37214112453553,5.897949291259512e-25,2.0,-63.52,2.7445598364131496,-63.43,4.0795,6.7677,10.9922,0.6789,2.5865,0.8529,0
3140,npp,122,3272,0.536737620830536,15.4382486343384,45.3285865783691,3670176,122,2617,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23807499695089,54.1287513020961,45.82823899566312,2.912233465836184e-24,15.0,54.16,1.9513309067639726,54.35,3.1455,6.0541,9.5423,0.7589,1.7671,0.4073,0
3176,npp,2490,2605,0.66763961315155,15.4386262893677,45.3268241882324,3670176,2490,2104,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10263333679102,30.805377092668852,26.95495932626976,1.118912929500851e-28,12.0,30.82,1.2365102219381485,31.17,2.3054,3.987,7.9525,1.1524,1.9101,0.7694,0
3239,npp,276,609,0.618960857391357,15.4353675842285,45.3318367004395,3670176,278,394,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.52290653755486,58.88513603497361,49.265301554845635,5.40553671833769e-27,3.0,-58.92,2.253202848596432,-58.76,3.4759,6.8523,10.3999,0.6705,1.8282,0.415,0
3365,npp,115,2162,0.757640600204468,15.4363088607788,45.3321075439453,3670176,115,1723,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.84498264395766,7.418432205624179,6.562093568525629,6.223830448651921e-22,10.0,7.42,1.0,8.06,2.6967,4.6741,7.8207,0.983,0.6781,0.7447,0
3401,npp,2459,1495,1.53669226169586,15.4365005493164,45.3288269042969,3670176,2459,1121,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37128558212652,29.317625154408226,25.68249751179773,5.530726485458124e-16,7.0,-29.36,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,1.5737,1.3804,0
4148,npp,567,3709,1.63597631454468,15.439962387085,45.332218170166,3670176,568,2999,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19139369581033,63.88763533573822,52.63759417826572,2.789594935708397e-05,17.0,63.96,2.7445598364131496,64.04,3.6977,5.583,8.1158,0.823,3.1565,1.3463,0
4184,npp,2959,3051,1.61984896659851,15.4407033920288,45.3285369873047,3670176,2963,2454,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39547857730247,47.789281954110876,40.966177361789576,4.0515613809500375e-12,14.0,47.83,1.646109783506203,47.99,2.6867,5.3661,8.3615,0.8562,2.3188,1.387,0
4265,npp,1552,1722,1.094735205173492,15.4356002807617,45.327564239502,3670176,1552,1308,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.67388014290485,17.840989422885503,15.734677798810042,6.265717283243646e-25,8.0,-17.82,1.0442604737599883,-17.49,2.8014,4.529,8.1931,1.0145,1.3059,1.1106,0
4301,npp,825,1055,2.63817739486694,15.437481880188,45.3318824768066,3670176,825,774,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92519561704088,46.66316896514658,40.073998024381986,4.22571906416695e-30,5.0,-46.7,1.646109783506203,-46.47,2.6872,5.7039,9.2536,0.8055,2.7322,2.1251,0
4346,npp,68,392,4.40775489807129,15.4393310546875,45.327392578125,3670176,70,221,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.10487551872016,63.46540422979074,52.36129470105003,3.8892179649656144e-31,2.0,-63.5,2.7445598364131496,-63.43,4.0795,6.7677,10.9922,0.6789,3.7347,2.9924,0
4364,npp,2030,3926,1.537358045578,15.4360237121582,45.3259391784668,3670176,2027,3130,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.58960021858415,67.7063454850456,54.98696337554416,1.343294630128442e-28,18.0,67.77,3.3166247903554,67.85,3.0246,5.2967,10.1747,0.8675,3.4611,1.3336,0
4553,npp,1571,613,2.92705893516541,15.4374198913574,45.3294334411621,3670176,1573,398,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.39999180219681,58.79470321728079,49.20611825798021,4.459664730847708e-21,3.0,-58.83,2.253202848596432,-58.76,3.4759,6.8523,10.3999,0.6705,2.8525,1.9627,0
4652,npp,2134,2833,2.03041446208954,15.4372653961182,45.3297882080078,3670176,2134,2282,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-26 22:54:12.362025,-79.23338267241091,40.233102467383254,34.870782201271304,3.0846302517570254e-17,13.0,40.28,1.4276677814245327,40.4,3.3892,5.0385,8.1004,0.9119,2.4876,1.8515,0
5381,npp,1352,1505,2.0888258218765303,15.4347286224365,45.3296012878418,3670176,1352,1129,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41878182372972,28.859475792450862,25.293350111028737,1.412214551612583e-13,7.0,-28.89,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,2.0399,1.8764,0
5417,npp,618,834,2.0319117307663,15.4344472885132,45.3311080932617,3670176,617,624,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.5208590011153,53.21570394970957,45.14894491853106,1.9749589626139463e-20,4.0,-53.26,1.9513309067639726,-53.23,2.8547,5.5463,8.5022,0.8284,2.7936,1.6832,0
5624,npp,2089,1058,4.11103916168213,15.4389533996582,45.3308982849121,3670176,2089,777,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.13460035018208,46.55557594757387,39.99318632138729,5.337069114986016e-32,5.0,-46.6,1.646109783506203,-46.47,2.6872,5.7039,9.2536,0.8055,3.6269,3.3115,0
5660,npp,1346,395,2.74845767021179,15.4362478256226,45.3311996459961,3670176,1349,223,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.2920692310538,63.39618365416188,52.3237628538182,1.0423113440931275e-29,2.0,-63.45,2.7445598364131496,-63.43,4.0795,6.7677,10.9922,0.6789,3.1302,1.8659,0
5741,npp,1936,2612,1.66100370883942,15.4375448226929,45.3276252746582,3670176,1938,2110,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-08-22 22:47:52.639217,-78.42706844957515,31.08192564255856,27.194666343563583,5.2238341386550425e-27,12.0,31.13,1.2365102219381485,31.17,2.3054,3.987,7.9525,1.1524,2.7135,1.9141,0
6497,npp,1599,3495,3.66324996948242,15.4381141662598,45.332202911377,3670176,1604,2836,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.50919830821015,59.519146558592695,49.72078965728983,2.799415557792337e-05,16.0,59.58,2.3545700244418297,59.63,3.6762,5.7106,9.3615,0.8046,3.7251,2.9473,0
6533,npp,908,2833,4.49438381195068,15.439323425293,45.3287086486816,3670176,908,2283,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7070317005528,40.23439405027008,34.87462052667641,4.802090903730594e-13,13.0,40.28,1.4276677814245327,40.4,3.3892,5.0385,8.1004,0.9119,4.2134,4.0984,0
6569,npp,201,2169,3.82314157485962,15.4383230209351,45.3292274475098,3670176,201,1730,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.79707375044357,7.819313659580547,6.9170137465464565,9.187371404444095e-21,10.0,7.83,1.0,8.06,2.6967,4.6741,7.8207,0.983,3.7436,3.7581,0
6605,npp,2535,1503,3.7901656627655,15.4359045028687,45.3308601379395,3670176,2535,1127,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.6631915588992,28.948998450198758,25.369669300570973,1.727792942950419e-27,7.0,-28.98,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,3.4763,3.4048,0
6641,npp,1798,832,2.54019784927368,15.4340982437134,45.3311767578125,3670176,1799,622,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.75301933821893,53.26861684360545,45.187368245359885,5.0693075007769186e-33,4.0,-53.31,1.9513309067639726,-53.23,2.8547,5.5463,8.5022,0.8284,3.054,2.1043,0
6677,npp,1046,173,4.41194438934326,15.4404764175415,45.328010559082,3670176,1047,84,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.61360783043519,67.42963966739647,54.82146422231948,7.069390749134207e-34,1.0,-67.48,3.1865100272627664,-67.44,3.2278,5.0726,11.2586,0.9058,4.3873,3.9962,0
6695,npp,3035,3711,4.19973611831665,15.4366750717163,45.3254737854004,3670176,3034,3001,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.2054240511218,63.92837524396524,52.67031138201102,3.8087073633417166e-31,17.0,64.0,2.7445598364131496,64.04,3.6977,5.583,8.1158,0.823,4.0906,3.4562,0
6740,npp,2349,3053,2.68672609329224,15.4378519058228,45.3263359069824,3670176,2348,2455,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.28721855492032,47.844741000249414,41.013738740670185,9.603761559750938e-33,14.0,47.9,1.646109783506203,47.99,2.6867,5.3661,8.3615,0.8562,2.9669,2.3004,0
6767,npp,1647,2387,2.50031018257141,15.4362382888794,45.3261337280273,3670176,1646,1931,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17512922852971,20.021972918264325,17.642301037130363,2.4690824169319423e-32,11.0,20.03,1.0837787002826917,20.3,2.115,4.3967,8.1253,1.045,2.8448,2.6129,0
6794,npp,929,1723,2.0831563472747803,15.4398374557495,45.3266677856445,3670176,930,1309,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-19 22:22:37.475401,99.11136056855182,17.739881254767635,15.647070633224924,9.344263773374139e-30,8.0,-17.76,1.0442604737599883,-17.49,2.8014,4.529,8.1931,1.0145,2.2524,2.1133,0
6929,npp,714,3274,2.91566848754883,15.4366636276245,45.3272132873535,3670176,713,2619,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-22 23:06:27.590743,-78.01691083140432,54.15371721398074,45.8517813778138,4.364508531484995e-20,15.0,54.22,1.9513309067639726,54.35,3.1455,6.0541,9.5423,0.7589,2.9862,2.2128,0
6974,npp,16,2607,3.54438066482544,15.4380855560303,45.3292388916016,3670176,18,2106,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-23 22:47:39.063077,-78.92997079591431,30.87872115886817,27.019957973756966,1.5947669282980278e-12,12.0,30.91,1.2365102219381485,31.17,2.3054,3.987,7.9525,1.1524,4.2366,4.0845,0
7010,npp,2375,1943,2.89018845558167,15.4354000091553,45.3310050964355,3670176,2375,1514,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-09-24 22:28:50.538078,97.01679857390614,5.267388611592745,4.661121914435276,0.00022541670319711104,9.0,-5.28,1.0,-4.82,2.3661,4.5946,7.8131,1.0,2.8902,2.8902,0
7676,npp,2925,1937,4.54816246032715,15.4398174285889,45.328727722168,3670176,2925,1508,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-10 22:28:39.620122,101.04392930823217,5.6245962887179095,4.976650828097799,7.357731899883597e-07,9.0,-5.63,1.0,-4.82,2.3661,4.5946,7.8131,1.0,4.5482,4.5482,0
7721,npp,2210,1274,1.90847158432007,15.4341430664062,45.3299179077148,3670176,2211,952,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.03760089269646,38.84530575391863,33.72218387153791,6.0805411104613564e-15,6.0,-38.89,1.357151599901897,-38.47,2.899,5.0767,9.2737,0.905,2.2602,1.7273,0
7757,npp,1479,607,4.15820455551147,15.4361763000488,45.3290634155273,3670176,1479,392,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19928812240651,58.93103203289768,49.29981614927306,1.752790669168267e-22,3.0,-58.97,2.253202848596432,-58.76,3.4759,6.8523,10.3999,0.6705,3.3989,2.7882,0
7811,npp,2751,3486,3.35453581809998,15.4365720748901,45.3268241882324,3670176,2756,2828,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.73961384666973,59.33664057723856,49.58737273970883,4.871013466165568e-21,16.0,59.38,2.3545700244418297,59.63,3.6762,5.7106,9.3615,0.8046,3.5939,2.699,0
7847,npp,2071,2826,3.30355906486511,15.4360160827637,45.3261299133301,3670176,2071,2277,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89198955646843,39.99350514111053,34.672859225292775,1.3461420669189398e-28,13.0,40.02,1.4276677814245327,40.4,3.3892,5.0385,8.1004,0.9119,3.3793,3.0125,0
7883,npp,1374,2163,4.84332227706909,15.4405508041382,45.3300018310547,3670176,1374,1724,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-15 22:34:59.909850,-74.62492963866703,7.5034841717888705,6.637347884197606,3.341284786676167e-33,10.0,7.48,1.0,8.06,2.6967,4.6741,7.8207,0.983,4.7638,4.7609,0
7919,npp,647,1498,3.78914594650269,15.4378499984741,45.3276977539062,3670176,647,1123,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.91821462941905,29.181372630050124,25.566254762458353,1.980477092963371e-33,7.0,-29.22,1.184412938166907,-28.765,2.6482,5.1146,9.0021,0.8983,3.4755,3.4039,0
7955,npp,2993,829,3.69950556755066,15.4355535507202,45.3304214477539,3670176,2996,619,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.19334448913,53.351217750365514,45.244113576523965,5.57577004418921e-32,4.0,-53.4,1.9513309067639726,-53.23,2.8547,5.5463,8.5022,0.8284,3.6482,3.0647,0
8000,npp,2252,172,0.399433046579361,15.4366292953491,45.3307037353516,3670176,2250,83,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.55305775637846,67.46703348873147,54.8360928455058,2.7977680026064167e-28,1.0,-67.49,3.1865100272627664,-67.44,3.2278,5.0726,11.2586,0.9058,3.128,0.3618,0
8018,npp,1170,3707,4.47032833099365,15.4356279373169,45.330753326416,3670176,1173,2997,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.43662967725461,63.86167306256611,52.620396101417,8.699702543582277e-32,17.0,63.92,2.7445598364131496,64.04,3.6977,5.583,8.1158,0.823,4.1892,3.6789,0
