gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2937,408,0.772337436676025,15.438117980957,45.3093147277832,3670176,2937,232,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.05482690581344,63.14087567697846,52.15725803362526,2.556626449230757e-10,2.0,-63.2,2.7445598364131496,-63.48,0.7594,1.2556,2.4074,0.481,0.4278,0.3715,0
629,npp,450,2626,0.36772300302982297,15.4425411224365,45.3057098388672,3670176,451,2119,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9446521997572,31.72840060473668,27.74526699307137,8.152224899371545e-13,12.0,31.76,1.2365102219381485,31.04,0.4085,0.7344,1.4912,0.8223,0.3074,0.3024,0
665,npp,2811,1961,0.655276656150818,15.438549041748,45.309398651123,3670176,2811,1531,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-17 22:30:10.073937,95.9586276172874,4.195631833064909,3.713356603855069,5.048467289006226e-19,9.0,-4.24,1.0,-5.05,0.3725,0.6039,1.3316,1.0,0.6553,0.6553,0
710,npp,2084,1295,0.513413220643997,15.4417152404785,45.3053512573242,3670176,2085,972,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.5610334002954,37.98076779011771,33.00791452730559,2.911799704872653e-24,6.0,-38.04,1.357151599901897,-38.59,0.4571,0.8483,1.6592,0.7119,0.3571,0.3655,0
746,npp,1326,627,0.91949051618576,15.4417667388916,45.3107757568359,3670176,1324,410,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.96970485269557,58.452779729909246,48.97052614341831,2.722381674577197e-28,3.0,-58.51,2.253202848596432,-58.83,0.6187,1.1209,2.3622,0.5388,0.5145,0.4954,0
872,npp,1187,2184,0.421542346477509,15.4439496994019,45.3075294494629,3670176,1187,1745,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05401643094451,8.694293583057421,7.690133450100399,5.39823451957699e-29,10.0,8.7,1.0,7.88,0.4183,0.6594,1.4448,0.9158,0.3661,0.3861,0
908,npp,465,1518,0.557980239391327,15.4415998458862,45.3082466125488,3670176,466,1138,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.5551255595067,28.219197778814802,24.74474703839315,7.862724046177353e-28,7.0,-28.27,1.184412938166907,-28.93,0.4463,0.7462,1.5392,0.8093,0.445,0.4516,0
944,npp,2799,846,1.064996182918549,15.442946434021,45.310131072998,3670176,2797,638,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36291194561709,52.88078084132638,44.89854439671977,3.1070892033618284e-25,4.0,-52.94,1.9513309067639726,-53.34,0.5917,0.9294,1.9586,0.6498,0.6734,0.692,0
1070,npp,2630,2403,0.428291976451874,15.4420671463013,45.3053894042969,3670176,2630,1944,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73139152117564,20.856353451803304,18.3708628157939,7.323714906533304e-19,11.0,20.87,1.0837787002826917,20.14,0.45,0.8283,1.6236,0.7291,0.2348,0.3123,0
1106,npp,1912,1738,0.229745477437973,15.4403457641602,45.3076248168945,3670176,1912,1322,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.09789095531009,16.8895856460777,14.902857095236467,3.8989265514781963e-13,8.0,-16.94,1.0442604737599883,-17.65,0.3946,0.6557,1.6557,0.9209,0.196,0.2116,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1318,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.65,0.3946,0.6557,1.6557,0.9209,0.4366,0.4431,0
1781,npp,1711,1065,0.471594661474228,15.4427127838135,45.3083000183105,3670176,1710,782,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41147404241124,46.33120813289111,39.81404849470924,1.1299702542327347e-12,5.0,-46.38,1.5732132722552272,-46.67,0.3799,0.6818,2.0636,0.8857,0.4703,0.4177,0
1817,npp,962,402,0.769418358802795,15.4410600662231,45.3068046569824,3670176,965,228,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09127595056457,63.262141005419096,52.23463945813951,1.5053470286325994e-18,2.0,-63.31,2.7445598364131496,-63.48,0.7594,1.2556,2.4074,0.481,0.4267,0.3701,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3137,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.795,0.6406,1.0537,1.6984,0.5731,0.3266,0.0767,0
1880,npp,2223,3285,0.247501939535141,15.4413299560547,45.3062553405762,3670176,2221,2631,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99042835999882,54.458845626282304,46.08093831553581,1.596078846410139e-14,15.0,54.51,2.0682789409984763,54.27,0.4497,0.6638,1.3588,0.9098,0.4026,0.2252,0
1916,npp,1523,2619,0.18288811296224589,15.4411878585815,45.306827545166,3670176,1524,2114,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93045343632899,31.423189945270387,27.484699677324475,2.1897452677905254e-20,12.0,31.44,1.2365102219381485,31.04,0.4085,0.7344,1.4912,0.8223,0.1579,0.1504,0
1943,npp,807,1954,0.310407802462578,15.4420528411865,45.3104629516602,3670176,807,1524,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.86760353361849,4.587696468004714,4.060090291987962,2.1687906440653505e-25,9.0,-4.64,1.0,-5.05,0.3725,0.6039,1.3316,1.0,0.3104,0.3104,0
1988,npp,76,1288,0.46671324968338,15.4418334960938,45.3104095458984,3670176,75,965,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79421192776626,38.2824889735722,33.25780454154818,2.490331084199501e-31,6.0,-38.32,1.357151599901897,-38.59,0.4571,0.8483,1.6592,0.7119,0.3227,0.3323,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,405,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.83,0.6187,1.1209,2.3622,0.5388,0.1717,0.0793,0
2114,npp,2963,2840,0.841176688671112,15.4393491744995,45.3087844848633,3670176,2964,2288,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.30964682439131,40.513809151958476,35.10397610835701,7.50328388330492e-28,13.0,40.55,1.4276677814245327,40.32,0.478,0.6748,1.4925,0.8949,0.7204,0.7528,0
2168,npp,2235,2175,0.862356305122375,15.442533493042,45.3086090087891,3670176,2235,1736,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.0681002209303,8.197271694695967,7.2507476434984275,2.4757958957396268e-26,10.0,8.17,1.0,7.88,0.4183,0.6594,1.4448,0.9158,0.8069,0.7898,0
2204,npp,1509,1509,0.5009877383708949,15.4414854049683,45.3079795837402,3670176,1509,1132,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67234447052095,28.660452718735783,25.12184146064096,2.7484863096273277e-23,7.0,-28.7,1.184412938166907,-28.93,0.4463,0.7462,1.5392,0.8093,0.3969,0.4054,0
2240,npp,767,837,0.616390109062195,15.4421129226685,45.3062744140625,3670176,765,628,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14529957313584,53.14127172718518,45.09042390097845,1.1671755838852135e-18,4.0,-53.18,1.9513309067639726,-53.34,0.5917,0.9294,1.9586,0.6498,0.4435,0.4005,0
2285,npp,11,179,1.0467643737792969,15.4444456100464,45.3085861206055,3670176,10,87,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63659488895802,67.32309258226131,54.75678479578058,1.0170223458593766e-12,1.0,-67.37,3.1865100272627664,-67.49,0.832,1.3851,2.202,0.436,0.4977,0.4564,0
2303,npp,1999,3716,0.687025308609009,15.4429349899292,45.3068618774414,3670176,1996,3004,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95206178645246,64.02932623514387,52.7335558718978,5.047202085020823e-22,17.0,64.09,2.7445598364131496,63.98,0.537,0.9029,1.7173,0.6689,0.5253,0.4595,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1308,2458,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.9,0.5146,0.7712,1.6123,0.7831,0.5083,0.4725,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1935,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.14,0.45,0.8283,1.6236,0.7291,0.3607,0.4117,0
2951,npp,1789,3050,0.615944743156433,15.4416666030884,45.307056427002,3670176,1788,2452,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24383468568779,47.76168077355484,40.94406991542253,0.0004074238773274976,14.0,47.8,1.646109783506203,47.9,0.5146,0.7712,1.6123,0.7831,0.5096,0.4823,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1928,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.14,0.45,0.8283,1.6236,0.7291,0.2697,0.3398,0
3005,npp,340,1720,0.464638501405716,15.4437866210938,45.3073616027832,3670176,340,1306,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25604413270281,17.882589651468965,15.770423866851749,2.0756406170728516e-14,8.0,-17.93,1.0442604737599883,-17.65,0.3946,0.6557,1.6557,0.9209,0.4209,0.4279,0
3041,npp,2673,1052,0.622896790504456,15.4420166015625,45.3093948364258,3670176,2675,772,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39732166257096,46.7400251702043,40.13283608799285,3.4618332882093884e-20,5.0,-46.8,1.646109783506203,-46.67,0.3799,0.6818,2.0636,0.8857,0.5681,0.5517,0
3077,npp,1919,388,0.539322465658188,15.4409208297729,45.3087005615234,3670176,1916,218,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56241398154923,63.544704412469386,52.40964903066431,5.842544617093711e-25,2.0,-63.58,2.7445598364131496,-63.48,0.7594,1.2556,2.4074,0.481,0.3429,0.2594,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.795,0.6406,1.0537,1.6984,0.5731,0.4222,0.2585,0
3140,npp,122,3269,0.397950142621994,15.4424505233765,45.3074913024902,3670176,122,2614,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24330567259504,54.04749731704919,45.76773289461117,2.881798199213504e-24,15.0,54.08,1.9513309067639726,54.27,0.4497,0.6638,1.3588,0.9098,0.4677,0.362,0
3176,npp,2490,2602,0.354417160153389,15.4421625137329,45.3067626953125,3670176,2490,2102,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10492936290844,30.671767080284695,26.840982538613073,1.1129851048378493e-28,12.0,30.68,1.2365102219381485,31.04,0.4085,0.7344,1.4912,0.8223,0.2966,0.2914,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-5.05,0.3725,0.6039,1.3316,1.0,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,391,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.83,0.6187,1.1209,2.3622,0.5388,0.4906,0.4664,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1720,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.4183,0.6594,1.4448,0.9158,0.4201,0.4356,0
3401,npp,2459,1492,0.672863006591797,15.4393920898438,45.3078804016113,3670176,2458,1119,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36977766387301,29.459215633956187,25.80372190701436,5.644595743621491e-16,7.0,-29.5,1.184412938166907,-28.93,0.4463,0.7462,1.5392,0.8093,0.542,0.5445,0
4094,npp,2395,827,0.667217195034027,15.4389324188232,45.3099594116211,3670176,2394,616,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-13 21:57:40.320083,96.63826827751252,53.41063718379871,45.28937785683024,1.8431598728544056e-08,4.0,-53.45,1.9513309067639726,-53.34,0.5917,0.9294,1.9586,0.6498,0.4695,0.4335,0
4148,npp,567,3706,0.66307544708252,15.4444532394409,45.3112449645996,3670176,568,2997,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19632656438624,63.829754969753466,52.60041373584759,2.768927554049122e-05,17.0,63.9,2.7445598364131496,63.98,0.537,0.9029,1.7173,0.6689,0.5165,0.4435,0
4184,npp,2959,3048,0.646724343299866,15.4447860717773,45.3074798583984,3670176,2963,2451,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.40018386017877,47.69178042123099,40.88936001082688,3.9816989692706e-12,14.0,47.74,1.646109783506203,47.9,0.5146,0.7712,1.6123,0.7831,0.5283,0.5064,0
4265,npp,1552,1719,0.5271181464195249,15.4386548995972,45.3064384460449,3670176,1551,1305,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.69536359702366,18.00560890187391,15.878764601199116,6.202983207008773e-25,8.0,-17.98,1.0442604737599883,-17.65,0.3946,0.6557,1.6557,0.9209,0.4807,0.4854,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,772,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.67,0.3799,0.6818,2.0636,0.8857,0.4989,0.4508,0
4346,npp,68,389,1.1746963262558,15.4415693283081,45.3062896728516,3670176,70,219,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.09950708453623,63.52334080635568,52.39878628496833,3.890772968742812e-31,2.0,-63.56,2.7445598364131496,-63.48,0.7594,1.2556,2.4074,0.481,0.5744,0.565,0
4364,npp,2030,3923,0.668214857578278,15.4405307769775,45.3059844970703,3670176,2027,3128,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59445159990695,67.65867922625343,54.959047725052905,1.33459093978197e-28,18.0,67.72,3.3166247903554,67.795,0.6406,1.0537,1.6984,0.5731,0.4877,0.383,0
4436,npp,664,2606,0.763130307197571,15.4433012008667,45.3110160827637,3670176,664,2105,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01862739697052,30.816338043963455,26.965407663094553,5.868648975541339e-31,12.0,30.86,1.2365102219381485,31.04,0.4085,0.7344,1.4912,0.8223,0.6271,0.6275,0
4553,npp,1571,610,1.23744797706604,15.4398679733276,45.3078651428223,3670176,1573,395,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-24 21:51:24.849696,96.39484647081791,58.86477107229164,49.25527487359182,4.541749523723285e-21,3.0,-58.9,2.253202848596432,-58.83,0.6187,1.1209,2.3622,0.5388,0.6556,0.6667,0
5381,npp,1351,1502,0.862096190452576,15.4443264007568,45.309871673584,3670176,1352,1126,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.52509279110836,28.999956330304702,25.4137858364806,1.393747352276569e-13,7.0,-29.03,1.184412938166907,-28.93,0.4463,0.7462,1.5392,0.8093,0.7017,0.6977,0
5417,npp,617,831,0.410925686359406,15.4436168670654,45.3112373352051,3670176,617,621,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.56391867882016,53.29621331393317,45.2094282081286,1.9552541092703793e-20,4.0,-53.34,1.9513309067639726,-53.34,0.5917,0.9294,1.9586,0.6498,0.3382,0.267,0
5624,npp,2089,1055,0.879813134670258,15.441520690918,45.3103179931641,3670176,2089,774,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.12971466956897,46.65268414262138,40.070317020446005,5.358189333654361e-32,5.0,-46.7,1.646109783506203,-46.67,0.3799,0.6818,2.0636,0.8857,0.7242,0.7793,0
5660,npp,1346,392,1.28479409217834,15.4384994506836,45.3101768493652,3670176,1349,221,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.28649345079918,63.45408521351453,52.36129437238713,1.052184196404959e-29,2.0,-63.5,2.7445598364131496,-63.48,0.7594,1.2556,2.4074,0.481,0.6145,0.6179,0
5678,npp,235,3930,1.21693658828735,15.4400463104248,45.3109855651855,3670176,234,3132,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77269595181849,67.75490926386084,55.02371621637129,3.6856083820478725e-32,18.0,67.83,3.3166247903554,67.795,0.6406,1.0537,1.6984,0.5731,0.6531,0.6975,0
6497,npp,1599,3492,0.563533365726471,15.4424543380737,45.3115158081055,3670176,1604,2833,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51411965391273,59.45229589032375,49.674334190957474,2.7738525135417743e-05,16.0,59.51,2.3545700244418297,59.56,0.5535,0.8868,1.9986,0.681,0.4666,0.3838,0
6533,npp,908,2830,0.481740862131119,15.4430694580078,45.3084335327148,3670176,908,2280,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71055279254105,40.121490559574056,34.7815939928689,4.713981477438255e-13,13.0,40.17,1.4276677814245327,40.32,0.478,0.6748,1.4925,0.8949,0.4687,0.4311,0
6569,npp,201,2166,0.451455116271973,15.4416723251343,45.3084716796875,3670176,201,1727,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.71618804552368,7.646051261966561,6.763946225512576,9.039989414402331e-21,10.0,7.65,1.0,7.88,0.4183,0.6594,1.4448,0.9158,0.396,0.4135,0
6605,npp,2535,1500,0.654436051845551,15.4388132095337,45.3100738525391,3670176,2535,1125,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.66073572276437,29.090470961224472,25.49092509987484,1.707648900036686e-27,7.0,-29.12,1.184412938166907,-28.93,0.4463,0.7462,1.5392,0.8093,0.5264,0.5296,0
6641,npp,1797,829,0.915387451648712,15.443323135376,45.3112602233887,3670176,1798,619,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.79575438477413,53.34929637687134,45.24794379463299,5.04683817564099e-33,4.0,-53.4,1.9513309067639726,-53.34,0.5917,0.9294,1.9586,0.6498,0.5967,0.5948,0
6677,npp,1046,170,0.991049826145172,15.4426240921021,45.3062057495117,3670176,1047,82,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.60810925491674,67.48103794102347,54.85175215343375,7.064393384358961e-34,1.0,-67.53,3.1865100272627664,-67.49,0.832,1.3851,2.202,0.436,0.4802,0.4321,0
6695,npp,3035,3709,0.952516436576843,15.4397020339966,45.311466217041,3670176,3034,2999,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.20886833086898,63.88975668292886,52.64552432805301,3.7861114842561095e-31,17.0,63.96,2.7445598364131496,63.98,0.537,0.9029,1.7173,0.6689,0.622,0.6371,0
6740,npp,2349,3050,0.71476823091507,15.4419231414795,45.3052368164062,3670176,2348,2452,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.2914455270526,47.747161038162055,40.93688015249851,9.574535742277196e-33,14.0,47.8,1.646109783506203,47.9,0.5146,0.7712,1.6123,0.7831,0.5696,0.5597,0
6767,npp,1647,2384,0.56842115521431,15.4397249221802,45.3056831359863,3670176,1646,1928,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.1733441072884,19.8647681886063,17.50508546099825,2.475050205272231e-32,11.0,19.88,1.0837787002826917,20.14,0.45,0.8283,1.6236,0.7291,0.3641,0.4144,0
6794,npp,929,1720,0.541447818279266,15.4429731369019,45.3055953979492,3670176,929,1306,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.1020018491296,17.904649791187715,15.791315858436349,9.42381845062668e-30,8.0,-17.93,1.0442604737599883,-17.65,0.3946,0.6557,1.6557,0.9209,0.4944,0.4986,0
6929,npp,714,3271,0.6031039357185359,15.4408693313599,45.3061141967773,3670176,713,2616,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02161197473725,54.07246988542071,45.79128599284526,4.4381705942751173e-20,15.0,54.14,1.9513309067639726,54.27,0.4497,0.6638,1.3588,0.9098,0.5728,0.5487,0
6974,npp,16,2604,0.900762557983398,15.4416723251343,45.3091773986816,3670176,18,2104,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93212525546814,30.74512920680201,26.906008233421375,1.6250119443395628e-12,12.0,30.77,1.2365102219381485,31.04,0.4085,0.7344,1.4912,0.8223,0.7385,0.7407,0
7010,npp,2375,1940,0.524101287126541,15.4385766983032,45.3103942871094,3670176,2375,1511,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.07579299740266,5.4408475384864765,4.814517205077906,0.00022806400816765933,9.0,-5.45,1.0,-5.05,0.3725,0.6039,1.3316,1.0,0.5241,0.5241,0
7676,npp,2925,1934,0.324903815984726,15.4429817199707,45.3080825805664,3670176,2925,1505,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-10-10 22:28:39.620122,100.97654825804985,5.798258936216813,5.1301951674697035,7.200544937343771e-07,9.0,-5.8,1.0,-5.05,0.3725,0.6039,1.3316,1.0,0.3249,0.3249,0
7721,npp,2209,1271,0.36459733545780204,15.4423017501831,45.3101005554199,3670176,2211,949,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.09176497310497,38.9620589420657,33.81892757860312,5.975007892134487e-15,6.0,-39.0,1.4276677814245327,-38.59,0.4571,0.8483,1.6592,0.7119,0.2651,0.2596,0
7757,npp,1479,604,0.695352673530579,15.4386024475098,45.3073234558105,3670176,1479,390,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.19429326746949,59.00129943010869,49.34901055649357,1.7232250520905756e-22,3.0,-59.04,2.253202848596432,-58.83,0.6187,1.1209,2.3622,0.5388,0.415,0.3746,0
7811,npp,2751,3483,0.609051525592804,15.4408683776855,45.3063278198242,3670176,2756,2826,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74288224832497,59.27003362688154,49.540968615805205,4.7842775150704064e-21,16.0,59.31,2.3545700244418297,59.56,0.5535,0.8868,1.9986,0.681,0.4859,0.4148,0
