gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,233,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.44,1.474,2.7369,4.8663,0.5183,1.102,0.9683,0
665,npp,2810,1963,1.6004741191864,15.4429893493652,45.3241691589355,3670176,2810,1533,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.67741402447079,4.076044145935222,3.607554493966827,5.120915519597044e-19,9.0,-4.12,1.0,-4.93,0.9934,1.4185,2.5386,1.0,1.6005,1.6005,0
872,npp,1187,2186,0.78108811378479,15.4417085647583,45.3214378356934,3670176,1187,1746,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05719947245736,8.810269907870632,7.792538531862526,5.400552703458137e-29,10.0,8.81,1.0,8.0,0.8812,1.381,2.1798,1.0271,0.8186,0.8023,0
1232,npp,1709,3292,0.816201150417328,15.4410238265991,45.319709777832,3670176,1707,2639,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97424070029194,54.63092650434302,46.2098041645072,0.0005477972830519119,15.0,54.68,2.0682789409984763,54.33,0.8494,1.6089,2.8101,0.8816,1.0352,0.7196,0
1745,npp,2447,1735,0.643184125423431,15.4389743804932,45.3174095153809,3670176,2446,1320,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.3276868553364,17.05064478814895,15.043943495189133,3.19210487802179e-06,8.0,-17.1,1.0442604737599883,-17.6,0.7127,1.482,3.1298,0.9572,0.6153,0.6157,0
1781,npp,1711,1067,0.431422621011734,15.4409646987915,45.322639465332,3670176,1709,783,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41369462066754,46.26303962465881,39.75979292613533,1.1461985424238373e-12,5.0,-46.31,1.5732132722552272,-46.57,0.9586,1.659,3.0544,0.855,0.6382,0.3689,0
1817,npp,962,404,0.488496601581573,15.4395799636841,45.3206024169922,3670176,965,230,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09468916307782,63.22388602419357,52.20975368368932,1.5230872476585184e-18,2.0,-63.27,2.7445598364131496,-63.44,1.474,2.7369,4.8663,0.5183,0.5993,0.2532,0
1835,npp,2921,3941,0.6200054883956909,15.4442081451416,45.3211097717285,3670176,2921,3138,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63556875892334,67.93393314118231,55.126324985921556,4.1963759224275693e-08,18.0,68.01,3.3166247903554,67.83,1.4323,2.0288,3.8545,0.6992,0.9938,0.4335,0
1880,npp,2223,3287,0.346913024783134,15.4386606216431,45.3194618225098,3670176,2220,2633,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98728279661448,54.50915281592144,46.1182485720302,1.6149127600154407e-14,15.0,54.56,2.0682789409984763,54.33,0.8494,1.6089,2.8101,0.8816,0.8083,0.3059,0
1916,npp,1523,2621,0.320532023906708,15.4388294219971,45.3203964233398,3670176,1523,2115,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92654595181546,31.51251082288485,27.56074594919746,2.2110474101802517e-20,12.0,31.53,1.2365102219381485,31.13,0.8145,1.6376,2.6026,0.8662,0.3533,0.2776,0
1943,npp,807,1955,0.354889377951622,15.4409942626953,45.317310333252,3670176,807,1526,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.879800474398,4.529857421509376,4.008926325027104,2.176040460127602e-25,9.0,-4.59,1.0,-4.93,0.9934,1.4185,2.5386,1.0,0.3549,0.3549,0
1988,npp,76,1289,0.463964432477951,15.4409236907959,45.3173828125,3670176,75,967,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79490319437086,38.242410967655985,33.22449933580425,2.4945133068893184e-31,6.0,-38.28,1.357151599901897,-38.53,1.0059,1.9007,3.0198,0.7463,0.3598,0.3463,0
2024,npp,2403,622,0.415171205997467,15.4383583068848,45.3200645446777,3670176,2405,406,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45626028325272,58.579203135968825,49.05823797715934,2.7676569721463834e-29,3.0,-58.62,2.253202848596432,-58.81,1.3879,2.4551,4.1685,0.5778,0.5132,0.2399,0
2168,npp,2235,2177,0.958244144916534,15.4402885437012,45.3224906921387,3670176,2235,1737,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.08516084199739,8.313175730465733,7.353111751120156,2.4603602048451019e-26,10.0,8.29,1.0,8.0,0.8812,1.381,2.1798,1.0271,0.9957,0.9843,0
2204,npp,1509,1511,0.580530196428299,15.4395484924316,45.3217239379883,3670176,1509,1133,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67376047940375,28.566323523507073,25.04108156882497,2.722861275076536e-23,7.0,-28.6,1.184412938166907,-28.84,0.9194,1.5549,3.1165,0.9123,0.5958,0.5296,0
2240,npp,767,839,1.072317123413086,15.4405488967896,45.3199119567871,3670176,765,630,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14795716390262,53.08790017478044,45.05027417435881,1.1532416820575601e-18,4.0,-53.13,1.9513309067639726,-53.245,1.1881,1.7402,3.1656,0.8151,1.0762,0.8741,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.435,1.6229,3.0416,5.1489,0.4664,0.6659,0.3001,0
2303,npp,1999,3718,0.59229576587677,15.4398279190063,45.321102142334,3670176,1996,3005,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94872865753342,64.06839409606232,52.7585562498673,4.989146949611813e-22,17.0,64.13,2.7445598364131496,64.02,1.1387,1.9016,4.3625,0.7459,0.9415,0.4418,0
2339,npp,1309,3060,0.801781594753265,15.441650390625,45.318000793457,3670176,1308,2459,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09483344604556,48.067188447250196,41.187452796308705,1.165877567656166e-16,14.0,48.12,1.7549928774784245,47.96,0.9551,1.7776,3.6544,0.798,0.8625,0.6398,0
2366,npp,602,2395,0.897207140922546,15.4419994354248,45.3234443664551,3670176,602,1937,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40663284381927,20.450406099387518,18.01567490629014,3.765418199089624e-10,11.0,20.45,1.0837787002826917,20.24,0.895,1.4169,2.6773,1.0012,0.939,0.8982,0
2951,npp,1789,3052,0.980276048183441,15.4389457702637,45.3211669921875,3670176,1788,2453,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24111732108284,47.826904136607126,40.995435840237484,0.0004085510454254363,14.0,47.86,1.646109783506203,47.96,0.9551,1.7776,3.6544,0.798,0.9342,0.7823,0
2978,npp,1080,2386,0.503736972808838,15.4422826766968,45.318042755127,3670176,1080,1930,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31967739090635,19.989287211509307,17.61218500140856,4.111617486316782e-08,11.0,19.98,1.0837787002826917,20.24,0.895,1.4169,2.6773,1.0012,0.576,0.5043,0
3005,npp,340,1722,0.566947460174561,15.4417114257812,45.3213958740234,3670176,340,1308,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25711384117923,17.772964755457913,15.67446448632258,2.1004553274669972e-14,8.0,-17.82,1.0442604737599883,-17.6,0.7127,1.482,3.1298,0.9572,0.5423,0.5427,0
3041,npp,2673,1054,0.850158929824829,15.4402532577515,45.3231239318848,3670176,2675,774,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.40068779455858,46.67544937881705,40.08159374573536,3.493711925604689e-20,5.0,-46.73,1.646109783506203,-46.57,0.9586,1.659,3.0544,0.855,0.9271,0.7269,0
3077,npp,1919,390,0.632110774517059,15.4395027160645,45.3227500915527,3670176,1916,220,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.5657003598073,63.506206387580264,52.38475482418018,5.879276826964911e-25,2.0,-63.54,2.7445598364131496,-63.44,1.474,2.7369,4.8663,0.5183,0.6516,0.3276,0
3095,npp,809,3924,0.653022825717926,15.4377174377441,45.3231735229492,3670176,809,3128,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69485786083445,67.68176837322854,54.96973116651914,6.342602753092283e-18,18.0,67.74,3.3166247903554,67.83,1.4323,2.0288,3.8545,0.6992,1.0037,0.4566,0
3140,npp,122,3271,0.490475118160248,15.4396371841431,45.3216171264648,3670176,121,2615,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23980375286284,54.101929030248236,45.80827152258486,2.902141265915818e-24,15.0,54.14,1.9513309067639726,54.33,0.8494,1.6089,2.8101,0.8816,0.8453,0.4324,0
3176,npp,2490,2604,0.521401226520538,15.4398031234741,45.3201560974121,3670176,2490,2103,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10341780468174,30.76099778315715,26.91710607699941,1.1169392911300166e-28,12.0,30.77,1.2365102219381485,31.13,0.8145,1.6376,2.6026,0.8662,0.5158,0.4516,0
3239,npp,275,607,0.630843937397003,15.4439783096313,45.3181762695312,3670176,277,393,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56048995547009,58.93197821955684,49.29812107519736,5.460285533358936e-27,3.0,-58.97,2.253202848596432,-58.81,1.3879,2.4551,4.1685,0.5778,0.6089,0.3645,0
3329,npp,829,2823,0.756781101226807,15.4437208175659,45.3179969787598,3670176,828,2274,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.6983143236963,39.878302465289316,34.57654846814623,2.912646779623085e-26,13.0,39.91,1.4276677814245327,40.36,0.9496,1.5716,2.5669,0.9026,0.8477,0.683,0
3365,npp,114,2160,0.785654604434967,15.4451713562012,45.3194351196289,3670176,115,1722,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29184357947122,7.301496047286183,6.458779359310384,6.296806232066895e-22,10.0,7.31,1.0,8.0,0.8812,1.381,2.1798,1.0271,0.8231,0.807,0
3401,npp,2458,1494,1.13051903247833,15.4442024230957,45.3228073120117,3670176,2458,1120,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47707136329916,29.364299811838897,25.722463557205913,5.563959104416335e-16,7.0,-29.4,1.184412938166907,-28.84,0.9194,1.5549,3.1165,0.9123,1.0602,1.0313,0
4148,npp,567,3707,1.136838555336,15.4429197311401,45.3184051513672,3670176,568,2998,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19463971120464,63.84952934648566,52.61312119913904,2.775976023625609e-05,17.0,63.92,2.7445598364131496,64.02,1.1387,1.9016,4.3625,0.7459,1.1399,0.848,0
4184,npp,2959,3050,0.86406797170639,15.4420433044434,45.3216247558594,3670176,2957,2452,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39701943019374,47.757304402603424,40.94098961085788,4.028492124607124e-12,14.0,47.8,1.646109783506203,47.96,0.9551,1.7776,3.6544,0.798,0.8636,0.6895,0
4265,npp,1551,1721,0.862825930118561,15.4433317184448,45.3215560913086,3670176,1551,1307,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.86366385063582,17.893016040085655,15.78021861698654,6.272515785015065e-25,8.0,-17.87,1.0442604737599883,-17.6,0.7127,1.482,3.1298,0.9572,0.8256,0.8259,0
4301,npp,825,1053,0.512502253055573,15.4392004013062,45.3180961608887,3670176,825,773,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92233183486934,46.728020605769295,40.125467471174446,4.212109753665143e-30,5.0,-46.76,1.646109783506203,-46.57,0.9586,1.659,3.0544,0.855,0.722,0.4382,0
4346,npp,68,391,1.0662245154380798,15.4400854110718,45.3202819824219,3670176,70,221,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.1030665410713,63.48493998478097,52.373941503121905,3.8897388985303434e-31,2.0,-63.52,2.7445598364131496,-63.44,1.474,2.7369,4.8663,0.5183,0.8098,0.5526,0
4364,npp,2029,3925,0.432501822710037,15.4442129135132,45.3210754394531,3670176,2027,3129,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62113764955764,67.69074422568633,54.977830621486,1.3458482510429236e-28,18.0,67.76,3.3166247903554,67.83,1.4323,2.0288,3.8545,0.6992,0.9372,0.3024,0
4436,npp,664,2607,0.923867464065552,15.44211769104,45.3177642822266,3670176,664,2106,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01808386040348,30.861210381475534,27.003677222028397,5.86207344465653e-31,12.0,30.91,1.2365102219381485,31.13,0.8145,1.6376,2.6026,0.8662,0.8413,0.8003,0
5381,npp,1351,1504,1.46461224555969,15.4423961639404,45.3236503601074,3670176,1351,1128,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.526172512919,28.90607443725654,25.333304505250712,1.409920613989071e-13,7.0,-28.93,1.184412938166907,-28.84,0.9194,1.5549,3.1165,0.9123,1.3423,1.3361,0
5417,npp,617,832,0.870448231697083,15.4428176879883,45.318042755127,3670176,617,623,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.5654565392263,53.26970034472265,45.18951561024329,1.9643631793781916e-20,4.0,-53.31,1.9513309067639726,-53.245,1.1881,1.7402,3.1656,0.8151,0.9728,0.7095,0
5624,npp,2089,1057,1.39727580547333,15.4398126602173,45.3240165710449,3670176,2089,776,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.13297212724879,46.58807555404624,40.01900565590444,5.344118706565376e-32,5.0,-46.63,1.646109783506203,-46.57,0.9586,1.659,3.0544,0.855,1.2595,1.1947,0
5660,npp,1345,393,1.45316171646118,15.4445486068726,45.317943572998,3670176,1349,222,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.32319627131193,63.434783617810005,52.34878805488007,1.0493349716804222e-29,2.0,-63.48,2.7445598364131496,-63.44,1.474,2.7369,4.8663,0.5183,0.9508,0.7532,0
5741,npp,1936,2611,1.13600969314575,15.43874168396,45.320930480957,3670176,1935,2108,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-08-22 22:47:52.639217,-78.42694570808096,31.03751697602166,27.156811553249113,5.243864261915792e-27,12.0,31.08,1.2365102219381485,31.13,0.8145,1.6376,2.6026,0.8662,1.0128,0.984,0
6497,npp,1599,3493,1.6392514705658,15.4409999847412,45.3184547424316,3670176,1604,2835,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.5124757990021,59.47473533697366,49.68993297811967,2.7824177829310166e-05,16.0,59.54,2.3545700244418297,59.59,1.1454,1.9938,3.12,0.7115,1.2679,1.1663,0
6533,npp,908,2832,1.99627685546875,15.4405660629272,45.3219757080078,3670176,907,2281,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.70818614967506,40.19693374106726,34.84376071524323,4.772646544425289e-13,13.0,40.25,1.4276677814245327,40.36,0.9496,1.5716,2.5669,0.9026,1.7159,1.8018,0
6605,npp,2534,1501,0.813442885875702,15.4445552825928,45.3179740905762,3670176,2535,1126,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.76890266697168,29.04294317388439,25.450194049469726,1.718813766446114e-27,7.0,-29.07,1.184412938166907,-28.84,0.9194,1.5549,3.1165,0.9123,0.7925,0.7421,0
6641,npp,1797,830,1.0563269257545471,15.4425067901611,45.3180809020996,3670176,1798,621,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.79737780316263,53.32276339762689,45.228027900723866,5.05739253742518e-33,4.0,-53.37,1.9513309067639726,-53.245,1.1881,1.7402,3.1656,0.8151,1.068,0.8611,0
6677,npp,1046,172,1.78492784500122,15.4412059783936,45.3205986022949,3670176,1047,83,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.61173572816313,67.44712273833719,54.831771425408206,7.067684962337806e-34,1.0,-67.49,3.1865100272627664,-67.435,1.6229,3.0416,5.1489,0.4664,1.0241,0.8324,0
6695,npp,3034,3710,1.40291786193848,15.4449062347412,45.3201637268066,3670176,3034,3000,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24120544653937,63.90933595960063,52.65809365745242,3.803793097754352e-31,17.0,63.98,2.7445598364131496,64.02,1.1387,1.9016,4.3625,0.7459,1.2368,1.0465,0
6740,npp,2349,3052,1.37006545066833,15.4392032623291,45.3193321228027,3670176,2348,2454,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.28861986545584,47.812378059470504,40.98825423397833,9.59404185339623e-33,14.0,47.86,1.646109783506203,47.96,0.9551,1.7776,3.6544,0.798,1.1709,1.0933,0
6767,npp,1646,2386,0.906754434108734,15.4440050125122,45.3205261230469,3670176,1646,1930,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.33501787598306,19.96870476391263,17.595809768422246,2.470783369788623e-32,11.0,19.98,1.0837787002826917,20.24,0.895,1.4169,2.6773,1.0012,0.9478,0.9078,0
6794,npp,929,1722,0.82728099822998,15.4408845901489,45.3196334838867,3670176,929,1308,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.10823273394489,17.79491220040042,15.695250473075546,9.370738080347031e-30,8.0,-17.82,1.0442604737599883,-17.6,0.7127,1.482,3.1298,0.9572,0.7916,0.7919,0
6929,npp,713,3273,1.17786228656769,15.4448003768921,45.3217277526855,3670176,713,2618,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06505245475492,54.12685860908311,45.831788762564784,4.3765607210934693e-20,15.0,54.19,1.9513309067639726,54.33,0.8494,1.6089,2.8101,0.8816,1.1976,1.0385,0
6974,npp,16,2606,1.48214364051819,15.4392766952515,45.3225708007812,3670176,15,2105,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93067219155064,30.834351198212588,26.98211658044115,1.6047571439557704e-12,12.0,30.86,1.2365102219381485,31.13,0.8145,1.6376,2.6026,0.8662,1.2928,1.2838,0
7010,npp,2374,1941,0.82140189409256,15.444091796875,45.3183364868164,3670176,2374,1512,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.666237753034,5.3803799374709795,4.761044845569644,0.00022676703329607145,9.0,-5.4,1.0,-4.93,0.9934,1.4185,2.5386,1.0,0.8214,0.8214,0
7676,npp,2925,1936,0.993405759334564,15.4408721923828,45.3218460083008,3670176,2925,1507,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-10 22:28:39.620122,101.02102871268254,5.682493631774544,5.027842060866824,7.304902585724868e-07,9.0,-5.68,1.0,-4.93,0.9934,1.4185,2.5386,1.0,0.9934,0.9934,0
7721,npp,2209,1273,2.59712338447571,15.4419364929199,45.3237266540527,3670176,2210,951,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.11196208229295,38.88598808382839,33.755899610334964,6.0546453391190135e-15,6.0,-38.93,1.357151599901897,-38.53,1.0059,1.9007,3.0198,0.7463,1.9316,1.9382,0
7757,npp,1478,606,2.45511746406555,15.4439725875854,45.3225593566895,3670176,1479,391,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.23887066082601,58.954540785983596,49.31628038493142,1.7464717953967664e-22,3.0,-58.99,2.253202848596432,-58.81,1.3879,2.4551,4.1685,0.5778,1.4185,1.4185,0
7811,npp,2750,3485,4.45988607406616,15.4446220397949,45.3216133117676,3670176,2748,2826,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.77960688414113,59.31443545857785,49.57190794355298,4.8515650343765146e-21,16.0,59.36,2.3545700244418297,59.59,1.1454,1.9938,3.12,0.7115,2.4659,3.173,0
7847,npp,2070,2825,1.4958747625351,15.4438905715942,45.3207893371582,3670176,2071,2276,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96401022340129,39.955373009494735,34.641414027269995,1.342002385633876e-28,13.0,39.98,1.4276677814245327,40.36,0.9496,1.5716,2.5669,0.9026,1.3654,1.3501,0
7883,npp,1374,2162,1.64064371585846,15.4416666030884,45.3231010437012,3670176,1374,1723,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-15 22:34:59.909850,-74.5803724452724,7.446072281866007,6.586625957276413,3.332850915945531e-33,10.0,7.42,1.0,8.0,0.8812,1.381,2.1798,1.0271,1.6781,1.6852,0
7919,npp,647,1497,1.16900932788849,15.4388256072998,45.3207206726074,3670176,647,1123,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91689221257919,29.22869205545511,25.606788092530525,1.9795948646980036e-33,7.0,-29.26,1.184412938166907,-28.84,0.9194,1.5549,3.1165,0.9123,1.0927,1.0665,0
7955,npp,2992,827,1.80147302150726,15.4400253295898,45.3236846923828,3670176,2996,617,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-17 21:57:19.343665,96.37214513948004,53.41293777501345,45.290568970351316,5.58223071668868e-32,4.0,-53.45,1.9513309067639726,-53.245,1.1881,1.7402,3.1656,0.8151,1.4499,1.4684,0
8000,npp,2251,171,4.75026988983154,15.444188117981,45.323902130127,3670176,2250,82,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-18 21:38:27.275712,95.58172269018235,67.48461064148434,54.84644202655365,2.804672838764765e-28,1.0,-67.51,3.1865100272627664,-67.435,1.6229,3.0416,5.1489,0.4664,1.9547,2.2154,0
8018,npp,1169,3705,0.830855488777161,15.4452857971191,45.3185386657715,3670176,1173,2996,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-18 23:18:53.661390,-77.47414013141822,63.82363118973449,52.59595153188631,8.70754664344294e-32,17.0,63.88,2.7445598364131496,64.02,1.1387,1.9016,4.3625,0.7459,1.0284,0.6198,0
8054,npp,494,3048,1.097463011741638,15.4396333694458,45.3179893493652,3670176,492,2451,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-19 23:00:06.937050,-78.01875687244016,47.67989731684392,40.87946837821276,5.810454240494417e-29,14.0,47.74,1.646109783506203,47.96,0.9551,1.7776,3.6544,0.798,1.0053,0.8758,0
8090,npp,2874,2384,1.19590258598328,15.4406852722168,45.322624206543,3670176,2874,1928,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-20 22:41:20.216733,-79.62314921419554,19.86071182405639,17.499988260927676,6.351523234742323e-24,11.0,19.88,1.0837787002826917,20.24,0.895,1.4169,2.6773,1.0012,1.2146,1.1973,0
8135,npp,2166,1720,0.362699836492538,15.4453554153442,45.3185119628906,3670176,2167,1306,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-21 22:22:31.719959,97.89601521628741,17.920737862747607,15.803988698217093,4.222519504024869e-17,8.0,-17.93,1.0442604737599883,-17.6,0.7127,1.482,3.1298,0.9572,0.3467,0.3472,0
8171,npp,1444,1053,1.4799063205719,15.4406061172485,45.3198928833008,3670176,1445,773,196611,3866787,56,yem_jufaynah_11_4,15.44166667,45.32083333,11,4,yem_jufaynah,2012-10-22 22:03:41.442782,97.3164027532624,46.73153864690893,40.126318194663924,3.260021695273374e-09,5.0,-46.76,1.646109783506203,-46.57,0.9586,1.659,3.0544,0.855,1.3097,1.2654,0
