gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1292,1.29786670207977,15.4499454498291,45.283504486084,3670144,1493,969,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-02 22:11:26.173569,97.99039991429817,38.095776005215946,33.10179635873268,0.020483941608363667,6.0,-38.16,1.357151599901897,-38.73,0.341,0.782,2.8317,0.7965,1.003,1.0338,0.48445272168040776,0
233,npp,619,2181,7.96084308624268,15.4483633041382,45.2865600585938,3670144,619,1741,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-06 22:36:31.167789,-78.85903736578143,8.546214177714184,7.55906343031635,0.21096895768928736,10.0,8.52,1.0,7.65,0.3258,0.7006,2.0929,0.8891,7.8831,7.078,1.4201424971641794,0
269,npp,2954,1514,5.30048608779907,15.452826499939,45.280517578125,3670144,2954,1136,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22630995128628,28.415764661100702,24.912523565459594,0.14136012745752496,7.0,-28.46,1.184412938166907,-29.12,0.325,0.637,2.2642,0.9778,4.5603,5.1831,1.3920424600783439,0
350,npp,1469,185,3.66972017288208,15.4502563476562,45.2861976623535,3670144,1467,90,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.38537092140899,67.222073198994,54.70137054085617,0.049985186836096054,1.0,-67.27,3.1865100272627664,-67.53,0.8886,1.7675,3.6697,0.3524,1.2199,1.2933,-0.047224537205963424,0
368,npp,385,3724,2.30974626541138,15.4529256820679,45.2814407348633,3670144,389,3009,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-09 23:20:21.180373,-77.58918690323428,64.18134060198568,52.833827684661635,0.06260545075875931,17.0,64.25,2.8345692104261015,63.94,0.4899,0.9748,2.4894,0.6391,1.0939,1.4761,-0.20288027830020994,0
404,npp,2773,3067,1.30012226104736,15.4502983093262,45.2825775146484,3670144,2774,2464,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.78207246703172,48.2794181881346,41.35655808997836,0.03821090253562851,14.0,48.32,1.7549928774784245,47.8,0.3841,0.6842,2.1989,0.9105,0.9739,1.1838,0.15904335348075738,0
467,npp,1356,1736,0.606379777193069,15.4528074264526,45.2867012023926,3670144,1356,1320,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-12 22:23:55.449290,97.11662070745164,17.01327133953013,15.011231317155392,0.0057930694706738225,8.0,-17.05,1.0442604737599883,-17.82,0.2785,0.5865,2.1136,1.0621,0.642,0.6441,0.4887389367985897,0
629,npp,449,2623,0.22140953689813608,15.4527311325073,45.2864608764648,3670176,450,2117,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04688424020755,31.59399528917936,27.630898093650785,7.993424655442641e-13,12.0,31.62,1.2365102219381485,30.885,0.3324,0.5934,1.7549,1.0497,0.3221,0.2324,0.2324,0
665,npp,2810,1957,0.356673896312714,15.449315071106,45.2831268310547,3670176,2810,1527,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-17 22:30:10.073937,96.85146516553313,4.422335093620782,3.9139166994926486,4.937527871613575e-19,9.0,-4.47,1.0,-5.28,0.2962,0.6229,2.1383,1.0,0.3567,0.3567,0.3567,0
710,npp,2083,1292,0.370218589901924,15.4512605667114,45.2855911254883,3670176,2084,969,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63460757463751,38.10020561440411,33.107265530930505,2.8785955933924757e-24,6.0,-38.16,1.357151599901897,-38.73,0.341,0.782,2.8317,0.7965,0.3195,0.2949,0.2949,0
746,npp,1325,623,0.879127144813538,15.4517030715942,45.2837562561035,3670176,1323,407,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00492188569194,58.543933206851435,49.034794654222374,2.6971713631377982e-28,3.0,-58.6,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,0.3662,0.3757,0.3757,0
872,npp,1187,2180,0.262906476855278,15.4484338760376,45.2796859741211,3670176,1187,1741,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.0470914570576,8.461948827199452,7.484956153722564,5.393642528641425e-29,10.0,8.46,1.0,7.65,0.3258,0.7006,2.0929,0.8891,0.1852,0.2338,0.2338,0
908,npp,464,1513,0.48937126994133,15.4507942199707,45.2815628051758,3670176,466,1136,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.68350199370317,28.473852682389253,24.963465439141174,7.93709114961333e-28,7.0,-28.51,1.184412938166907,-29.12,0.325,0.637,2.2642,0.9778,0.4983,0.4785,0.4785,0
944,npp,2798,842,0.884537756443024,15.4527521133423,45.284049987793,3670176,2796,634,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40494325748298,52.986440658918106,44.978185377767446,3.158822880405105e-25,4.0,-53.05,1.9513309067639726,-53.4,0.4884,0.9589,2.4982,0.6496,0.5848,0.5746,0.5746,0
1070,npp,2629,2400,0.313472598791122,15.4521837234497,45.2858581542969,3670176,2630,1941,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88838021695322,20.697906716067042,18.23273494695242,7.472496640733406e-19,11.0,20.72,1.0837787002826917,19.98,0.2917,0.6208,1.8835,1.0034,0.3393,0.3145,0.3145,0
1106,npp,1911,1734,0.166074451059103,15.4511137008667,45.2808990478516,3670176,1911,1319,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.28852459767447,17.107606751892167,15.093931032482441,4.0155446804254984e-13,8.0,-17.16,1.0442604737599883,-17.82,0.2785,0.5865,2.1136,1.0621,0.2203,0.1764,0.1764,0
1232,npp,1709,3287,0.633840441703796,15.4477729797363,45.2861709594727,3670144,1707,2633,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9819970170193,54.50351333132103,46.11539074300701,0.000554780873697043,15.0,54.56,2.0682789409984763,54.16,0.3166,0.7389,2.533,0.8431,0.5722,0.5344,0.5344,0
1268,npp,1011,2620,0.965786397457123,15.4472818374634,45.2799110412598,3670144,1011,2115,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75631623412328,31.452658719336434,27.510950590437037,0.014026837807754712,12.0,31.49,1.2365102219381485,30.885,0.3324,0.5934,1.7549,1.0497,0.9241,1.0138,0.63762214710209,0
1295,npp,281,1955,1.6128876209259,15.4467554092407,45.2851181030273,3670144,281,1525,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-03 22:30:00.228808,96.93616040874763,4.545251551262617,4.022656107026404,0.04686196832238984,9.0,-4.59,1.0,-5.28,0.2962,0.6229,2.1383,1.0,1.6129,1.6129,0.356135298811209,0
1331,npp,2623,1288,3.63245153427124,15.4515686035156,45.2806739807129,3670144,2626,967,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.1063149521703,38.25883341479314,33.23929253625865,0.10214982411692633,6.0,-38.32,1.357151599901897,-38.73,0.341,0.782,2.8317,0.7965,2.7232,2.8934,0.15390147318588987,0
1367,npp,1880,620,5.5993390083313,15.4467945098877,45.2797966003418,3670144,1880,405,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.52689172101037,58.600635076189704,49.074712625633616,0.20751522179382456,3.0,-58.67,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,2.4611,2.3931,-3.1721337075486633,0
1430,npp,64,3503,5.85068082809448,15.4505825042725,45.2857131958008,3670144,68,2843,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.33222284123532,59.695331371660814,49.84390448322807,0.1356562015696966,16.0,59.76,2.3545700244418297,59.47,0.44,0.9053,2.8367,0.6881,2.7233,4.0257,0.38761283180288464,0
1466,npp,2443,2841,3.76031732559204,15.4507217407227,45.2816276550293,3670144,2443,2290,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.61023002599103,40.541742873734634,35.12797318470573,0.09913955253111932,13.0,40.59,1.4276677814245327,40.13,0.3502,0.6869,1.9869,0.9068,2.7757,3.41,0.751232249238809,0
1502,npp,1734,2177,2.58116793632507,15.4492206573486,45.283016204834,3670144,1734,1738,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-08 22:36:13.205510,-80.91778617599749,8.305997638126184,7.347069897571092,0.0674458949141857,10.0,8.29,1.0,7.65,0.3258,0.7006,2.0929,0.8891,2.5035,2.2949,0.4861065796062902,0
1574,npp,253,839,1.35531556606293,15.4520177841187,45.285026550293,3670144,252,630,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.25895649825712,53.08680154609045,45.05350058124817,0.019054088341658386,4.0,-53.13,1.9513309067639726,-53.4,0.4884,0.9589,2.4982,0.6496,0.8261,0.8805,0.36949915009144196,0
1610,npp,2572,180,1.51474571228027,15.4470510482788,45.2839279174805,3670144,2570,88,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.61423457654223,67.3012454980648,54.74981922265539,0.005359600979916786,1.0,-67.36,3.1865100272627664,-67.53,0.8886,1.7675,3.6697,0.3524,0.5436,0.5338,0.39006388380280566,0
1628,npp,1487,3719,0.950807988643646,15.4521331787109,45.2827987670898,3670144,1484,3006,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.95353089646919,64.08155497187668,52.772345136585855,0.01821374996070176,17.0,64.15,2.7445598364131496,63.94,0.4899,0.9748,2.4894,0.6391,0.6142,0.6076,0.11913571123148786,0
1709,npp,94,2395,0.1997704952955246,15.4528074264526,45.2825393676758,3670144,94,1937,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.77992226786027,20.45240026514997,18.018636537274578,0.0014388008662040634,11.0,20.45,1.0837787002826917,19.98,0.2917,0.6208,1.8835,1.0034,0.2344,0.2004,0.16181361096390012,0
1745,npp,2446,1730,0.325488910079002,15.4507236480713,45.2836303710938,3670176,2446,1315,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52685120006959,17.322913474747203,15.282502940291943,3.067924347763812e-06,8.0,-17.38,1.0442604737599883,-17.82,0.2785,0.5865,2.1136,1.0621,0.373,0.3457,0.3457,0
1781,npp,1711,1061,0.1935183182358742,15.4473905563354,45.2815093994141,3670176,1709,779,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.41946591682489,46.45898599569754,39.91568048994041,1.1005373740391738e-12,5.0,-46.51,1.646109783506203,-46.73,0.3352,0.8238,2.5943,0.7561,0.24,0.1463,0.1463,0
1817,npp,961,398,0.2095544040203094,15.4507484436035,45.2804908752441,3670176,965,226,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-16 21:45:49.853689,96.11945995585059,63.3369550371935,52.28325273425404,1.475292728597146e-18,2.0,-63.39,2.7445598364131496,-63.54,0.5794,1.5392,3.7511,0.4047,0.1385,0.0848,0.0848,0
1835,npp,2921,3936,0.323872566223145,15.4519262313843,45.286678314209,3670176,2921,3135,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64382685405259,67.85237531723142,55.07883176336176,4.056793681691325e-08,18.0,67.93,3.3166247903554,67.74,0.4056,1.047,2.4835,0.595,0.4049,0.1927,0.1927,0
1916,npp,1522,2615,0.0646649152040482,15.4525337219238,45.2808494567871,3670176,1523,2112,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03564590378348,31.243676552397524,27.33180488933792,2.1564192256048943e-20,12.0,31.26,1.2365102219381485,30.885,0.3324,0.5934,1.7549,1.0497,0.1953,0.0679,0.0679,0
1943,npp,806,1950,0.192779004573822,15.4528474807739,45.2841262817383,3670176,806,1521,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.50044046789199,4.819133064917815,4.264808155282725,2.1491173058461866e-25,9.0,-4.87,1.0,-5.28,0.2962,0.6229,2.1383,1.0,0.1928,0.1928,0.1928,0
1988,npp,75,1284,0.247759319841862,15.4522590637207,45.2835159301758,3670176,75,962,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.86863658174742,38.44142593152918,33.3898265235996,2.484687320152385e-31,6.0,-38.49,1.357151599901897,-38.73,0.341,0.782,2.8317,0.7965,0.2292,0.1973,0.1973,0
2024,npp,2402,617,0.452424764633179,15.4492607116699,45.286018371582,3670176,2404,401,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.48918961379997,58.69316636169399,49.13842551457476,2.781399132062365e-29,3.0,-58.74,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,0.1769,0.1934,0.1934,0
2168,npp,2235,2171,0.380125164985657,15.4470272064209,45.2808265686035,3670176,2235,1732,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.03232949184502,7.965145313563806,7.045718672426457,2.5070043557823805e-26,10.0,7.94,1.0,7.65,0.3258,0.7006,2.0929,0.8891,0.3024,0.338,0.338,0
2204,npp,1508,1505,0.28401844203472104,15.4520416259766,45.2815856933594,3670176,1509,1129,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.77750614502176,28.84705243409923,25.281881458086747,2.807990269286332e-23,7.0,-28.89,1.184412938166907,-29.12,0.325,0.637,2.2642,0.9778,0.3249,0.2777,0.2777,0
2240,npp,766,834,0.679372668266296,15.451192855835,45.2867240905762,3670176,764,624,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.1890758500749,53.22048505332806,45.149973617429275,1.1906502457442714e-18,4.0,-53.26,1.9513309067639726,-53.4,0.4884,0.9589,2.4982,0.6496,0.4797,0.4414,0.4414,0
2285,npp,11,175,0.384245067834854,15.4471492767334,45.2805290222168,3670176,10,85,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.62920755010035,67.38946552955673,54.79600049139139,1.0465144214829927e-12,1.0,-67.44,3.1865100272627664,-67.53,0.8886,1.7675,3.6697,0.3524,0.1888,0.1354,0.1354,0
2303,npp,1999,3713,-0.012148350477218989,15.4476699829102,45.2851676940918,3670176,1996,3001,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95715581780313,63.969698313982924,52.69535884225325,5.13697588743806e-22,17.0,64.04,2.7445598364131496,63.94,0.4899,0.9748,2.4894,0.6391,0.2633,-0.0078,-0.0078,0
2339,npp,1309,3055,0.293023601174355,15.4471588134766,45.2842445373535,3670176,1308,2456,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0925602654474,47.912905483977056,41.066110964237325,1.2046194330240674e-16,14.0,47.96,1.646109783506203,47.8,0.3841,0.6842,2.1989,0.9105,0.3853,0.2668,0.2668,0
2366,npp,602,2389,0.271985664963722,15.4489736557007,45.2821960449219,3670176,602,1932,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40584214702075,20.134609289365315,17.740186404472524,3.931611518160746e-10,11.0,20.14,1.0837787002826917,19.98,0.2917,0.6208,1.8835,1.0034,0.301,0.2729,0.2729,0
2447,npp,2198,1056,1.6814181804657,15.4511051177979,45.2853126525879,3670144,2199,775,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-05-31 22:04:26.965291,96.93995540612124,46.61937750404602,40.04010191233867,0.014365023585155144,5.0,-46.67,1.646109783506203,-46.73,0.3352,0.8238,2.5943,0.7561,1.1439,1.2714,0.8861525334538326,0
2483,npp,1447,392,3.52928376197815,15.446964263916,45.2801322937012,3670144,1447,222,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.15787630475965,63.44998631628091,52.352118617867625,0.04446699167164905,2.0,-63.5,2.7445598364131496,-63.54,0.5794,1.5392,3.7511,0.4047,1.348,1.4283,0.23576482698884393,0
2591,npp,1303,1943,14.2617063522339,15.4503021240234,45.2837371826172,3670144,1303,1514,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.31074529594525,5.234812801672723,4.632131982049836,0.17073921904443767,9.0,-5.28,1.0,-5.28,0.2962,0.6229,2.1383,1.0,14.2617,14.2617,9.682741170798025,0
2627,npp,570,1278,10.2511863708496,15.4489812850952,45.2865600585938,3670144,570,956,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.40925143910464,38.66692514658726,33.57437335693835,0.11558374124425144,6.0,-38.73,1.357151599901897,-38.73,0.341,0.782,2.8317,0.7965,7.6001,8.1654,5.065624825645859,0
2663,npp,2894,610,4.97530126571655,15.448561668396,45.2861976623535,3670144,2892,395,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.14274394348168,58.8542808834036,49.2466719099127,0.07623335618108308,3.0,-58.9,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,2.1842,2.1264,0.08194061147358056,0
2717,npp,1076,3490,3.52949094772339,15.4529485702515,45.2853584289551,3670144,1078,2831,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78614372449994,59.411922322010525,49.640561270438155,0.06164171280635456,16.0,59.47,2.3545700244418297,59.47,0.44,0.9053,2.8367,0.6881,1.7374,2.4286,0.7754656663567829,0
2753,npp,363,2828,2.0266357660293597,15.4498987197876,45.2850494384766,3670144,363,2278,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.05773687908388,40.06491274968341,34.731650655315995,0.040006806882770626,13.0,40.1,1.4276677814245327,40.13,0.3502,0.6869,1.9869,0.9068,1.5613,1.8378,0.7648800075736386,0
2789,npp,2722,2164,0.899964332580566,15.4485292434692,45.2807312011719,3670144,2722,1726,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.22667968317792,7.53157062405763,6.662286694111884,0.02204212420657149,10.0,7.54,1.0,7.65,0.3258,0.7006,2.0929,0.8891,0.8223,0.8002,0.20906470129760624,0
2825,npp,1993,1498,0.633317470550537,15.4502038955688,45.2862091064453,3670144,1993,1123,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.61985730076255,29.17424822013539,25.560729382664764,0.009212087159234805,7.0,-29.22,1.184412938166907,-29.12,0.325,0.637,2.2642,0.9778,0.6198,0.6193,0.37224622952341213,0
2861,npp,1250,827,0.423517554998398,15.4472799301147,45.2815704345703,3670144,1252,617,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.06894660149675,53.401015415041726,45.28247241194161,0.0018409835285743488,4.0,-53.45,1.9513309067639726,-53.4,0.4884,0.9589,2.4982,0.6496,0.3486,0.2751,0.22572770094791794,0
2951,npp,1788,3047,0.367884039878845,15.4524974822998,45.2871742248535,3670176,1787,2450,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30474233342153,47.66281555851736,40.86616314660498,0.00040594698596756824,14.0,47.7,1.646109783506203,47.8,0.3841,0.6842,2.1989,0.9105,0.4308,0.335,0.335,0
2978,npp,1080,2381,0.12456237414153293,15.4480457305908,45.2837905883789,3670176,1080,1925,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.33116230292437,19.725991377585807,17.382360672126318,3.981245859940626e-08,11.0,19.72,1.0837787002826917,19.98,0.2917,0.6208,1.8835,1.0034,0.165,0.125,0.125,0
3005,npp,340,1717,0.1456356011331081,15.4468955993652,45.2863006591797,3670176,340,1303,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.25428197275322,18.046885320456777,15.914212950617637,2.038952897753126e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2785,0.5865,2.1136,1.0621,0.2008,0.1547,0.1547,0
3041,npp,2672,1047,0.545053690671921,15.4495544433594,45.2821655273438,3670176,2675,770,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39358056471977,46.91351901077315,40.270528466643505,3.4070290758870826e-20,5.0,-46.96,1.646109783506203,-46.73,0.3352,0.8238,2.5943,0.7561,0.4536,0.4121,0.4121,0
3077,npp,1918,384,0.483697235584259,15.4505386352539,45.2819023132324,3670176,1916,216,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59076299485787,63.61980480752408,52.45815530628215,5.797382101210819e-25,2.0,-63.66,2.7445598364131496,-63.54,0.5794,1.5392,3.7511,0.4047,0.2383,0.1958,0.1958,0
3095,npp,809,3918,0.268413364887238,15.4468936920166,45.2821235656738,3670176,809,3126,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70476954574328,67.58358754503661,54.91215790744822,6.162946707902398e-18,18.0,67.64,3.3166247903554,67.74,0.4056,1.047,2.4835,0.595,0.3882,0.1597,0.1597,0
3140,npp,122,3266,0.286919504404068,15.4467058181763,45.2861099243164,3670176,121,2609,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24859773958231,53.96493474715361,45.70619840136445,2.8512884488953842e-24,15.0,54.0,1.9513309067639726,54.16,0.3166,0.7389,2.533,0.8431,0.3913,0.2419,0.2419,0
3176,npp,2489,2599,0.1627750210464001,15.4523010253906,45.2872581481934,3670176,2489,2099,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20527018590082,30.53287174176965,26.722451610495142,1.1117987690931932e-28,12.0,30.55,1.184412938166907,30.885,0.3324,0.5934,1.7549,1.0497,0.2593,0.1709,0.1709,0
3239,npp,275,602,0.266346424818039,15.4479885101318,45.2827606201172,3670176,277,388,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.55141800880412,59.04635429314011,49.37816214215513,5.556137805812908e-27,3.0,-59.09,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,0.0943,0.1138,0.1138,0
3329,npp,829,2818,0.19338762760162348,15.4499702453613,45.2842216491699,3670176,828,2269,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-24 22:54:09.360853,-78.70419524270184,39.68872795838563,34.42008669153273,2.974224013282141e-26,13.0,39.72,1.4276677814245327,40.13,0.3502,0.6869,1.9869,0.9068,0.2772,0.1754,0.1754,0
3365,npp,114,2155,0.256332829594612,15.4507160186768,45.2848510742188,3670176,114,1717,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28777899193327,7.011635847132959,6.202659767095269,6.478936669875741e-22,10.0,7.02,1.0,7.65,0.3258,0.7006,2.0929,0.8891,0.1786,0.2279,0.2279,0
3401,npp,2458,1488,0.358541458845139,15.4499626159668,45.2811737060547,3670176,2458,1116,196611,3866787,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47307919940339,29.645221012612893,25.962903886340516,5.793986281400053e-16,7.0,-29.69,1.184412938166907,-29.12,0.325,0.637,2.2642,0.9778,0.3878,0.3506,0.3506,0
3689,npp,1373,3914,8.79420566558838,15.4497241973877,45.2803955078125,3670144,1371,3124,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-07-03 23:25:24.716418,-76.62218291489704,67.51420986055696,54.870056839548845,0.16390839607964205,18.0,67.58,3.3166247903554,67.74,0.4056,1.047,2.4835,0.595,2.9588,5.2324,0.8366331597295531,0
3842,npp,1639,1270,3.22114825248718,15.4523668289185,45.2868957519531,3670144,1640,948,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-07-07 22:10:14.116014,97.6774409707423,39.00130533776642,33.85000768393765,0.04872171651197228,6.0,-39.04,1.4276677814245327,-38.73,0.341,0.782,2.8317,0.7965,2.3314,2.5658,1.259159760897658,0
3878,npp,904,603,2.07615077495575,15.4487218856812,45.2827682495117,3670144,904,389,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-07-08 21:51:22.013590,96.50565955046214,59.02776350953802,49.36632466978021,0.027213800755688657,3.0,-59.06,2.253202848596432,-58.92,0.5027,1.4575,3.0519,0.4274,0.8975,0.8873,0.15746842443228015,0
3941,npp,2172,3482,1.79575514793396,15.4488372802734,45.2798652648926,3670144,2170,2824,196611,3866755,17,yem_jufaynah_2_2,15.45,45.28333333,2,2,yem_jufaynah,2012-07-09 23:12:56.291840,-77.61505170181465,59.22749038774867,49.51035461845457,0.02542481532210761,16.0,59.29,2.3545700244418297,59.47,0.44,0.9053,2.8367,0.6881,1.0011,1.2356,0.5537462158984439,0
