gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2622,0.233660914003849,15.4406757354736,45.2769622802734,3670176,452,2117,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85605389899678,31.547856141340763,27.59162661496544,7.914303164411142e-13,12.0,31.58,1.2365102219381485,30.91,0.1866,0.2587,0.4047,0.9966,0.2376,0.2329,0
665,npp,2812,1957,0.30475604534149203,15.436203956604,45.2809791564941,3670176,2812,1527,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.37247054380467,4.430668469178612,3.9212888295654533,4.917057795679264e-19,9.0,-4.47,1.0,-5.25,0.1714,0.2578,0.3634,1.0,0.3048,0.3048,0
710,npp,2085,1291,0.22534195333719298,15.4386463165283,45.2769584655762,3670176,2086,968,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.47788429675013,38.13959323634484,33.140018055062484,2.8498125782449747e-24,6.0,-38.2,1.357151599901897,-38.77,0.1825,0.3019,0.423,0.8541,0.2014,0.1925,0
872,npp,1189,2180,0.22664535045623802,15.4351348876953,45.2773933410645,3670176,1189,1741,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.26147331572116,8.464994954858478,7.487646283664436,5.349839876614379e-29,10.0,8.46,1.0,7.65,0.1917,0.2844,0.3969,0.9067,0.2001,0.2055,0
908,npp,466,1514,0.351872488856316,15.4387874603271,45.2801933288574,3670176,467,1135,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.43694167260907,28.405463729568186,24.904689420875286,7.87988525978237e-28,7.0,-28.46,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.3172,0.3223,0
944,npp,2801,843,0.55361396074295,15.4349384307861,45.2806777954102,3670176,2804,635,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-24 21:58:42.261361,97.13315639081755,52.95670333937236,44.9556281312946,3.12845789857227e-25,4.0,-53.02,1.9513309067639726,-53.42,0.2319,0.4092,0.5666,0.6301,0.3318,0.3488,0
1070,npp,2631,2399,0.12819575448520482,15.4400978088379,45.2764701843262,3670176,2631,1941,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57860987791565,20.645704228691628,18.187219195582554,7.480509444984271e-19,11.0,20.66,1.0837787002826917,19.93,0.1912,0.2663,0.4266,0.9682,0.1304,0.1241,0
1106,npp,1913,1734,0.261335954070091,15.4377460479736,45.2788734436035,3670176,1913,1319,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.90688890419052,17.108742878445646,15.094926599690009,4.0021441975452896e-13,8.0,-17.16,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.2605,0.2606,0
1745,npp,2448,1730,0.236813493072987,15.4373416900635,45.2815856933594,3670176,2448,1315,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.1497905096323,17.325608939157743,15.284864274210024,3.059799307433556e-06,8.0,-17.38,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.237,0.2361,0
1781,npp,1713,1062,0.11689549125730991,15.4354038238525,45.2801246643066,3670176,1715,780,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-15 22:04:43.737126,97.36177740673368,46.41431812528977,39.880028452951926,1.096708413897932e-12,5.0,-46.47,1.646109783506203,-46.73,0.2218,0.3198,0.4558,0.8062,0.1346,0.0942,0
