gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1298,2.97384762763977,15.4511451721191,45.3256568908691,3670144,1492,975,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-02 22:11:26.173569,98.08032873312251,37.85748421983292,32.90354040637129,0.02043597989739075,6.0,-37.92,1.357151599901897,-38.51,2.7225,6.3539,13.3648,1.0086,3.9177,2.9993,2.1818881437316175,0
233,npp,618,2186,10.9252901077271,15.4493808746338,45.3225021362305,3670144,618,1747,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-06 22:36:31.167789,-79.28134796077005,8.83415722583376,7.813310906002236,0.21088736206019384,10.0,8.81,1.0,8.0,2.3997,5.2426,12.9153,1.2224,12.091,13.3545,4.919287646557869,0
269,npp,2954,1520,7.25790405273438,15.4471454620361,45.3213157653809,3670144,2953,1140,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22644860092936,28.13498709096882,24.671415347097383,0.14135890204658844,7.0,-28.18,1.184412938166907,-28.84,2.7557,7.319,13.2088,0.8756,6.3567,6.3548,0.7006330306580786,0
350,npp,1468,190,5.38648319244385,15.4536638259888,45.3220634460449,3670144,1467,93,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.4247764085407,67.1381519427052,54.651541702786716,0.05001321731677993,1.0,-67.19,3.1865100272627664,-67.43,4.2393,9.175,17.7876,0.6985,5.2194,3.7622,1.7617382159246109,0
368,npp,383,3729,3.43913197517395,15.4515819549561,45.3266677856445,3670144,380,3012,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01237521937948,64.28001010823705,52.89692592813801,0.0626184477909101,17.0,64.34,2.8345692104261015,64.06,3.5226,7.0595,17.4535,0.9078,5.1311,3.1219,0.617245860467015,0
404,npp,2772,3073,2.57620096206665,15.4493885040283,45.3234825134277,3670144,2773,2468,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82671452169456,48.45934725981295,41.49768162996317,0.03823386001353143,14.0,48.5,1.7549928774784245,47.99,2.6244,6.9556,13.6883,0.9213,3.9129,2.3735,0.8441967494151557,0
431,npp,2071,2407,2.92134523391724,15.4527549743652,45.3280563354492,3670144,2072,1947,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-11 22:42:45.806089,-79.25713169618274,21.06524034103646,18.55285757810807,0.018762764634621874,11.0,21.08,1.0837787002826917,20.3,2.5027,7.344,13.622,0.8726,2.3276,2.5492,1.7987145157844264,0
539,npp,2935,410,2.12727069854736,15.4501991271973,45.3244476318359,3670176,2936,234,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12829505475614,63.102761598344784,52.13240270619442,2.590997880085315e-10,2.0,-63.16,2.7445598364131496,-63.44,4.5492,10.5986,18.0933,0.6046,3.3218,1.2862,1.2862,0
629,npp,448,2628,1.2721631526947,15.4511756896973,45.3285865783691,3670176,450,2121,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40166030708478,31.821142858442375,27.824235636112505,6.500586649809674e-13,12.0,31.84,1.2365102219381485,31.17,2.4492,5.9646,11.9547,1.0744,2.6134,1.3668,1.3668,0
665,npp,2809,1963,1.68871784210205,15.4495391845703,45.325252532959,3670176,2809,1533,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.48057029185898,4.072647445487199,3.6045493007791056,5.131601161135628e-19,9.0,-4.12,1.0,-4.93,2.4651,6.4083,12.1666,1.0,1.6887,1.6887,1.6887,0
710,npp,2082,1298,2.40006852149963,15.4524087905884,45.327938079834,3670176,2083,974,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.7214448205734,37.860461496916336,32.907790798049945,2.969443880886274e-24,6.0,-37.92,1.357151599901897,-38.51,2.7225,6.3539,13.3648,1.0086,3.495,2.4206,2.4206,0
746,npp,1325,629,2.1414635181427,15.4471311569214,45.3256492614746,3670176,1323,412,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01434538106206,58.406191997145946,48.937646731667506,2.748490854030861e-28,3.0,-58.46,2.253202848596432,-58.78,3.4032,8.1819,15.1231,0.7832,3.7275,1.6773,1.6773,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1747,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,8.0,2.3997,5.2426,12.9153,1.2224,2.1101,1.1544,1.1544,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,463,1139,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.84,2.7557,7.319,13.2088,0.8756,1.6572,1.4812,1.4812,0
944,npp,2798,848,2.02156138420105,15.4480800628662,45.3244743347168,3670176,2796,640,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41383299962347,52.82714054572371,44.858081003735556,3.0991159509025566e-25,4.0,-52.88,1.9513309067639726,-53.23,3.7112,7.3516,15.28,0.8717,3.6768,1.7622,1.7622,0
1070,npp,2628,2406,1.35620641708374,15.4518623352051,45.3285484313965,3670176,2629,1946,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-27 22:42:37.626527,-80.0349281164544,21.01340525636695,18.507740142078546,7.2306663188495125e-19,11.0,21.03,1.0837787002826917,20.3,2.5027,7.344,13.622,0.8726,0.8834,1.1834,1.1834,0
1106,npp,1910,1740,0.312766313552856,15.4516372680664,45.3236083984375,3670176,1910,1324,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48683499684051,16.77867376373756,14.805634117541475,3.857625447234822e-13,8.0,-16.83,1.0442604737599883,-17.49,2.5173,5.9414,12.0488,1.0786,1.0182,0.3373,0.3373,0
1178,npp,429,408,6.69316339492798,15.4473505020142,45.3270072937012,3670144,427,232,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-04-30 21:46:01.276862,95.90863457530847,63.14300616337952,52.15979782979746,0.003350653238591491,2.0,-63.2,2.7445598364131496,-63.44,4.5492,10.5986,18.0933,0.6046,4.9854,4.047,3.912978353021455,0
1232,npp,1708,3292,1.123829662799835,15.4475698471069,45.3211822509766,3670176,1706,2639,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01878293077583,54.63098374903289,46.209846553002556,0.0005475234298436446,15.0,54.68,2.0682789409984763,54.33,2.6961,6.7032,13.362,0.956,3.7107,1.0744,1.0744,0
1268,npp,1009,2626,8.9501485824585,15.4534215927124,45.3235321044922,3670144,1010,2119,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93828755196277,31.722823944538245,27.74089464017379,0.013970182222818497,12.0,31.76,1.2365102219381485,31.17,2.4492,5.9646,11.9547,1.0744,8.8228,9.616,9.057211400652257,0
1295,npp,280,1961,4.8056526184082,15.4469747543335,45.3272552490234,3670144,280,1531,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-03 22:30:00.228808,97.55378786834262,4.1956301264653675,3.713357928286969,0.04678812843122364,9.0,-4.24,1.0,-4.93,2.4651,6.4083,12.1666,1.0,4.8057,4.8057,2.9342374567640324,0
1331,npp,2622,1294,7.54246759414673,15.4529428482056,45.3231773376465,3670144,2621,971,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.1912991909618,38.018801267987435,33.039710237757404,0.10206585036227994,6.0,-38.08,1.357151599901897,-38.51,2.7225,6.3539,13.3648,1.0086,7.2841,7.607,3.5245025310680376,0
1367,npp,1879,626,8.43261623382568,15.4490728378296,45.3221054077148,3670144,1879,410,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.57933510542155,58.464373434240514,48.97868735083228,0.20743631418785513,3.0,-58.53,2.253202848596432,-58.78,3.4032,8.1819,15.1231,0.7832,6.5196,6.6047,-1.692475055423471,0
1430,npp,63,3508,8.20692348480225,15.4498052597046,45.3227348327637,3670144,68,2848,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36292340468619,59.808851654684034,49.922469775143576,0.1356041315988175,16.0,59.87,2.3545700244418297,59.58,3.8576,9.0376,15.6206,0.7091,6.0555,5.8193,0.3953161497318778,0
1466,npp,2442,2847,6.14171695709229,15.4497985839844,45.3243217468262,3670144,2442,2295,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67453415434802,40.769193156293916,35.31495403999051,0.0991351893704959,13.0,40.81,1.4276677814245327,40.36,2.7141,7.8023,12.1113,0.8213,5.2452,5.0444,1.0791250500475855,0
1502,npp,1733,2183,5.24262428283691,15.4491443634033,45.3258628845215,3670144,1733,1743,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.27613105675862,8.654065656143395,7.654450004321801,0.0674678877748551,10.0,8.64,1.0,8.0,2.3997,5.2426,12.9153,1.2224,6.4083,6.4083,3.7096747487786184,0
1574,npp,253,845,3.77476620674133,15.4473056793213,45.3256683349609,3670144,251,637,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.26708015310831,52.92713497975056,44.93324143287699,0.019085901561839227,4.0,-52.96,1.9513309067639726,-53.23,3.7112,7.3516,15.28,0.8717,4.5753,3.2904,2.526989470994217,0
1610,npp,2571,186,4.3305459022522,15.4497890472412,45.326732635498,3670144,2570,91,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65601047257553,67.20112724354769,54.69048360263082,0.005381627722375553,1.0,-67.25,3.1865100272627664,-67.43,4.2393,9.175,17.7876,0.6985,4.888,3.0247,2.8094420907448607,0
1628,npp,1486,3725,6.6857967376709,15.4499158859253,45.3256072998047,3670144,1484,3010,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.9778313744384,64.19416156033274,52.844282411359835,0.01823561584044413,17.0,64.26,2.8345692104261015,64.06,3.5226,7.0595,17.4535,0.9078,6.2765,6.0691,5.339699762322248,0
1664,npp,798,3067,2.3658390045166,15.4515514373779,45.3222007751465,3670144,797,2464,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98706658330134,48.273187057972464,41.35258087523035,0.007497614897631819,14.0,48.32,1.7549928774784245,47.99,2.6244,6.9556,13.6883,0.9213,3.7931,2.1797,1.8798054345409096,0
1709,npp,93,2401,2.2670476436615,15.4523935317993,45.325080871582,3670144,93,1942,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94394268019008,20.766664139653166,18.292672306346972,0.001447999061186721,11.0,20.77,1.0837787002826917,20.3,2.5027,7.344,13.622,0.8726,1.7238,1.9782,1.9202819747121285,0
1745,npp,2445,1736,1.53702080249786,15.4513177871704,45.3264617919922,3670176,2445,1320,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.70968815058362,16.99309252990591,14.99350632765912,3.2271843045338904e-06,8.0,-17.05,1.0442604737599883,-17.49,2.5173,5.9414,12.0488,1.0786,2.1906,1.6578,1.6578,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1708,784,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.57,3.075,7.6839,14.5247,0.834,2.1525,0.8244,0.8244,0
1817,npp,960,404,5.81927633285522,15.4484329223633,45.328369140625,3670176,965,230,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83338846984225,63.21743550635399,52.20565895478556,1.5378644595820713e-18,2.0,-63.27,2.7445598364131496,-63.44,4.5492,10.5986,18.0933,0.6046,4.667,3.5186,3.5186,0
1835,npp,2920,3941,2.663498878479,15.450966835022,45.3227500915527,3670176,2920,3138,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66545706979538,67.93385030899319,55.126276806442206,4.209253150457899e-08,18.0,68.01,3.3166247903554,67.82,3.95,8.9125,16.9025,0.719,4.5242,1.9151,1.9151,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2220,2634,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.33,2.6961,6.7032,13.362,0.956,3.938,1.5238,1.5238,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2116,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.17,2.4492,5.9646,11.9547,1.0744,3.6259,2.7118,2.7118,0
1943,npp,805,1956,0.488380610942841,15.4530544281006,45.3263168334961,3670176,806,1526,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-19 22:29:47.045585,101.35570295745815,4.472643196941857,3.9583141950338683,2.201925351113063e-25,9.0,-4.53,1.0,-4.93,2.4651,6.4083,12.1666,1.0,0.4884,0.4884,0.4884,0
1988,npp,75,1290,2.48401117324829,15.4467754364014,45.3253288269043,3670176,74,967,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87309684339726,38.20139369377251,33.190407708740025,2.509751426789337e-31,6.0,-38.24,1.357151599901897,-38.51,2.7225,6.3539,13.3648,1.0086,3.5568,2.5053,2.5053,0
2024,npp,2401,623,0.786346316337585,15.45139503479,45.3286933898926,3670176,2404,407,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.54083963769047,58.55609982473016,49.041965792820505,2.7918965869795053e-29,3.0,-58.6,2.253202848596432,-58.78,3.4032,8.1819,15.1231,0.7832,3.1261,0.6159,0.6159,0
2114,npp,2961,2842,3.43463015556335,15.4502897262573,45.3251457214355,3670176,2963,2290,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44852647630067,40.58951176490943,35.16623820480923,7.5430130548478205e-28,13.0,40.62,1.4276677814245327,40.36,2.7141,7.8023,12.1113,0.8213,3.349,2.821,2.821,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1738,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,8.0,2.3997,5.2426,12.9153,1.2224,3.0229,2.2702,2.2702,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1508,1133,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.84,2.7557,7.319,13.2088,0.8756,2.3485,2.1981,2.1981,0
2240,npp,766,840,5.71910047531128,15.446475982666,45.32763671875,3670176,764,631,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19710947224252,53.0604917147236,45.02964725902126,1.1485013435448004e-18,4.0,-53.1,1.9513309067639726,-53.23,3.7112,7.3516,15.28,0.8717,5.5717,4.9853,4.9853,0
2285,npp,10,181,2.76702952384949,15.4498767852783,45.323543548584,3670176,9,88,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67102533750892,67.28923510143898,54.73675322029257,1.0033768419156233e-12,1.0,-67.34,3.1865100272627664,-67.43,4.2393,9.175,17.7876,0.6985,4.3974,1.9327,1.9327,0
2303,npp,1997,3718,5.47294425964355,15.4533405303955,45.3243865966797,3670176,1995,3005,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01677464722728,64.06843917938927,52.758585087721734,5.00003221098169e-22,17.0,64.13,2.7445598364131496,64.06,3.5226,7.0595,17.4535,0.9078,5.8302,4.9681,4.9681,0
2339,npp,1308,3061,2.56497406959534,15.4469556808472,45.3258094787598,3670176,1307,2460,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14828360308277,48.096412979328036,41.21042194927096,1.1585981562406139e-16,14.0,48.15,1.7549928774784245,47.99,2.6244,6.9556,13.6883,0.9213,3.9065,2.3632,2.3632,0
2366,npp,601,2395,1.66718316078186,15.4486274719238,45.324634552002,3670176,601,1937,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56349298719901,20.449555178158754,18.014932777530497,3.761456316743588e-10,11.0,20.45,1.0837787002826917,20.3,2.5027,7.344,13.622,0.8726,1.1704,1.4548,1.4548,0
2447,npp,2197,1062,4.48160266876221,15.4526538848877,45.3268623352051,3670144,2198,780,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-05-31 22:04:26.965291,97.00651581869384,46.42687796863853,39.887140389110954,0.014317837889727913,5.0,-46.47,1.646109783506203,-46.57,3.075,7.6839,14.5247,0.834,4.463,3.7376,3.164905639075982,0
2483,npp,1446,398,5.27766990661621,15.4494886398315,45.3216209411621,3670144,1447,226,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.203612416798,63.33770067293969,52.27930669059182,0.044405404922589056,2.0,-63.39,2.7445598364131496,-63.44,4.5492,10.5986,18.0933,0.6046,4.4696,3.1911,1.4149432094583767,0
2591,npp,1302,1949,16.9905643463135,15.4505243301392,45.3259811401367,3670144,1302,1520,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.94164361652373,4.88633602949913,4.323943619576405,0.17068664411171114,9.0,-4.93,1.0,-4.93,2.4651,6.4083,12.1666,1.0,16.9906,16.9906,10.16336258324229,0
2627,npp,569,1283,11.7949542999268,15.4511814117432,45.3224716186523,3670144,569,961,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.49365469340184,38.46700892179477,33.40847464416775,0.11558669747840356,6.0,-38.53,1.357151599901897,-38.51,2.7225,6.3539,13.3648,1.0086,10.4175,11.8959,7.272586734859374,0
2663,npp,2893,615,6.84218835830688,15.4516906738281,45.3222808837891,3670144,2891,400,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.19271565959596,58.73946382958293,49.16608597493999,0.07625869952234919,3.0,-58.78,2.253202848596432,-58.78,3.4032,8.1819,15.1231,0.7832,5.8137,5.359,2.3087540393874084,0
2717,npp,1075,3495,7.56696605682373,15.452449798584,45.3219413757324,3670144,1077,2836,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.8167405192054,59.52514292224384,49.719244655898855,0.061658256477201724,16.0,59.58,2.3545700244418297,59.58,3.8576,9.0376,15.6206,0.7091,5.7838,5.3656,2.899352228453868,0
2753,npp,362,2834,4.46100950241089,15.4490547180176,45.327220916748,3670144,362,2283,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.11976618484086,40.292071982259024,34.91879422044728,0.04003405869892541,13.0,40.32,1.4276677814245327,40.36,2.7141,7.8023,12.1113,0.8213,4.0679,3.664,2.0626912103380857,0
2789,npp,2721,2170,2.30298280715942,15.4485006332397,45.3234748840332,3670144,2721,1731,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.60969983499147,7.879834728923944,6.969938540528703,0.022069074544171043,10.0,7.88,1.0,8.0,2.3997,5.2426,12.9153,1.2224,3.4687,2.8151,1.9323665426442593,0
2825,npp,1992,1504,1.77580380439758,15.4511499404907,45.3286094665527,3670144,1992,1127,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.73275030111148,28.89209901442829,25.318929738796925,0.009233368689015241,7.0,-28.93,1.184412938166907,-28.84,2.7557,7.319,13.2088,0.8756,1.7282,1.5548,1.185477605008705,0
2861,npp,1249,833,1.58516371250153,15.4490900039673,45.3232536315918,3670144,1252,624,196611,3866755,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.12741898227159,53.24213367754156,45.16321453823158,0.001852582061657292,4.0,-53.29,1.9513309067639726,-53.23,3.7112,7.3516,15.28,0.8717,3.4532,1.3818,1.3076991959518347,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1787,2454,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.99,2.6244,6.9556,13.6883,0.9213,4.7979,3.9659,3.9659,0
2978,npp,1079,2387,2.94957590103149,15.4477491378784,45.3260688781738,3670176,1079,1930,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47735958392076,20.041741424084844,17.65796007773291,4.1520418713333606e-08,11.0,20.03,1.0837787002826917,20.3,2.5027,7.344,13.622,0.8726,2.3536,2.5738,2.5738,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,339,1308,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.49,2.5173,5.9414,12.0488,1.0786,1.6428,1.0408,1.0408,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.57,3.075,7.6839,14.5247,0.834,2.8943,1.5841,1.5841,0
3077,npp,1917,390,2.64670014381409,15.453143119812,45.3242301940918,3670176,1915,220,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.63534018664502,63.50581705739373,52.38450296950778,5.932485450886795e-25,2.0,-63.54,2.7445598364131496,-63.44,4.5492,10.5986,18.0933,0.6046,3.511,1.6003,1.6003,0
3095,npp,807,3924,1.99835884571075,15.4511127471924,45.3266448974609,3670176,808,3129,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75471911016403,67.68214424744032,54.96995127671849,6.407286616179559e-18,18.0,67.74,3.3166247903554,67.82,3.95,8.9125,16.9025,0.719,4.3236,1.4369,1.4369,0
3140,npp,120,3271,4.67029237747192,15.453125,45.3246002197266,3670176,120,2616,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33296558353578,54.102132562757795,45.80842306125922,2.9309558589638245e-24,15.0,54.14,1.9513309067639726,54.33,2.6961,6.7032,13.362,0.956,5.3665,4.4648,4.4648,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2488,2104,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.17,2.4492,5.9646,11.9547,1.0744,6.3291,6.3031,6.3031,0
3203,npp,1769,1940,2.45913910865784,15.4487056732178,45.3263893127441,3670176,1769,1511,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.54301109267404,5.409421058032231,4.786356692802208,3.1592272600888174e-29,9.0,-5.45,1.0,-4.93,2.4651,6.4083,12.1666,1.0,2.4591,2.4591,2.4591,0
3239,npp,274,608,2.64133405685425,15.4501361846924,45.3261909484863,3670176,277,393,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60361532218745,58.90865007266064,49.28177926779153,5.457209333733371e-27,3.0,-58.95,2.253202848596432,-58.78,3.4032,8.1819,15.1231,0.7832,3.9493,2.0688,2.0688,0
3365,npp,113,2161,1.99575912952423,15.4507083892822,45.3274955749512,3670176,113,1722,196611,3866787,27,yem_jufaynah_12_2,15.45,45.325,12,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.7443667080643,7.358654732981977,6.5092803488685895,6.262702756157482e-22,10.0,7.36,1.0,8.0,2.3997,5.2426,12.9153,1.2224,3.1615,2.4395,2.4395,0
