gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2623,0.22140953689813608,15.4527311325073,45.2864608764648,3670176,450,2117,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04688424020755,31.59399528917936,27.630898093650785,7.993424655442641e-13,12.0,31.62,1.2365102219381485,30.91,0.2238,0.3782,0.6088,0.91,0.2173,0.2015,0
665,npp,2810,1958,0.363267093896866,15.448263168335,45.2899551391602,3670176,2810,1528,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-17 22:30:10.073937,96.82454439022895,4.364734025596235,3.862959358657477,4.967570039430381e-19,9.0,-4.41,1.0,-5.22,0.2412,0.3441,0.5047,1.0,0.3633,0.3633,0
710,npp,2083,1292,0.370218589901924,15.4512605667114,45.2855911254883,3670176,2084,969,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63460757463751,38.10020561440411,33.107265530930505,2.8785955933924757e-24,6.0,-38.16,1.357151599901897,-38.73,0.2659,0.4365,0.688,0.7884,0.2953,0.2919,0
746,npp,1325,624,0.819015800952911,15.4509363174438,45.2907981872559,3670176,1323,408,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00651418028731,58.52082600465472,49.018510672628906,2.705726774843824e-28,3.0,-58.58,2.253202848596432,-58.9,0.312,0.6964,1.3092,0.4942,0.3986,0.4047,0
872,npp,1187,2181,0.270016968250275,15.4473094940186,45.2866592407227,3670176,1187,1742,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.04880376327525,8.520162009056081,7.5363652101886185,5.394781227306134e-29,10.0,8.52,1.0,7.71,0.2194,0.3702,0.5481,0.9295,0.2439,0.251,0
908,npp,464,1514,0.41524463891983,15.4498605728149,45.2883987426758,3670176,466,1136,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.68280274439618,28.426941772315022,24.92319774537082,7.924928928176128e-28,7.0,-28.46,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.3317,0.3323,0
944,npp,2798,843,0.784478425979614,15.4519739151001,45.2907829284668,3670176,2796,634,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40642145719998,52.95996212991634,44.95823510136984,3.1487934358816575e-25,4.0,-53.02,1.9513309067639726,-53.4,0.363,0.5976,0.9451,0.5759,0.4399,0.4518,0
1070,npp,2629,2400,0.313472598791122,15.4521837234497,45.2858581542969,3670176,2629,1942,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88838021695322,20.697906716067042,18.23273494695242,7.472496640733406e-19,11.0,20.72,1.0837787002826917,19.98,0.2418,0.3902,0.6173,0.8819,0.2733,0.2765,0
1106,npp,1911,1735,0.240661606192589,15.4500875473022,45.2878570556641,3670176,1911,1319,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.2891764375959,17.052835101957797,15.045933952657691,3.9876362547311695e-13,8.0,-17.1,1.0442604737599883,-17.87,0.2399,0.3466,0.6168,0.9928,0.2426,0.2389,0
1745,npp,2446,1731,0.35599377751350403,15.4497079849243,45.2906036376953,3670176,2446,1315,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52533304115791,17.268154390330913,15.234530064216518,3.093206427291549e-06,8.0,-17.32,1.0442604737599883,-17.87,0.2399,0.3466,0.6168,0.9928,0.3531,0.3534,0
1781,npp,1711,1062,0.180446095764637,15.4465799331665,45.288158416748,3670176,1709,780,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.42050616827802,46.42749833969889,39.89064395028303,1.1078366229945643e-12,5.0,-46.47,1.646109783506203,-46.685,0.2358,0.3941,0.6417,0.8733,0.2144,0.1576,0
1817,npp,961,399,0.423956662416458,15.4500131607056,45.2873382568359,3670176,965,226,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-16 21:45:49.853689,96.12116754219565,63.31803050838901,52.270962690444634,1.4838910990597297e-18,2.0,-63.37,2.7445598364131496,-63.52,0.4289,0.7042,1.3469,0.4887,0.242,0.2072,0
1835,npp,2921,3936,0.323872566223145,15.4519262313843,45.286678314209,3670176,2921,3135,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64382685405259,67.85237531723142,55.07883176336176,4.056793681691325e-08,18.0,67.93,3.3166247903554,67.74,0.2817,0.5746,0.9234,0.5989,0.2685,0.194,0
1880,npp,2222,3282,0.0627071484923363,15.451904296875,45.2876358032227,3670176,2220,2628,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03989283710439,54.38225096959894,46.02409240642706,1.5736412330069617e-14,15.0,54.43,2.0682789409984763,54.19,0.2619,0.4381,0.6941,0.7854,0.1626,0.0493,0
1916,npp,1522,2616,0.15046070702373981,15.4513540267944,45.2876625061035,3670176,1523,2112,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03356430082474,31.28866935589473,27.37013358417861,2.1669252332413802e-20,12.0,31.31,1.2365102219381485,30.91,0.2238,0.3782,0.6088,0.91,0.16,0.1369,0
1943,npp,806,1951,0.291508480906487,15.4517889022827,45.2909812927246,3670176,806,1521,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.5199513188608,4.761265644076253,4.213622766396138,2.156304270112717e-25,9.0,-4.82,1.0,-5.22,0.2412,0.3441,0.5047,1.0,0.2915,0.2915,0
1988,npp,75,1285,0.32301065325737,15.4513397216797,45.2905235290527,3670176,75,962,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.86938198731676,38.4012824461496,33.35648957325731,2.488864893332739e-31,6.0,-38.45,1.357151599901897,-38.73,0.2659,0.4365,0.688,0.7884,0.2605,0.2547,0
2024,npp,2402,617,0.452424764633179,15.4492607116699,45.286018371582,3670176,2404,402,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.48918961379997,58.69316636169399,49.13842551457476,2.781399132062365e-29,3.0,-58.74,2.253202848596432,-58.9,0.312,0.6964,1.3092,0.4942,0.2359,0.2236,0
2114,npp,2962,2837,0.505974620580673,15.4497814178467,45.2894134521484,3670176,2963,2286,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38602261218702,40.3993892168268,35.009827588118306,7.564572366156964e-28,13.0,40.43,1.4276677814245327,40.17,0.2718,0.4266,0.6181,0.8067,0.3997,0.4082,0
2168,npp,2234,2172,0.5321587920188899,15.4525480270386,45.288932800293,3670176,2234,1733,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.45585211727925,8.021354334887011,7.095368473481598,2.5076517750514223e-26,10.0,8.0,1.0,7.71,0.2194,0.3702,0.5481,0.9295,0.5061,0.4946,0
2204,npp,1508,1506,0.380683988332748,15.4510726928711,45.2884407043457,3670176,1509,1129,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.77837260360435,28.80025434494066,25.241751497015656,2.79489016683316e-23,7.0,-28.84,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.3025,0.3047,0
2240,npp,766,834,0.679372668266296,15.451192855835,45.2867240905762,3670176,764,625,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.1890758500749,53.22048505332806,45.149973617429275,1.1906502457442714e-18,4.0,-53.26,1.9513309067639726,-53.4,0.363,0.5976,0.9451,0.5759,0.3861,0.3912,0
2285,npp,10,176,0.886142373085022,15.4533157348633,45.2879943847656,3670176,10,85,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66163144492585,67.37341481485598,54.78652361057378,1.0403846948702238e-12,1.0,-67.43,3.1865100272627664,-67.53,0.6647,1.0313,1.5961,0.3337,0.2986,0.2957,0
2339,npp,1308,3055,0.409558236598969,15.4538841247559,45.285758972168,3670176,1307,2456,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14908095776472,47.91305243743761,41.06622660724428,1.2045075710078336e-16,14.0,47.96,1.646109783506203,47.8,0.2735,0.5016,0.8037,0.6861,0.2882,0.281,0
2366,npp,602,2390,0.313392996788025,15.4478101730347,45.2890739440918,3670176,602,1933,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40597452974667,20.187339392961395,17.786195348686526,3.9033983328740087e-10,11.0,20.19,1.0837787002826917,19.98,0.2418,0.3902,0.6173,0.8819,0.2732,0.2764,0
2951,npp,1788,3047,0.367884039878845,15.4524974822998,45.2871742248535,3670176,1787,2450,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30474233342153,47.66281555851736,40.86616314660498,0.00040594698596756824,14.0,47.7,1.646109783506203,47.8,0.2735,0.5016,0.8037,0.6861,0.2629,0.2524,0
2978,npp,1080,2381,0.12456237414153293,15.4480457305908,45.2837905883789,3670176,1080,1926,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.33116230292437,19.725991377585807,17.382360672126318,3.981245859940626e-08,11.0,19.72,1.0837787002826917,19.98,0.2418,0.3902,0.6173,0.8819,0.099,0.1099,0
3005,npp,340,1717,0.1456356011331081,15.4468955993652,45.2863006591797,3670176,340,1303,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.25428197275322,18.046885320456777,15.914212950617637,2.038952897753126e-14,8.0,-18.09,1.0442604737599883,-17.87,0.2399,0.3466,0.6168,0.9928,0.1516,0.1446,0
3041,npp,2672,1048,0.593072861433029,15.4487438201904,45.2888641357422,3670176,2675,770,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39466592780232,46.88220298172026,40.245710947146485,3.42238440339027e-20,5.0,-46.93,1.646109783506203,-46.685,0.2358,0.3941,0.6417,0.8733,0.465,0.5179,0
3077,npp,1918,385,0.682598173618317,15.4498300552368,45.2889022827148,3670176,1916,216,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59240838148642,63.60068465409712,52.44581295158851,5.815486284892801e-25,2.0,-63.64,2.7445598364131496,-63.52,0.4289,0.7042,1.3469,0.4887,0.3362,0.3336,0
3095,npp,808,3919,0.273267909884453,15.4519605636597,45.2910919189453,3670176,808,3126,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73297392456875,67.60110784041248,54.92244333722218,6.225678080998589e-18,18.0,67.66,3.3166247903554,67.74,0.2817,0.5746,0.9234,0.5989,0.2533,0.1637,0
3140,npp,121,3266,0.297637119889259,15.4534215927124,45.287654876709,3670176,121,2610,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29524937228508,53.96525061645124,45.70643392441476,2.865454760830303e-24,15.0,54.0,1.9513309067639726,54.19,0.2619,0.4381,0.6941,0.7854,0.2721,0.2338,0
3176,npp,2489,2599,0.1627750210464001,15.4523010253906,45.2872581481934,3670176,2489,2100,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20527018590082,30.53287174176965,26.722451610495142,1.1117987690931932e-28,12.0,30.55,1.184412938166907,30.91,0.2238,0.3782,0.6088,0.91,0.1623,0.1481,0
3239,npp,275,603,0.308980360627174,15.4472074508667,45.2896728515625,3670176,277,388,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.55319580782745,59.02406722424178,49.362576162994955,5.537294245434503e-27,3.0,-59.06,2.253202848596432,-58.9,0.312,0.6964,1.3092,0.4942,0.1722,0.1527,0
3329,npp,829,2818,0.19338762760162348,15.4499702453613,45.2842216491699,3670176,828,2270,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-24 22:54:09.360853,-78.70419524270184,39.68872795838563,34.42008669153273,2.974224013282141e-26,13.0,39.72,1.4276677814245327,40.17,0.2718,0.4266,0.6181,0.8067,0.1808,0.156,0
3365,npp,114,2155,0.256332829594612,15.4507160186768,45.2848510742188,3670176,114,1717,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28777899193327,7.011635847132959,6.202659767095269,6.478936669875741e-22,10.0,7.02,1.0,7.71,0.2194,0.3702,0.5481,0.9295,0.2302,0.2383,0
3401,npp,2458,1489,0.494136333465576,15.4490098953247,45.2880668640137,3670176,2458,1116,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47375765128707,29.598796622690383,25.923181597740424,5.755249853316703e-16,7.0,-29.64,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.3983,0.3955,0
4148,npp,567,3703,0.382228434085846,15.4490594863892,45.2897338867188,3670176,568,2994,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.20139725868819,63.770260655044865,52.562149770183595,2.747796455280876e-05,17.0,63.84,2.7445598364131496,63.92,0.3656,0.6035,0.8756,0.5702,0.2635,0.218,0
4184,npp,2959,3045,0.279829725623131,15.4489107131958,45.2862091064453,3670176,2957,2449,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.4049551757564,47.59302980097331,40.81150307899249,3.912365349224059e-12,14.0,47.64,1.646109783506203,47.8,0.2735,0.5016,0.8037,0.6861,0.2094,0.192,0
4265,npp,1551,1716,0.29529757797718004,15.4484176635742,45.286434173584,3670176,1551,1302,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-17 22:22:48.949327,95.8961706326867,18.16647050370147,16.019531820293935,6.16852953869477e-25,8.0,-18.15,1.0442604737599883,-17.87,0.2399,0.3466,0.6168,0.9928,0.295,0.2932,0
4301,npp,824,1048,0.376567512750626,15.4501800537109,45.2848014831543,3670176,824,770,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97326205278074,46.88803863304774,40.2523674444291,4.1954641610544574e-30,5.0,-46.93,1.646109783506203,-46.685,0.2358,0.3941,0.6417,0.8733,0.3335,0.3288,0
4364,npp,2029,3920,0.1396437948569655,15.4518566131592,45.2871627807617,3670176,2027,3127,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62940666464104,67.60964529669383,54.93029236187148,1.3310623632030822e-28,18.0,67.68,3.3166247903554,67.74,0.2817,0.5746,0.9234,0.5989,0.213,0.0836,0
4436,npp,664,2602,0.31895451247692097,15.4480333328247,45.284049987793,3670176,664,2102,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.02082997919611,30.63669447739714,26.81214921179083,5.895051386154827e-31,12.0,30.68,1.2365102219381485,30.91,0.2238,0.3782,0.6088,0.91,0.2962,0.2902,0
4553,npp,1570,607,1.04245263338089,15.4492244720459,45.287654876709,3670176,1572,392,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.4310863453467,58.93281940109036,49.302966282969955,4.62016111125581e-21,3.0,-58.97,2.253202848596432,-58.9,0.312,0.6964,1.3092,0.4942,0.4977,0.5151,0
5381,npp,1351,1499,0.365258559584618,15.4472103118896,45.2892417907715,3670176,1351,1124,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.52337010206789,29.14025880776296,25.534025577420444,1.3698785873935124e-13,7.0,-29.17,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.2895,0.2923,0
5417,npp,616,827,0.226701259613037,15.4535961151123,45.2846755981445,3670176,617,617,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.60536801101821,53.402532132550654,45.2892248735802,1.92696243117274e-20,4.0,-53.45,1.9513309067639726,-53.4,0.363,0.5976,0.9451,0.5759,0.1541,0.1306,0
5624,npp,2088,1052,0.519245266914368,15.4507598876953,45.2908706665039,3670176,2088,772,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18307325214448,46.74820083507664,40.146133717135996,5.386176532395827e-32,5.0,-46.8,1.646109783506203,-46.685,0.2358,0.3941,0.6417,0.8733,0.4202,0.4534,0
5660,npp,1344,388,1.089463531970978,15.4491968154907,45.2888069152832,3670176,1349,219,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70430207945844,63.53923656276989,52.416603318102716,1.0633265767744808e-29,2.0,-63.58,2.7445598364131496,-63.52,0.4289,0.7042,1.3469,0.4887,0.4845,0.5324,0
5678,npp,234,3926,0.680454909801483,15.4528818130493,45.2853736877441,3670176,233,3130,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80951534177953,67.68988763830902,54.985667115263006,3.694694017607874e-32,18.0,67.77,3.3166247903554,67.74,0.2817,0.5746,0.9234,0.5989,0.3761,0.4075,0
5741,npp,1935,2606,0.564004123210907,15.4513559341431,45.288516998291,3670176,1934,2105,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496191385374,30.81267494024465,26.96507810139391,5.3394785249282074e-27,12.0,30.86,1.2365102219381485,30.91,0.2238,0.3782,0.6088,0.91,0.4944,0.5132,0
5894,npp,1007,3490,0.673547267913818,15.4521379470825,45.2844123840332,3670176,1012,2832,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.55308273085735,59.404992952442555,49.64309557651219,4.728578351572896e-08,16.0,59.47,2.3545700244418297,59.47,0.2729,0.5821,0.7979,0.5912,0.383,0.3982,0
6497,npp,1599,3489,0.229947581887245,15.446891784668,45.2903709411621,3670176,1596,2829,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51916821667689,59.38380524066085,49.6266898485726,2.7478146133902796e-05,16.0,59.45,2.3545700244418297,59.47,0.2729,0.5821,0.7979,0.5912,0.1946,0.1359,0
6533,npp,908,2827,0.282630175352097,15.4468545913696,45.2879638671875,3670176,907,2277,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71414889111253,40.00721570429829,34.68738705850292,4.626686973177067e-13,13.0,40.06,1.4276677814245327,40.17,0.2718,0.4266,0.6181,0.8067,0.2433,0.228,0
6569,npp,200,2163,0.30434688925743103,15.4516611099243,45.2888526916504,3670176,200,1724,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.0756720089971,7.468227331103523,6.606834670008328,8.923325566665934e-21,10.0,7.48,1.0,7.71,0.2194,0.3702,0.5481,0.9295,0.2782,0.2829,0
6605,npp,2534,1497,0.394282311201096,15.4484195709229,45.2904281616211,3670176,2534,1122,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.76499982099989,29.230088711206445,25.610547811148958,1.6923268581081874e-27,7.0,-29.26,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.314,0.3156,0
6641,npp,1796,825,0.501383483409882,15.4533672332764,45.2846527099609,3670176,1798,615,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.83676165418788,53.455742982901754,45.32778908399676,5.0142631692221804e-33,4.0,-53.5,1.9513309067639726,-53.4,0.363,0.5976,0.9451,0.5759,0.2948,0.2887,0
6677,npp,1045,167,1.0313624739646912,15.4515819549561,45.2853889465332,3670176,1047,80,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63326643071127,67.53158960073952,54.88149946532553,7.067497049018483e-34,1.0,-67.58,3.1865100272627664,-67.53,0.6647,1.0313,1.5961,0.3337,0.3441,0.3441,0
6695,npp,3034,3705,0.0945746432989836,15.4525747299194,45.2845993041992,3670176,3033,2996,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24999413526797,63.81112089008211,52.5949905837457,3.7467933637695886e-31,17.0,63.88,2.7445598364131496,63.92,0.3656,0.6035,0.8756,0.5702,0.1587,0.0539,0
6740,npp,2348,3047,0.600633919239044,15.4527530670166,45.285327911377,3670176,2347,2450,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.3525155459146,47.64810999472447,40.85880697540152,9.551963764548107e-33,14.0,47.7,1.646109783506203,47.8,0.2735,0.5016,0.8037,0.6861,0.4043,0.4121,0
6767,npp,1646,2381,0.512169152498245,15.4498157501221,45.2863693237305,3670176,1646,1925,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.33394947137883,19.705869389736385,17.366358326772687,2.4807851652444364e-32,11.0,19.72,1.0837787002826917,19.98,0.2418,0.3902,0.6173,0.8819,0.4567,0.4517,0
6794,npp,928,1716,0.337292537093163,15.4507284164429,45.2855758666992,3670176,928,1303,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.02707174557275,18.149594523737086,16.00573880672305,9.496550379320588e-30,8.0,-18.15,1.0442604737599883,-17.87,0.2399,0.3466,0.6168,0.9928,0.3352,0.3348,0
6929,npp,713,3268,0.300476774573326,15.4518575668335,45.2862205505371,3670176,713,2613,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07304091031179,53.98991718559927,45.72976465598142,4.50161914362422e-20,15.0,54.05,1.9513309067639726,54.19,0.2619,0.4381,0.6941,0.7854,0.2736,0.236,0
6974,npp,15,2601,0.608784407377243,15.4518508911133,45.2902908325195,3670176,15,2101,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03345550510875,30.610117108245042,26.79080344431679,1.6508902402609186e-12,12.0,30.64,1.2365102219381485,30.91,0.2238,0.3782,0.6088,0.91,0.5306,0.554,0
7010,npp,2374,1936,0.309863373637199,15.4493827819824,45.2840194702148,3670176,2374,1508,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-09-24 22:28:50.538078,97.727172064394,5.669201507958448,5.016443188678971,0.00023118536006508448,9.0,-5.68,1.0,-5.22,0.2412,0.3441,0.5047,1.0,0.3099,0.3099,0
7676,npp,2924,1931,0.225584335625172,15.4527273178101,45.2885208129883,3670176,2924,1502,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.46182600547476,5.9730180471360805,5.2846985321863835,7.066346896527707e-07,9.0,-5.97,1.0,-5.22,0.2412,0.3441,0.5047,1.0,0.2256,0.2256,0
7721,npp,2208,1266,0.287016481161118,15.4515743255615,45.2847518920898,3670176,2210,946,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.8251811285985,39.16020544719359,33.9831060615036,5.841166587388915e-15,6.0,-39.19,1.4276677814245327,-38.73,0.2659,0.4365,0.688,0.7884,0.2394,0.2263,0
7757,npp,1478,601,0.26724632084369704,15.4479598999023,45.2869262695312,3670176,1479,387,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.23060537416575,59.06953038744475,49.3967302318375,1.6984647411918212e-22,3.0,-59.11,2.253202848596432,-58.9,0.312,0.6964,1.3092,0.4942,0.1537,0.1321,0
7811,npp,2750,3480,0.701447725296021,15.4518747329712,45.2869453430176,3670176,2748,2822,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.7852007380265,59.20161212245155,49.49325171465423,4.7063734367899374e-21,16.0,59.25,2.3545700244418297,59.47,0.2729,0.5821,0.7979,0.5912,0.3948,0.4147,0
7847,npp,2070,2820,0.390393793582916,15.450047492981,45.286937713623,3670176,2070,2271,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96418966464435,39.765818100443575,34.48501685866499,1.312954354229305e-28,13.0,39.79,1.4276677814245327,40.17,0.2718,0.4266,0.6181,0.8067,0.3188,0.3149,0
7883,npp,1374,2157,0.1720994114875793,15.4472589492798,45.2885093688965,3670176,1374,1718,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-15 22:34:59.909850,-74.34581805231741,7.1581955295764175,6.33227251084092,3.29093480254761e-33,10.0,7.13,1.0,7.71,0.2194,0.3702,0.5481,0.9295,0.146,0.16,0
7919,npp,646,1492,0.32478024065494504,15.4504137039185,45.2870254516602,3670176,646,1119,196611,3866787,18,yem_jufaynah_3_2,15.45,45.2875,3,2,yem_jufaynah,2012-10-16 22:16:11.407275,98.01629149432894,29.463116636018903,25.807519945588876,1.9750329039960975e-33,7.0,-29.5,1.184412938166907,-29.07,0.2661,0.43,0.712,0.8003,0.2553,0.2599,0
