lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.637,0.6,0.854
2,0.255,0.449,0.62
3,0.104,0.327,0.41
4,0.124,0.23,0.243
5,0.176,0.155,0.097
6,0.144,0.098,-0.037
7,0.101,0.058,-0.138
8,0.088,0.031,-0.201
9,0.079,0.016,-0.244
10,0.069,0.009,-0.274
11,0.063,0.009,-0.292
12,0.06,0.015,-0.302
13,0.054,0.025,-0.309
14,0.055,0.037,-0.312
15,0.059,0.051,-0.312
16,0.067,0.065,-0.31
17,0.065,0.08,-0.307
18,0.06,0.093,-0.301
19,0.059,0.105,-0.289
20,0.063,0.115,-0.269
21,0.077,0.124,-0.232
22,0.083,0.13,-0.175
23,0.085,0.134,-0.096
24,0.093,0.136,0.01
25,0.143,0.135,0.154
26,0.259,0.124,0.345
27,0.274,0.115,0.53
28,0.076,0.115,0.655
29,-0.12,0.117,0.711
30,-0.087,0.116,0.718
31,0.16,0.112,0.664
32,0.313,0.111,0.525
33,0.226,0.115,0.328
34,0.106,0.114,0.143
35,0.074,0.102,0.008
36,0.076,0.084,-0.091
37,0.074,0.07,-0.169
38,0.053,0.062,-0.228
39,0.042,0.057,-0.265
40,0.045,0.052,-0.285
41,0.046,0.048,-0.298
42,0.05,0.046,-0.306
43,0.05,0.046,-0.311
44,0.043,0.049,-0.314
45,0.042,0.053,-0.314
46,0.045,0.058,-0.311
47,0.049,0.065,-0.304
48,0.059,0.073,-0.293
49,0.06,0.083,-0.275
50,0.058,0.094,-0.249
51,0.051,0.103,-0.21
52,0.068,0.107,-0.145
53,0.107,0.106,-0.044
54,0.097,0.109,0.082
55,0.052,0.122,0.22
56,0.057,0.136,0.382
57,0.183,0.141,0.577
58,0.407,0.138,0.758
59,0.442,0.136,0.819
60,0.219,0.135,0.714
61,0.021,0.13,0.536
62,-0.009,0.119,0.373
63,0.078,0.106,0.23
64,0.13,0.1,0.092
65,0.084,0.101,-0.039
66,0.046,0.1,-0.136
67,0.05,0.093,-0.198
68,0.052,0.082,-0.241
69,0.054,0.071,-0.27
70,0.04,0.062,-0.29
71,0.031,0.054,-0.302
72,0.027,0.047,-0.308
73,0.026,0.04,-0.311
74,0.033,0.036,-0.31
75,0.043,0.033,-0.306
76,0.045,0.032,-0.302
77,0.051,0.034,-0.293
78,0.053,0.037,-0.281
79,0.059,0.042,-0.26
80,0.073,0.049,-0.223
81,0.067,0.06,-0.17
82,0.061,0.074,-0.097
83,0.075,0.085,0.005
84,0.135,0.086,0.15
85,0.196,0.079,0.326
86,0.123,0.077,0.488
87,-0.06,0.08,0.598
88,-0.139,0.084,0.67
89,-0.024,0.083,0.697
90,0.18,0.081,0.643
91,0.25,0.083,0.503
92,0.152,0.088,0.321
93,0.064,0.086,0.152
94,0.06,0.075,0.025
95,0.078,0.062,-0.074
96,0.084,0.054,-0.155
97,0.059,0.051,-0.217
98,0.041,0.05,-0.256
99,0.042,0.048,-0.276
100,0.039,0.047,-0.29
101,0.044,0.046,-0.297
102,0.039,0.047,-0.302
103,0.034,0.049,-0.305
104,0.039,0.051,-0.303
105,0.04,0.054,-0.3
106,0.043,0.057,-0.294
107,0.044,0.061,-0.285
108,0.044,0.066,-0.27
109,0.046,0.071,-0.244
110,0.047,0.073,-0.204
111,0.065,0.071,-0.14
112,0.08,0.069,-0.045
113,0.055,0.074,0.071
114,0.007,0.085,0.202
115,0.045,0.095,0.363
116,0.194,0.097,0.555
117,0.344,0.094,0.715
118,0.282,0.093,0.76
119,0.068,0.093,0.669
120,-0.044,0.089,0.524
121,-0.019,0.079,0.382
122,0.063,0.072,0.243
123,0.099,0.071,0.103
124,0.065,0.075,-0.025
125,0.045,0.075,-0.119
126,0.048,0.069,-0.183
127,0.056,0.061,-0.228
128,0.048,0.053,-0.261
129,0.033,0.046,-0.282
130,0.029,0.04,-0.293
131,0.026,0.034,-0.299
132,0.022,0.03,-0.302
133,0.031,0.026,-0.3
134,0.034,0.025,-0.298
135,0.033,0.026,-0.295
136,0.041,0.027,-0.287
137,0.04,0.03,-0.276
138,0.049,0.034,-0.255
139,0.059,0.04,-0.219
140,0.051,0.05,-0.17
141,0.042,0.061,-0.102
142,0.064,0.067,0.0
143,0.114,0.065,0.139
144,0.145,0.061,0.303
145,0.035,0.062,0.45
146,-0.12,0.067,0.565
147,-0.125,0.071,0.656
148,0.042,0.071,0.7
149,0.223,0.071,0.652
150,0.23,0.075,0.51
151,0.123,0.078,0.329
152,0.073,0.074,0.17
153,0.071,0.062,0.043
154,0.072,0.051,-0.063
155,0.065,0.046,-0.149
156,0.041,0.045,-0.211
157,0.034,0.044,-0.249
158,0.032,0.042,-0.271
159,0.031,0.04,-0.285
160,0.037,0.039,-0.292
161,0.029,0.039,-0.296
162,0.022,0.04,-0.299
163,0.021,0.04,-0.299
164,0.019,0.042,-0.297
165,0.025,0.043,-0.293
166,0.024,0.045,-0.285
167,0.02,0.048,-0.27
168,0.027,0.051,-0.244
169,0.024,0.051,-0.206
170,0.048,0.049,-0.141
171,0.073,0.049,-0.048
172,0.037,0.057,0.059
173,0.017,0.069,0.187
174,0.074,0.077,0.35
175,0.221,0.078,0.537
176,0.311,0.075,0.683
177,0.175,0.075,0.713
178,-0.02,0.074,0.637
179,-0.08,0.07,0.516
180,-0.003,0.063,0.392
181,0.092,0.06,0.256
182,0.087,0.063,0.11
183,0.045,0.067,-0.018
184,0.036,0.063,-0.111
185,0.04,0.054,-0.176
186,0.037,0.044,-0.224
187,0.035,0.037,-0.255
188,0.027,0.031,-0.275
189,0.023,0.025,-0.286
190,0.016,0.021,-0.293
191,0.018,0.017,-0.295
192,0.026,0.015,-0.295
193,0.022,0.015,-0.295
194,0.023,0.016,-0.292
195,0.025,0.019,-0.287
196,0.028,0.023,-0.276
197,0.041,0.027,-0.255
198,0.046,0.033,-0.221
199,0.037,0.042,-0.174
200,0.033,0.051,-0.107
201,0.041,0.053,-0.009
202,0.081,0.049,0.124
203,0.071,0.046,0.272
204,-0.038,0.048,0.408
205,-0.116,0.055,0.529
206,-0.045,0.058,0.642
207,0.154,0.059,0.703
208,0.272,0.06,0.656
209,0.18,0.063,0.505
210,0.059,0.064,0.325
211,0.018,0.057,0.171
212,0.032,0.047,0.046
213,0.055,0.04,-0.059
214,0.05,0.039,-0.143
215,0.031,0.042,-0.203
216,0.028,0.041,-0.241
217,0.02,0.039,-0.265
218,0.022,0.037,-0.279
219,0.024,0.036,-0.287
220,0.023,0.036,-0.29
221,0.03,0.036,-0.29
222,0.029,0.037,-0.29
223,0.025,0.037,-0.29
224,0.027,0.037,-0.286
225,0.024,0.038,-0.278
226,0.023,0.04,-0.264
227,0.026,0.041,-0.241
228,0.032,0.041,-0.202
229,0.047,0.041,-0.141
230,0.053,0.046,-0.055
231,0.036,0.056,0.047
232,0.04,0.067,0.173
233,0.11,0.071,0.333
234,0.229,0.068,0.511
235,0.239,0.065,0.646
236,0.058,0.066,0.679
237,-0.099,0.066,0.622
238,-0.09,0.062,0.529
239,0.047,0.057,0.417
240,0.136,0.057,0.276
241,0.095,0.062,0.12
242,0.045,0.065,-0.01
243,0.035,0.06,-0.105
244,0.044,0.05,-0.17
245,0.051,0.041,-0.217
246,0.044,0.035,-0.248
247,0.036,0.031,-0.268
248,0.035,0.027,-0.278
249,0.027,0.023,-0.285
250,0.028,0.022,-0.288
251,0.031,0.023,-0.289
252,0.027,0.025,-0.289
253,0.029,0.029,-0.286
254,0.03,0.035,-0.28
255,0.035,0.041,-0.269
256,0.051,0.048,-0.249
257,0.053,0.057,-0.218
258,0.043,0.067,-0.176
259,0.044,0.075,-0.112
260,0.062,0.076,-0.018
261,0.098,0.074,0.111
262,0.072,0.075,0.252
263,-0.024,0.083,0.384
264,-0.058,0.091,0.515
265,0.058,0.095,0.648
266,0.27,0.095,0.725
267,0.337,0.097,0.672
268,0.199,0.101,0.513
269,0.075,0.1,0.334
270,0.042,0.09,0.185
271,0.073,0.079,0.063
272,0.091,0.073,-0.047
273,0.063,0.074,-0.138
274,0.041,0.075,-0.199
275,0.041,0.071,-0.235
276,0.043,0.065,-0.258
277,0.042,0.06,-0.273
278,0.039,0.055,-0.281
279,0.037,0.051,-0.285
280,0.037,0.047,-0.287
281,0.033,0.043,-0.288
282,0.032,0.041,-0.286
283,0.034,0.039,-0.282
284,0.03,0.039,-0.276
285,0.037,0.04,-0.262
286,0.04,0.041,-0.241
287,0.043,0.042,-0.207
288,0.061,0.044,-0.15
289,0.051,0.052,-0.075
290,0.032,0.065,0.02
291,0.053,0.076,0.144
292,0.145,0.079,0.308
293,0.249,0.076,0.485
294,0.189,0.075,0.615
295,-0.013,0.077,0.653
296,-0.13,0.077,0.616
297,-0.055,0.074,0.544
298,0.116,0.071,0.438
299,0.191,0.073,0.289
300,0.122,0.08,0.125
301,0.062,0.079,-0.008
302,0.059,0.07,-0.101
303,0.069,0.058,-0.166
304,0.063,0.048,-0.216
305,0.047,0.042,-0.249
306,0.039,0.038,-0.268
307,0.041,0.033,-0.278
308,0.036,0.03,-0.284
309,0.033,0.029,-0.288
310,0.032,0.03,-0.289
311,0.03,0.032,-0.289
312,0.03,0.036,-0.287
313,0.028,0.041,-0.281
314,0.03,0.046,-0.272
315,0.04,0.054,-0.254
316,0.04,0.063,-0.227
317,0.037,0.072,-0.187
318,0.045,0.078,-0.127
319,0.068,0.078,-0.038
320,0.102,0.077,0.086
321,0.052,0.081,0.219
322,-0.036,0.092,0.35
323,-0.013,0.101,0.498
324,0.167,0.105,0.659
325,0.369,0.105,0.747
326,0.34,0.107,0.683
327,0.147,0.11,0.514
328,0.035,0.105,0.334
329,0.035,0.092,0.185
330,0.079,0.082,0.06
331,0.093,0.079,-0.055
332,0.059,0.08,-0.145
333,0.042,0.078,-0.202
334,0.041,0.07,-0.237
335,0.039,0.062,-0.259
336,0.04,0.055,-0.272
337,0.034,0.049,-0.28
338,0.028,0.044,-0.285
339,0.028,0.041,-0.286
340,0.029,0.038,-0.286
341,0.032,0.038,-0.285
342,0.031,0.039,-0.281
343,0.033,0.041,-0.273
344,0.042,0.045,-0.26
345,0.045,0.05,-0.242
346,0.056,0.054,-0.208
347,0.064,0.061,-0.153
348,0.06,0.075,-0.079
349,0.061,0.09,0.015
350,0.097,0.101,0.143
351,0.2,0.102,0.314
352,0.282,0.099,0.494
353,0.146,0.099,0.618
354,-0.066,0.101,0.664
355,-0.087,0.101,0.653
356,0.067,0.097,0.591
357,0.23,0.096,0.471
358,0.215,0.1,0.3
359,0.112,0.104,0.127
360,0.073,0.097,-0.001
361,0.063,0.081,-0.094
362,0.064,0.065,-0.161
363,0.059,0.054,-0.21
364,0.04,0.047,-0.243
365,0.037,0.041,-0.26
366,0.037,0.035,-0.27
367,0.035,0.032,-0.277
368,0.035,0.03,-0.279
369,0.03,0.031,-0.281
370,0.028,0.034,-0.281
371,0.028,0.039,-0.279
372,0.03,0.045,-0.274
373,0.034,0.052,-0.265
374,0.041,0.061,-0.249
375,0.046,0.072,-0.222
376,0.05,0.081,-0.183
377,0.056,0.091,-0.124
378,0.083,0.1,-0.034
379,0.089,0.108,0.086
380,0.022,0.116,0.213
381,-0.021,0.122,0.353
382,0.069,0.126,0.523
383,0.306,0.129,0.698
384,0.464,0.129,0.776
385,0.304,0.128,0.679
386,0.08,0.125,0.497
387,0.008,0.12,0.325
388,0.052,0.113,0.187
389,0.1,0.104,0.06
390,0.081,0.093,-0.056
391,0.048,0.082,-0.141
392,0.04,0.069,-0.194
393,0.036,0.057,-0.228
394,0.031,0.044,-0.251
395,0.029,0.033,-0.265
396,0.028,0.023,-0.273
397,0.027,0.017,-0.278
398,0.025,0.014,-0.281
399,0.028,0.017,-0.281
400,0.028,0.027,-0.279
