gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2624,0.1463136486709118,15.4382934570312,45.2906646728516,3670176,452,2118,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85235153790119,31.637884073533268,27.66824919346235,8.02645646013354e-13,12.0,31.67,1.2365102219381485,30.95,0.2288,0.3449,0.4997,0.9453,0.1654,0.1383,0
665,npp,2812,1959,0.304388538002968,15.4341020584106,45.2946357727051,3670176,2812,1529,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.27863068715251,4.315679917875877,3.8195624982057033,4.977082832674338e-19,9.0,-4.35,1.0,-5.16,0.2168,0.326,0.4575,1.0,0.3044,0.3044,0
710,npp,2085,1293,0.351984962821007,15.4368009567261,45.2907218933105,3670176,2086,970,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4805041162063,38.06015657160638,33.073957423187196,2.876810342872211e-24,6.0,-38.12,1.357151599901897,-38.69,0.1853,0.3525,0.5391,0.9248,0.3256,0.3255,0
872,npp,1188,2182,0.236757002770901,15.4395399093628,45.2924728393555,3670176,1188,1742,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.6631564784462,8.579557808800073,7.5888168813221055,5.373972079342656e-29,10.0,8.58,1.0,7.77,0.2282,0.3325,0.4979,0.9804,0.2303,0.2321,0
908,npp,466,1516,0.433270215988159,15.43687915802,45.2936210632324,3670176,467,1137,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44090213374419,28.313081248318564,24.825371858982553,7.855829405480819e-28,7.0,-28.37,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.3924,0.3983,0
944,npp,2800,843,0.709043979644775,15.4385671615601,45.2891006469727,3670176,2804,637,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31063270875887,52.96067125381635,44.95876946038993,3.124911662749995e-25,4.0,-53.02,1.9513309067639726,-53.37,0.2776,0.4587,0.7618,0.7108,0.4543,0.504,0
1070,npp,2631,2401,0.273586869239807,15.4377698898315,45.2903022766113,3670176,2631,1942,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57809809058853,20.75119155678613,18.27919053505049,7.392819835505687e-19,11.0,20.77,1.0837787002826917,20.005,0.1972,0.3298,0.5356,0.9884,0.2741,0.2704,0
1106,npp,1913,1736,0.26623865962028503,15.4357128143311,45.2927169799805,3670176,1913,1320,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.90585157925389,16.99975760697908,14.999418366152199,3.947004455237224e-13,8.0,-17.05,1.0442604737599883,-17.82,0.2241,0.3363,0.5238,0.9695,0.2589,0.2581,0
1745,npp,2448,1731,0.32037857174873396,15.4363307952881,45.2885513305664,3670176,2448,1316,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14712040759287,17.270920503087783,15.236953456467361,3.0849837547167574e-06,8.0,-17.32,1.0442604737599883,-17.82,0.2241,0.3363,0.5238,0.9695,0.3108,0.3106,0
1781,npp,1712,1063,0.329829603433609,15.4391088485718,45.293830871582,3670176,1715,781,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36299371420068,46.39705030118489,39.86642897648729,1.1127933756957519e-12,5.0,-46.44,1.646109783506203,-46.685,0.2037,0.4039,0.6174,0.8071,0.281,0.2662,0
1817,npp,963,400,0.022568196058272996,15.4357242584229,45.2925872802734,3670176,965,227,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05306068064935,63.2995027650474,52.258925804117126,1.4840662699252554e-18,2.0,-63.35,2.7445598364131496,-63.53,0.2897,0.6033,0.9662,0.5404,0.1144,0.0122,0
1835,npp,2923,3937,0.1779062896966934,15.4370040893555,45.2897834777832,3670176,2922,3136,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58249415407246,67.86769404171073,55.08776063747706,4.057401293886772e-08,18.0,67.95,3.3166247903554,67.77,0.2109,0.5109,0.7819,0.6381,0.2256,0.1135,0
1916,npp,1524,2617,0.1024830248206854,15.4369297027588,45.2919692993164,3670176,1525,2113,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83726761419115,31.333442395983752,27.408270083839007,2.1597475923623004e-20,12.0,31.35,1.2365102219381485,30.95,0.2288,0.3449,0.4997,0.9453,0.13,0.0969,0
1943,npp,808,1951,0.21336622536182398,15.4386615753174,45.2888374328613,3670176,808,1522,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14405129814217,4.7619321869587505,4.214212347984562,2.1380900742392248e-25,9.0,-4.82,1.0,-5.16,0.2168,0.326,0.4575,1.0,0.2134,0.2134,0
1988,npp,77,1285,0.1569014936685562,15.4377641677856,45.288703918457,3670176,76,963,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71502897205619,38.402398217076964,33.35741623713012,2.46702498762178e-31,6.0,-38.45,1.357151599901897,-38.69,0.1853,0.3525,0.5391,0.9248,0.1819,0.1451,0
2024,npp,2404,618,0.31837254762649503,15.4346256256104,45.291130065918,3670176,2405,402,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40806377560553,58.67132761863835,49.12306943727731,2.756621350824713e-29,3.0,-58.71,2.253202848596432,-58.88,0.2568,0.5575,0.9786,0.5847,0.2199,0.1862,0
2114,npp,2964,2838,0.384964764118195,15.435131072998,45.2937431335449,3670176,2965,2286,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.2416388966648,40.43802683175968,35.04162568853486,7.4938431660700145e-28,13.0,40.47,1.4276677814245327,40.25,0.2372,0.3722,0.5457,0.8759,0.335,0.3372,0
2168,npp,2236,2173,0.434992790222168,15.4381341934204,45.2935676574707,3670176,2236,1734,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.63929905819093,8.083561253066168,7.1503144974299735,2.4829029971393026e-26,10.0,8.06,1.0,7.77,0.2282,0.3325,0.4979,0.9804,0.4285,0.4265,0
2204,npp,1510,1507,0.1833250746130943,15.4367246627808,45.2932624816895,3670176,1510,1130,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56256477120867,28.754956786391933,25.20290371889922,2.7667181143649515e-23,7.0,-28.79,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.1814,0.1685,0
2240,npp,768,835,0.379435896873474,15.4369249343872,45.2919692993164,3670176,772,627,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09495797610889,53.1943310754181,45.13031729130609,1.1788021136641953e-18,4.0,-53.23,1.9513309067639726,-53.37,0.2776,0.4587,0.7618,0.7108,0.2854,0.2697,0
2285,npp,12,177,0.550433367490768,15.439022064209,45.2934265136719,3670176,10,86,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60213212351597,67.35739153035318,54.777058787144256,1.0310651531016417e-12,1.0,-67.41,3.1865100272627664,-67.53,0.5114,0.8806,1.2103,0.3702,0.2224,0.2038,0
2303,npp,2001,3715,0.339435830712318,15.4374284744263,45.2912483215332,3670176,2005,3003,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52267164699624,64.01092748638075,52.72155825957483,5.096157623100255e-22,17.0,64.08,2.7445598364131496,63.94,0.2911,0.5164,0.7669,0.6313,0.2615,0.2143,0
2339,npp,1310,3056,0.297549739480019,15.4390363693237,45.2899360656738,3670176,1309,2457,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03479982666818,47.945995287868996,41.09214737343051,1.1963008234944781e-16,14.0,47.99,1.646109783506203,47.83,0.2368,0.4012,0.667,0.8125,0.263,0.2418,0
2366,npp,603,2391,0.284143954515457,15.4400224685669,45.2947998046875,3670176,603,1933,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24773630581299,20.2413171920081,17.833289103080908,3.879320118576195e-10,11.0,20.24,1.0837787002826917,20.005,0.1972,0.3298,0.5356,0.9884,0.2838,0.2808,0
2951,npp,1790,3048,0.286367759108543,15.4376840591431,45.2914276123047,3670176,1789,2451,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.18984569488943,47.696101820420566,40.89239930463761,0.0004060692541864709,14.0,47.74,1.646109783506203,47.83,0.2368,0.4012,0.667,0.8125,0.2562,0.2327,0
2978,npp,1081,2382,0.16201277077198029,15.4402837753296,45.2894744873047,3670176,1081,1926,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16687208602433,19.779022434141584,17.42865744280914,3.993673150688709e-08,11.0,19.77,1.0837787002826917,20.005,0.1972,0.3298,0.5356,0.9884,0.1712,0.1601,0
3005,npp,341,1718,0.1716843917965889,15.4391384124756,45.2923049926758,3670176,341,1304,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.0731128589833,17.99261887570508,15.866723242052592,2.042949098377569e-14,8.0,-18.04,1.0442604737599883,-17.82,0.2241,0.3363,0.5238,0.9695,0.1684,0.1664,0
3041,npp,2674,1050,0.5031425952911379,15.4370546340942,45.2947998046875,3670176,2676,771,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33578568095163,46.80444638874735,40.18393311533019,3.415450687107737e-20,5.0,-46.86,1.646109783506203,-46.685,0.2037,0.4039,0.6174,0.8071,0.3863,0.4061,0
3077,npp,1920,386,0.412664860486984,15.4355010986328,45.2939796447754,3670176,1925,217,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52436019284154,63.58317031075459,52.43450292505437,5.780106930489376e-25,2.0,-63.62,2.7445598364131496,-63.53,0.2897,0.6033,0.9662,0.5404,0.2565,0.223,0
3095,npp,810,3920,0.37461364269256603,15.4369945526123,45.2947616577148,3670176,809,3126,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67134793996972,67.61782477229094,54.93225248359017,6.1937891938540326e-18,18.0,67.68,3.3166247903554,67.77,0.2109,0.5109,0.7819,0.6381,0.2849,0.239,0
3140,npp,123,3267,0.07876045629382131,15.4385604858398,45.2917404174805,3670176,122,2611,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.20019774556415,53.992373779206915,45.726654933443854,2.847341318011279e-24,15.0,54.03,1.9513309067639726,54.22,0.2397,0.3425,0.6435,0.9519,0.1909,0.075,0
3176,npp,2491,2600,0.1926034837961197,15.4375238418579,45.2917823791504,3670176,2491,2101,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00025537699119,30.58135805061286,26.763834249658135,1.1036682642128235e-28,12.0,30.59,1.184412938166907,30.95,0.2288,0.3449,0.4997,0.9453,0.1975,0.1821,0
3239,npp,276,603,0.242939852178097,15.4402132034302,45.2888946533203,3670176,278,389,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51197904060284,59.023983618643655,49.362517685512294,5.520725231669317e-27,3.0,-59.06,2.253202848596432,-58.88,0.2568,0.5575,0.9786,0.5847,0.1864,0.1421,0
3365,npp,116,2156,0.1370895206928253,15.4363241195679,45.2894706726074,3670176,116,1718,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.34821740305907,7.072555400844099,6.256491048351102,6.438688835273955e-22,10.0,7.07,1.0,7.77,0.2282,0.3325,0.4979,0.9804,0.1306,0.1344,0
3401,npp,2460,1490,0.300893366336823,15.4345693588257,45.2929496765137,3670176,2459,1117,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26306912475428,29.554092007237756,25.884926178845383,5.726436445053461e-16,7.0,-29.59,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.2806,0.2766,0
4094,npp,2396,824,0.572032511234283,15.4345359802246,45.288703918457,3670176,2395,614,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-13 21:57:40.320083,96.58578647115097,53.489903851791674,45.34879681209764,1.8024575483642268e-08,4.0,-53.53,1.9513309067639726,-53.37,0.2776,0.4587,0.7618,0.7108,0.3841,0.4066,0
4148,npp,569,3704,0.43005907535553,15.4340171813965,45.2939720153809,3670176,569,2995,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.13137898853408,63.79086095341444,52.5754042781855,2.7456638009726847e-05,17.0,63.86,2.7445598364131496,63.94,0.2911,0.5164,0.7669,0.6313,0.2945,0.2715,0
4184,npp,2961,3047,0.226296722888947,15.4374961853027,45.2918090820312,3670176,2963,2450,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82418593431497,47.644806693064766,40.8522684847798,3.91038665788842e-12,14.0,47.7,1.646109783506203,47.83,0.2368,0.4012,0.667,0.8125,0.2197,0.1839,0
4265,npp,1553,1718,0.324216052889824,15.4360036849976,45.292163848877,3670176,1553,1304,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.78046848695138,18.02318687915885,15.894106929448228,6.14428814723231e-25,8.0,-18.04,1.0442604737599883,-17.82,0.2241,0.3363,0.5238,0.9695,0.3145,0.3143,0
4301,npp,826,1049,0.258958101272583,15.435863494873,45.2900314331055,3670176,825,771,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85857396092325,46.855864533364226,40.22686350328661,4.1686266994002585e-30,5.0,-46.89,1.646109783506203,-46.685,0.2037,0.4039,0.6174,0.8071,0.2379,0.209,0
4346,npp,69,387,0.824038326740265,15.4361715316772,45.2920608520508,3670176,71,218,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.0612700031977,63.56033866749799,52.42270498345634,3.8780745126968306e-31,2.0,-63.6,2.7445598364131496,-63.53,0.2897,0.6033,0.9662,0.5404,0.4064,0.4453,0
4364,npp,2031,3921,0.026695936918258695,15.4369964599609,45.2902984619141,3670176,2037,3128,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.56790465637715,67.62514855404496,54.939388303462984,1.3231851957975336e-28,18.0,67.69,3.3166247903554,67.77,0.2109,0.5109,0.7819,0.6381,0.18,0.017,0
4436,npp,665,2603,0.345695644617081,15.4402513504028,45.2895965576172,3670176,665,2103,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92125604277436,30.682672350801607,26.8513814899822,5.875100156842452e-31,12.0,30.73,1.2365102219381485,30.95,0.2288,0.3449,0.4997,0.9453,0.3267,0.3268,0
4553,npp,1572,608,0.68188339471817,15.4344892501831,45.293041229248,3670176,1574,393,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.35024036365098,58.9102991165173,49.28718831825867,4.5989545987304665e-21,3.0,-58.95,2.253202848596432,-58.88,0.2568,0.5575,0.9786,0.5847,0.3812,0.3987,0
5381,npp,1352,1500,0.389671295881271,15.4395503997803,45.2950668334961,3670176,1352,1124,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41682701511674,29.094676964593674,25.494966538273868,1.3719518843175132e-13,7.0,-29.12,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.3556,0.3582,0
5417,npp,618,828,0.33059769868850697,15.4392585754395,45.2900352478027,3670176,618,618,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51173367767673,53.375653822973995,45.269059803767284,1.9203177354231698e-20,4.0,-53.42,1.9513309067639726,-53.37,0.2776,0.4587,0.7618,0.7108,0.2604,0.235,0
5624,npp,2090,1052,0.5110082924366,15.4373397827148,45.2891807556152,3670176,2090,773,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.06670752036304,46.74820900182007,40.14614019739337,5.372099738968466e-32,5.0,-46.8,1.646109783506203,-46.685,0.2037,0.4039,0.6174,0.8071,0.3911,0.4124,0
5660,npp,1346,389,0.904950082302094,15.4406824111938,45.2897834777832,3670176,1349,219,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.28108728659633,63.510133072338434,52.39758239107142,1.0618578536837833e-29,2.0,-63.56,2.7445598364131496,-63.53,0.2897,0.6033,0.9662,0.5404,0.4359,0.489,0
5678,npp,236,3927,0.527554512023926,15.4380302429199,45.2884292602539,3670176,234,3130,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.748027541004,67.70505908211682,54.99455127886153,3.6876410226984333e-32,18.0,67.79,3.3166247903554,67.77,0.2109,0.5109,0.7819,0.6381,0.331,0.3366,0
5894,npp,1009,3492,0.356154724955559,15.440806388855,45.2895851135254,3670176,1012,2833,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-08-26 23:12:55.957794,-77.84598017966427,59.44014031480063,49.66745450249587,4.7232826912669425e-08,16.0,59.51,2.3545700244418297,59.51,0.2358,0.4571,0.7815,0.7132,0.2831,0.254,0
6497,npp,1601,3490,0.488442808389664,15.4362154006958,45.2883567810059,3670176,1604,2831,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-11 23:12:50.026700,-78.16134392269488,59.40829063501455,49.64353916899757,2.740746004074349e-05,16.0,59.47,2.3545700244418297,59.51,0.2358,0.4571,0.7815,0.7132,0.3393,0.3484,0
6533,npp,909,2828,0.331143170595169,15.4389114379883,45.2935600280762,3670176,908,2278,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64101290898574,40.046285086373935,34.71960112141469,4.639456867077304e-13,13.0,40.1,1.4276677814245327,40.25,0.2372,0.3722,0.5457,0.8759,0.2973,0.2901,0
6569,npp,202,2164,0.333923920989037,15.4372625350952,45.2934951782227,3670176,202,1725,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.21946958575111,7.5353543352469154,6.666144596504246,8.914691721589425e-21,10.0,7.54,1.0,7.77,0.2282,0.3325,0.4979,0.9804,0.3274,0.3274,0
6605,npp,2536,1497,0.257078766822815,15.4349813461304,45.2884559631348,3670176,2536,1123,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.55159683741124,29.231168932134928,25.61147316187563,1.68348319139437e-27,7.0,-29.26,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.2436,0.2363,0
6641,npp,1798,826,0.43789005279541,15.4389953613281,45.2900466918945,3670176,1799,616,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.7432922206715,53.428546459325815,45.30739736379529,5.005825479753488e-33,4.0,-53.48,1.9513309067639726,-53.37,0.2776,0.4587,0.7618,0.7108,0.3154,0.3112,0
6677,npp,1047,168,0.838243842124939,15.4371557235718,45.2915344238281,3670176,1048,81,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57397059270728,67.5139887878817,54.87114690404097,7.0532501202110714e-34,1.0,-67.56,3.1865100272627664,-67.53,0.5114,0.8806,1.2103,0.3702,0.3127,0.3103,0
6695,npp,3036,3706,0.601326048374176,15.4376544952393,45.2882270812988,3670176,3034,2997,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.18009569383271,63.82998436855743,52.607120384372,3.7453379396653084e-31,17.0,63.9,2.7445598364131496,63.94,0.2911,0.5164,0.7669,0.6313,0.3569,0.3796,0
6740,npp,2350,3048,0.38493087887764,15.4379434585571,45.289623260498,3670176,2349,2451,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23753500538646,47.68155775757883,40.885177168328816,9.548164256152054e-33,14.0,47.74,1.646109783506203,47.83,0.2368,0.4012,0.667,0.8125,0.3161,0.3128,0
6767,npp,1648,2382,0.318496525287628,15.4354591369629,45.2907981872559,3670176,1647,1926,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.00998279676823,19.76053968347932,17.414092123306986,2.479346955108695e-32,11.0,19.77,1.0837787002826917,20.005,0.1972,0.3298,0.5356,0.9884,0.3155,0.3148,0
6794,npp,930,1718,0.28680464625358604,15.4383392333984,45.2905578613281,3670176,930,1304,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.91421762933997,18.013823189645855,15.886873556116928,9.486126959987292e-30,8.0,-18.04,1.0442604737599883,-17.82,0.2241,0.3363,0.5238,0.9695,0.2786,0.278,0
6929,npp,715,3269,0.476694345474243,15.4369878768921,45.2903213500977,3670176,714,2614,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-22 23:06:27.590743,-77.9781480065181,54.017304220934335,45.750180509857664,4.5012886006539535e-20,15.0,54.08,1.9513309067639726,54.22,0.2397,0.3425,0.6435,0.9519,0.3948,0.4538,0
6974,npp,17,2603,0.545420795679092,15.4379577636719,45.2947120666504,3670176,18,2102,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73650370683778,30.67839035068374,26.849025064516486,1.6500610019369552e-12,12.0,30.73,1.2365102219381485,30.95,0.2288,0.3449,0.4997,0.9453,0.4882,0.5156,0
7010,npp,2376,1937,0.391855746507645,15.4351711273193,45.2887191772461,3670176,2376,1509,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-09-24 22:28:50.538078,96.5462170866746,5.617296847285937,4.970547091095066,0.0002311339592304637,9.0,-5.63,1.0,-5.16,0.2168,0.326,0.4575,1.0,0.3919,0.3919,0
7676,npp,2926,1932,0.2080102190375328,15.4385042190552,45.2932319641113,3670176,2926,1503,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.378609825665,5.913361050761775,5.231957374005916,7.078559834926065e-07,9.0,-5.92,1.0,-5.16,0.2168,0.326,0.4575,1.0,0.208,0.208,0
7721,npp,2210,1268,0.1778286993503571,15.4383087158203,45.2895355224609,3670176,2211,947,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.01204124871705,39.07305485288067,33.91085434308569,5.850707621143706e-15,6.0,-39.12,1.4276677814245327,-38.69,0.1853,0.3525,0.5391,0.9248,0.2037,0.1645,0
7757,npp,1479,602,0.16573996096849442,15.4402017593384,45.2929840087891,3670176,1480,388,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19099775137106,59.04755312790525,49.381364960134924,1.7040032052487243e-22,3.0,-59.09,2.253202848596432,-58.88,0.2568,0.5575,0.9786,0.5847,0.1521,0.0969,0
7811,npp,2752,3481,0.5181950330734251,15.437219619751,45.290599822998,3670176,2756,2824,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.70618560201798,59.224126086257456,49.508958295199186,4.716109470394376e-21,16.0,59.27,2.3545700244418297,59.51,0.2358,0.4571,0.7815,0.7132,0.352,0.3696,0
7847,npp,2072,2821,0.321291193366051,15.435507774353,45.2911415100098,3670176,2072,2272,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.81962134327806,39.80607833473773,34.51824612926592,1.3155407084717806e-28,13.0,39.83,1.4276677814245327,40.25,0.2372,0.3722,0.5457,0.8759,0.2904,0.2814,0
7883,npp,1375,2158,0.255261808633804,15.4394960403442,45.2942962646484,3670176,1375,1719,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-15 22:34:59.909850,-73.93604108674835,7.223004444396457,6.389537535750575,3.2975261938592245e-33,10.0,7.19,1.0,7.77,0.2282,0.3325,0.4979,0.9804,0.2488,0.2503,0
7919,npp,648,1493,0.386571913957596,15.4359798431396,45.2919235229492,3670176,648,1119,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.8055520490555,29.417321714069768,25.768316603856174,1.9763068811518377e-33,7.0,-29.45,1.184412938166907,-29.05,0.2163,0.3547,0.5664,0.9192,0.353,0.3553,0
