gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1494,1292,1.14971268177032,15.4364233016968,45.2816009521484,3670144,1494,969,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.83492545382241,38.09583814646434,33.10184803362727,0.020484962965271476,6.0,-38.16,1.357151599901897,-38.73,0.3245,0.6705,2.834,0.7505,0.8563,0.8628,0.33351142772498166,0
233,npp,621,2181,7.62832307815552,15.4350633621216,45.2842445373535,3670144,621,1741,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.08154292623726,8.551422531138734,7.563662673625219,0.21100729206645594,10.0,8.52,1.0,7.71,0.2922,0.6042,2.0194,0.8327,7.5272,6.3523,0.9003131671796654,0
269,npp,2956,1515,5.18579339981079,15.4385299682617,45.2854042053223,3670144,2956,1136,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.00701918880343,28.370729675232425,24.87386255522159,0.14138638069626494,7.0,-28.41,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,4.3887,4.4702,0.8170718149636866,0
368,npp,387,3725,2.58964991569519,15.4379892349243,45.2847061157227,3670144,390,3010,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.51955402881657,64.19879004976073,52.84496171020802,0.062622374004465,17.0,64.26,2.8345692104261015,63.95,0.3403,0.7814,2.4395,0.6439,1.1411,1.6676,0.049568911269825655,0
404,npp,2775,3068,1.28425109386444,15.435938835144,45.2862968444824,3670144,2775,2464,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.67174000185649,48.30888808235812,41.3796853013018,0.03822358678630012,14.0,48.35,1.7549928774784245,47.8,0.3284,0.5699,1.9905,0.8829,0.9102,1.1339,0.1462825114231573,0
629,npp,451,2623,0.141406113281846,15.4394769668579,45.2838554382324,3670176,452,2117,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85418496337596,31.593163198667554,27.630189904662274,7.970524742774686e-13,12.0,31.62,1.2365102219381485,30.91,0.2587,0.5583,1.657,0.9013,0.166,0.1274,0.1274,0
665,npp,2812,1957,0.30475604534149203,15.436203956604,45.2809791564941,3670176,2812,1528,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.37247054380467,4.430668469178612,3.9212888295654533,4.917057795679264e-19,9.0,-4.47,1.0,-5.22,0.2484,0.5032,2.1008,1.0,0.3048,0.3048,0.3048,0
710,npp,2085,1292,0.24940299987793002,15.4377317428589,45.2837791442871,3670176,2086,969,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.47918122747205,38.100243645417926,33.10729715800539,2.8631588217251964e-24,6.0,-38.16,1.357151599901897,-38.73,0.3245,0.6705,2.834,0.7505,0.1929,0.1872,0.1872,0
872,npp,1189,2181,0.30280598998069796,15.4340133666992,45.2843437194824,3670176,1189,1741,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.26856370579345,8.522999895962903,7.5388713527133175,5.350963028899594e-29,10.0,8.52,1.0,7.71,0.2922,0.6042,2.0194,0.8327,0.2017,0.2522,0.2522,0
908,npp,466,1514,0.351872488856316,15.4387874603271,45.2801933288574,3670176,467,1136,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.43694167260907,28.405463729568186,24.904689420875286,7.87988525978237e-28,7.0,-28.46,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,0.3074,0.3033,0.3033,0
944,npp,2800,842,0.5007800757884979,15.4393177032471,45.2825584411621,3670176,2804,635,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.30923353901747,52.98639831251179,44.97815347604142,3.1345721450463705e-25,4.0,-53.05,1.9513309067639726,-53.4,0.4007,0.7817,2.2739,0.6437,0.3592,0.3223,0.3223,0
1070,npp,2631,2400,0.19444319605827332,15.4389305114746,45.2834014892578,3670176,2631,1941,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57833762908163,20.698580175960025,18.233322117301785,7.436433698105343e-19,11.0,20.72,1.0837787002826917,19.98,0.2841,0.5184,1.7027,0.9706,0.2043,0.1887,0.1887,0
1106,npp,1913,1735,0.248376153409481,15.4367256164551,45.285816192627,3670176,1913,1319,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.9063529455156,17.054097487977074,15.047040234080166,3.9743934002846025e-13,8.0,-17.1,1.0442604737599883,-17.82,0.2484,0.4497,2.1513,1.1189,0.3104,0.2779,0.2779,0
1232,npp,1711,3287,0.403593242168427,15.4347047805786,45.283275604248,3670144,1708,2633,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.89276449892785,54.50361255901424,46.11546432264341,0.000555321577665293,15.0,54.56,2.0682789409984763,54.19,0.2754,0.5511,2.5688,0.913,0.4318,0.3685,0.3685,0
1268,npp,1012,2621,0.916868150234222,15.4394617080688,45.2855110168457,3670144,1013,2115,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65800392854763,31.497870119603093,27.549443870157976,0.014021267249155523,12.0,31.53,1.2365102219381485,30.91,0.2587,0.5583,1.657,0.9013,0.7932,0.8264,0.4641197978647334,0
1295,npp,282,1955,1.75628268718719,15.4401988983154,45.2840423583984,3670144,282,1525,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.2160347812865,4.548935802944417,4.025915269881245,0.04686823661089743,9.0,-4.59,1.0,-5.22,0.2484,0.5032,2.1008,1.0,1.7563,1.7563,0.5453228514015331,0
1331,npp,2625,1290,3.19430685043335,15.4397764205933,45.2863426208496,3670144,2627,967,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.66577729753273,38.19167231851347,33.183418628550335,0.10215640819980076,6.0,-38.24,1.357151599901897,-38.73,0.3245,0.6705,2.834,0.7505,2.3628,2.3972,-0.24230779586385998,0
1367,npp,1881,621,5.61990928649902,15.439112663269,45.2858276367188,3670144,1881,405,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.4872654049742,58.578278990610194,49.058970904799764,0.20752931626064006,3.0,-58.65,2.253202848596432,-58.92,0.4134,1.0652,2.9073,0.4724,2.5246,2.6546,-2.707523216674766,0
1430,npp,67,3504,5.24001264572144,15.4345731735229,45.2824783325195,3670144,69,2843,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.93761847552699,59.7184787096536,49.85974669759526,0.13569901326414513,16.0,59.78,2.3545700244418297,59.47,0.3916,0.8268,2.669,0.6085,2.3775,3.1888,-0.3173785130621205,0
1466,npp,2445,2842,3.86530804634094,15.4360589981079,45.285758972168,3670144,2444,2290,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.46699356393552,40.58025018794739,35.15964354165845,0.09916412868263583,13.0,40.62,1.4276677814245327,40.17,0.3268,0.6269,2.0036,0.8026,2.7715,3.1025,0.5403064446438242,0
1502,npp,1736,2177,2.65753674507141,15.4359292984009,45.280704498291,3670144,1736,1738,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.11755681502633,8.307179835763105,7.348114003498981,0.0674605697834438,10.0,8.29,1.0,7.71,0.2922,0.6042,2.0194,0.8327,2.5565,2.213,0.4699600576739429,0
1538,npp,1011,1511,1.77577757835388,15.4384479522705,45.2831726074219,3670144,1012,1133,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-09 22:17:22.880077,97.83839799833194,28.560986148712328,25.037849192100218,0.040123361463339065,7.0,-28.6,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,1.5096,1.5307,0.4939963095999531,0
1574,npp,255,839,1.26954793930054,15.4385509490967,45.2836227416992,3670144,253,630,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16340801430232,53.08654428017526,45.053306966353986,0.019058843879410564,4.0,-53.13,1.9513309067639726,-53.4,0.4007,0.7817,2.2739,0.6437,0.7532,0.8172,0.32475936033433767,0
1610,npp,2573,180,0.6032992303371429,15.4402418136597,45.2832832336426,3670144,2571,88,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.5835804926589,67.30119389605578,54.749788681802876,0.00536051383915326,1.0,-67.36,3.1865100272627664,-67.53,0.5876,1.2941,3.2541,0.3888,0.2864,0.2346,0.09609554083178176,0
1628,npp,1490,3721,0.886864900588989,15.4355211257935,45.2866325378418,3670144,1493,3007,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.48483254990366,64.12068053096752,52.79714816350597,0.01833659374773804,17.0,64.19,2.8345692104261015,63.95,0.3403,0.7814,2.4395,0.6439,0.5404,0.5711,0.09732079221812867,0
1709,npp,96,2396,0.20195350795984268,15.4383945465088,45.2869758605957,3670144,96,1938,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.46875976656513,20.507772738164736,18.066930733328757,0.0014401898028232245,11.0,20.51,1.0837787002826917,19.98,0.2841,0.5184,1.7027,0.9706,0.2112,0.196,0.15878850951140872,0
1745,npp,2448,1730,0.236813493072987,15.4373416900635,45.2815856933594,3670176,2448,1315,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.1497905096323,17.325608939157743,15.284864274210024,3.059799307433556e-06,8.0,-17.38,1.0442604737599883,-17.82,0.2484,0.4497,2.1513,1.1189,0.2993,0.265,0.265,0
1781,npp,1713,1062,0.11689549125730991,15.4354038238525,45.2801246643066,3670176,1715,780,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-15 22:04:43.737126,97.36177740673368,46.41431812528977,39.880028452951926,1.096708413897932e-12,5.0,-46.47,1.646109783506203,-46.73,0.311,0.6929,2.3715,0.7261,0.1532,0.0849,0.0849,0
1817,npp,963,399,0.337350502610207,15.4364147186279,45.2861061096191,3670176,965,226,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05145621344349,63.317427402446384,52.27057094213556,1.4759217096420501e-18,2.0,-63.37,2.7445598364131496,-63.56,0.4634,1.0997,3.1464,0.4575,0.2254,0.1544,0.1544,0
1835,npp,2923,3936,0.250748962163925,15.4385633468628,45.2828559875488,3670176,2922,3135,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58415147259403,67.85125877110241,55.07818080708556,4.029887677740832e-08,18.0,67.93,3.3166247903554,67.74,0.3932,0.8356,2.8457,0.6022,0.3268,0.151,0.151,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2228,2629,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.19,0.2754,0.5511,2.5688,0.913,0.2746,0.0715,0.0715,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1525,2112,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.91,0.2587,0.5583,1.657,0.9013,0.0672,0.0173,0.0173,0
1943,npp,808,1950,0.168886911123991,15.4397172927856,45.2819862365723,3670176,808,1521,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14083189357633,4.819759330766203,4.26536210017093,2.1309648122302344e-25,9.0,-4.87,1.0,-5.22,0.2484,0.5032,2.1008,1.0,0.1689,0.1689,0.1689,0
1988,npp,77,1284,0.1638368368148804,15.4386606216431,45.2818260192871,3670176,76,962,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71443639949291,38.44179490205589,33.39013290659325,2.4629516899191857e-31,6.0,-38.49,1.357151599901897,-38.73,0.3245,0.6705,2.834,0.7505,0.1299,0.123,0.123,0
2024,npp,2404,617,0.347970649600029,15.4353857040405,45.2844161987305,3670176,2406,401,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40644520788528,58.69325578682989,49.13848838453462,2.7568999864014275e-29,3.0,-58.74,2.253202848596432,-58.92,0.4134,1.0652,2.9073,0.4724,0.1848,0.1644,0.1644,0
2168,npp,2236,2172,0.431409388780594,15.4392585754395,45.2866249084473,3670176,2236,1733,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.62736108542775,8.02556052529805,7.099083768815574,2.4906907248117472e-26,10.0,8.0,1.0,7.71,0.2922,0.6042,2.0194,0.8327,0.3303,0.3592,0.3592,0
2204,npp,1510,1506,0.1122569357976317,15.4376707077026,45.2865257263184,3670176,1510,1129,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56201477046804,28.800975021316717,25.24236952242054,2.779452117982204e-23,7.0,-28.84,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,0.1051,0.0968,0.0968,0
2240,npp,768,834,0.284646585583687,15.4377021789551,45.2851715087891,3670176,772,626,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09365823007622,53.22085820732337,45.15025402786878,1.185881398969903e-18,4.0,-53.26,1.9513309067639726,-53.4,0.4007,0.7817,2.2739,0.6437,0.2484,0.1832,0.1832,0
2285,npp,12,176,0.0966360345482826,15.4396543502808,45.2868461608887,3670176,10,85,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60040786806013,67.37295288901655,54.786250812614064,1.0380009282190414e-12,1.0,-67.43,3.1865100272627664,-67.53,0.5876,1.2941,3.2541,0.3888,0.1274,0.0376,0.0376,0
2303,npp,2001,3714,-0.002769470214844,15.4390296936035,45.2836761474609,3670176,2005,3002,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52457039195221,63.9901459686983,52.7082462245378,5.127529559756397e-22,17.0,64.06,2.7445598364131496,63.95,0.3403,0.7814,2.4395,0.6439,0.2175,-0.0018,-0.0018,0
2339,npp,1310,3055,0.23284386098384902,15.4404182434082,45.2827949523926,3670176,1309,2456,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03600566051286,47.91309152306892,41.066257365123825,1.2046551240773826e-16,14.0,47.96,1.646109783506203,47.8,0.3284,0.5699,1.9905,0.8829,0.2984,0.2056,0.2056,0
2366,npp,604,2389,0.1059815511107445,15.435751914978,45.2797660827637,3670176,604,1932,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.08745253405627,20.13634052732095,17.74169703179746,3.940118705620849e-10,11.0,20.14,1.0837787002826917,19.98,0.2841,0.5184,1.7027,0.9706,0.1226,0.1029,0.1029,0
2447,npp,2200,1056,1.53632056713104,15.4376773834229,45.2837982177734,3670144,2200,775,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.82333945297282,46.618843638797046,40.03967797585898,0.014371747077800217,5.0,-46.67,1.646109783506203,-46.73,0.311,0.6929,2.3715,0.7261,1.0155,1.1156,0.7442641325736106,0
2591,npp,1305,1943,14.0634050369263,15.4371538162231,45.2815933227539,3670144,1305,1514,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.0579594126107,5.239536336092787,4.63630916357777,0.17078172046584925,9.0,-5.28,1.0,-5.22,0.2484,0.5032,2.1008,1.0,14.0634,14.0634,9.650757753622244,0
2627,npp,572,1278,10.3225831985474,15.4353618621826,45.2846603393555,3670144,571,956,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.25572566111467,38.66769809162503,33.57501449918504,0.1156094994539273,6.0,-38.73,1.357151599901897,-38.73,0.3245,0.6705,2.834,0.7505,7.6152,7.7466,4.759492480638772,0
2663,npp,2896,610,4.21845006942749,15.4346227645874,45.2846946716309,3670144,2900,396,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-06 21:51:44.328153,96.06017513173933,58.85431065374792,49.246692787079716,0.07624920006963645,3.0,-58.9,2.253202848596432,-58.92,0.4134,1.0652,2.9073,0.4724,1.9026,1.9926,0.02248024384571945,0
2717,npp,1078,3490,3.48271775245667,15.4397420883179,45.2818298339844,3670144,1079,2831,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70848889055998,59.41029230233916,49.63942748348466,0.061651085155776046,16.0,59.47,2.3545700244418297,59.47,0.3916,0.8268,2.669,0.6085,1.6311,2.1194,0.526464982415318,0
2789,npp,2724,2165,0.850538730621338,15.4341259002686,45.2853736877441,3670144,2724,1726,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.34415550493856,7.590571016615853,6.714410740416181,0.022048441229532135,10.0,7.59,1.0,7.71,0.2922,0.6042,2.0194,0.8327,0.7495,0.7083,0.13861442140983837,0
2825,npp,1995,1498,0.546049386262894,15.4367542266846,45.2842788696289,3670144,1995,1123,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.40601821322954,29.175278322116963,25.561611849556805,0.009212158646179294,7.0,-29.22,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,0.4714,0.4707,0.2326770997060923,0
2861,npp,1251,827,0.5483539402484889,15.4405145645142,45.2807502746582,3670144,1253,617,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.02133979077145,53.400933544438544,45.28241100921631,0.0018407382419985121,4.0,-53.45,1.9513309067639726,-53.4,0.4007,0.7817,2.2739,0.6437,0.3836,0.353,0.3054391761073165,0
2978,npp,1082,2381,0.11758583271875978,15.4348411560059,45.2814025878906,3670176,1082,1925,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.00640908122605,19.72633872753563,17.382663924846614,3.954641252791115e-08,11.0,19.72,1.0837787002826917,19.98,0.2841,0.5184,1.7027,0.9706,0.1333,0.1141,0.1141,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,342,1303,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2484,0.4497,2.1513,1.1189,0.226,0.1794,0.1794,0
3041,npp,2674,1048,0.377368271350861,15.4387559890747,45.2814750671387,3670176,2676,770,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33255889297409,46.86690358610437,40.233450661078805,3.385196981592295e-20,5.0,-46.93,1.646109783506203,-46.73,0.311,0.6929,2.3715,0.7261,0.3115,0.274,0.274,0
3077,npp,1920,384,0.404278606176376,15.4368343353271,45.2807159423828,3670176,1925,217,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52127636545944,63.61941140784242,52.457901409499925,5.74602075966969e-25,2.0,-63.66,2.7445598364131496,-63.56,0.4634,1.0997,3.1464,0.4575,0.2498,0.185,0.185,0
3095,npp,810,3918,0.0071248486638069985,15.4402074813843,45.2804183959961,3670176,809,3126,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67480882473906,67.58347185493058,54.91208997403387,6.131949794937512e-18,18.0,67.64,3.3166247903554,67.74,0.3932,0.8356,2.8457,0.6022,0.2534,0.0043,0.0043,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.19,0.2754,0.5511,2.5688,0.913,0.2943,0.131,0.131,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2491,2100,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.91,0.2587,0.5583,1.657,0.9013,0.1606,0.1374,0.1374,0
3239,npp,276,602,0.308440789580345,15.4409923553467,45.2819862365723,3670176,278,388,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51022261180938,59.04625863142373,49.37809525423825,5.539498518629088e-27,3.0,-59.09,2.253202848596432,-58.92,0.4134,1.0652,2.9073,0.4724,0.1673,0.1457,0.1457,0
3365,npp,116,2155,0.1619095057249069,15.4374361038208,45.2825393676758,3670176,116,1717,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.33951133418648,7.014460483409025,6.205155778053319,6.47560031482078e-22,10.0,7.02,1.0,7.71,0.2922,0.6042,2.0194,0.8327,0.0608,0.1348,0.1348,0
3401,npp,2460,1489,0.334095135331154,15.4355125427246,45.2861022949219,3670176,2459,1116,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26272973021294,29.60023852954723,25.924415416080585,5.764722303914121e-16,7.0,-29.64,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,0.2924,0.288,0.288,0
3689,npp,1375,3915,8.26949405670166,15.4347867965698,45.2839965820312,3670144,1372,3124,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-03 23:25:24.716418,-76.56051807939227,67.53087460496211,54.879858441130146,0.16394266875569638,18.0,67.6,3.3166247903554,67.74,0.3932,0.8356,2.8457,0.6022,2.7446,4.9797,0.7437645371062382,0
3842,npp,1641,1270,2.55925035476685,15.4390630722046,45.2851829528809,3670144,1641,948,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.52942213406575,39.00089234889317,33.8496656401399,0.04872550861375439,6.0,-39.04,1.4276677814245327,-38.73,0.3245,0.6705,2.834,0.7505,1.8261,1.9206,0.6616348297299746,0
3878,npp,906,603,1.81773495674133,15.4347476959229,45.2811279296875,3670144,905,389,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.42323231968555,59.02792411287297,49.36643700115651,0.027214573441696515,3.0,-59.06,2.253202848596432,-58.92,0.4134,1.0652,2.9073,0.4724,0.8371,0.8586,0.15543237668287935,0
3941,npp,2174,3483,1.77713930606842,15.4340877532959,45.2839393615723,3670144,2172,2825,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.5354094307036,59.25071247145718,49.52654827120545,0.025427909025781157,16.0,59.31,2.3545700244418297,59.47,0.3916,0.8268,2.669,0.6085,0.9068,1.0815,0.4244960460747944,0
4058,npp,55,1494,0.272227361798286,15.439525604248,45.2840270996094,3670144,55,1120,196611,3866755,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.87033569540124,29.383837286616732,25.739706646090678,0.0004885858968767452,7.0,-29.4,1.184412938166907,-29.12,0.2888,0.5837,2.0548,0.862,0.2402,0.2347,0.2347,0
4184,npp,2961,3046,0.276946172118187,15.4388523101807,45.284538269043,3670176,2963,2449,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82581749721862,47.61108619998093,40.825679857279184,3.886873088511189e-12,14.0,47.67,1.646109783506203,47.8,0.3284,0.5699,1.9905,0.8829,0.3252,0.2445,0.2445,0
4265,npp,1553,1717,0.24320635944604901,15.4370470046997,45.2851371765137,3670176,1553,1303,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.77835370122858,18.077987211820627,15.942063897210613,6.123872209882111e-25,8.0,-18.09,1.0442604737599883,-17.82,0.2484,0.4497,2.1513,1.1189,0.3054,0.2721,0.2721,0
4301,npp,826,1048,0.1415952704846859,15.4366960525513,45.2833099365234,3670176,826,770,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85719527192957,46.88733325798209,40.2518083648069,4.1620808378219755e-30,5.0,-46.93,1.646109783506203,-46.73,0.311,0.6929,2.3715,0.7261,0.1682,0.1028,0.1028,0
