gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2625,0.254986882209778,15.4370822906494,45.2976341247559,3670176,452,2118,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85048110827638,31.683622208350915,27.707168990369865,8.084113245165592e-13,12.0,31.71,1.2365102219381485,31.0,0.2521,0.3834,0.5848,0.9926,0.2767,0.2531,0
665,npp,2811,1959,0.437665939331055,15.440655708313,45.2957153320312,3670176,2811,1529,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-17 22:30:10.073937,96.03718872496647,4.310977888858492,3.8154027064653575,4.98745398122752e-19,9.0,-4.35,1.0,-5.135,0.2454,0.3805,0.5848,1.0,0.4377,0.4377,0
710,npp,2085,1294,0.32066565752029397,15.4358968734741,45.2974662780762,3670176,2085,971,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4817914043349,38.021182685620936,33.041538110719216,2.890136269141423e-24,6.0,-38.08,1.357151599901897,-38.65,0.2339,0.3995,0.6475,0.9526,0.3225,0.3055,0
872,npp,1188,2183,0.31411939859390303,15.4384174346924,45.2994384765625,3670176,1188,1743,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.66748136230531,8.637669968571688,7.640133238393637,5.375116454187275e-29,10.0,8.64,1.0,7.77,0.2535,0.3553,0.5709,1.0709,0.3393,0.3364,0
908,npp,466,1516,0.433270215988159,15.43687915802,45.2936210632324,3670176,467,1137,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44090213374419,28.313081248318564,24.825371858982553,7.855829405480819e-28,7.0,-28.37,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.4015,0.4037,0
944,npp,2800,844,0.598120927810669,15.4378099441528,45.2956962585449,3670176,2804,637,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31204021761062,52.93471335731804,44.9392064678053,3.1152034950495956e-25,4.0,-52.99,1.9513309067639726,-53.37,0.3219,0.5281,0.8395,0.7206,0.4164,0.431,0
1070,npp,2631,2402,0.382883787155151,15.4365901947021,45.297290802002,3670176,2631,1943,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57775460340086,20.80444796907416,18.325617413433857,7.348900172603793e-19,11.0,20.82,1.0837787002826917,20.06,0.2346,0.4302,0.6341,0.8845,0.3369,0.3387,0
1106,npp,1913,1736,0.26623865962028503,15.4357128143311,45.2927169799805,3670176,1913,1321,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.90585157925389,16.99975760697908,14.999418366152199,3.947004455237224e-13,8.0,-17.05,1.0442604737599883,-17.76,0.2399,0.3812,0.7132,0.9981,0.2704,0.2657,0
1745,npp,2448,1732,0.27048252522945404,15.4353284835815,45.2954521179199,3670176,2447,1317,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14442841736133,17.216713942272023,15.189461532878244,3.110153133846621e-06,8.0,-17.27,1.0442604737599883,-17.76,0.2399,0.3812,0.7132,0.9981,0.2745,0.27,0
1781,npp,1712,1063,0.329829603433609,15.4391088485718,45.293830871582,3670176,1715,781,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36299371420068,46.39705030118489,39.86642897648729,1.1127933756957519e-12,5.0,-46.44,1.646109783506203,-46.67,0.197,0.4613,0.8612,0.8249,0.3007,0.2721,0
1817,npp,963,400,0.022568196058272996,15.4357242584229,45.2925872802734,3670176,965,227,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05306068064935,63.2995027650474,52.258925804117126,1.4840662699252554e-18,2.0,-63.35,2.7445598364131496,-63.51,0.4226,0.671,1.0707,0.5672,0.1443,0.0128,0
1835,npp,2923,3938,0.448475420475006,15.4353351593018,45.2971992492676,3670176,2922,3136,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58072211634625,67.88527591710178,55.09800386486232,4.087064536234204e-08,18.0,67.96,3.3166247903554,67.77,0.3816,0.5843,0.9139,0.6513,0.3396,0.2921,0
1880,npp,2224,3284,0.012779876589775002,15.4361429214478,45.2981719970703,3670176,2228,2631,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.94734171136383,54.43356897593297,46.06218413479854,1.580891357406774e-14,15.0,54.48,2.0682789409984763,54.24,0.2617,0.421,0.6618,0.9038,0.1831,0.0116,0
1916,npp,1524,2618,0.1429623104631901,15.4357481002808,45.2987632751465,3670176,1524,2113,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83545655796776,31.37825132537509,27.446432165673784,2.170238224843007e-20,12.0,31.4,1.2365102219381485,31.0,0.2521,0.3834,0.5848,0.9926,0.1861,0.1419,0
1943,npp,808,1952,0.19800812005996699,15.4376077651978,45.2956733703613,3670176,808,1523,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14727465421662,4.704225117990602,4.1631678725410355,2.1452242626469425e-25,9.0,-4.76,1.0,-5.135,0.2454,0.3805,0.5848,1.0,0.198,0.198,0
1988,npp,77,1286,0.358960017561913,15.4368772506714,45.2955207824707,3670176,76,964,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71563304382029,38.36331979063088,33.32495839708663,2.4710730614820787e-31,6.0,-38.4,1.357151599901897,-38.65,0.2339,0.3995,0.6475,0.9526,0.3507,0.342,0
2024,npp,2404,619,0.377907186746597,15.4338340759277,45.2981109619141,3670176,2405,403,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40974039854973,58.64850924861195,49.10701933529138,2.756331698040315e-29,3.0,-58.69,2.253202848596432,-58.88,0.2638,0.5496,1.1172,0.6924,0.3043,0.2617,0
2114,npp,2964,2838,0.384964764118195,15.435131072998,45.2937431335449,3670176,2965,2287,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.2416388966648,40.43802683175968,35.04162568853486,7.4938431660700145e-28,13.0,40.47,1.4276677814245327,40.25,0.2686,0.4187,0.6789,0.9089,0.3569,0.3499,0
2168,npp,2236,2173,0.434992790222168,15.4381341934204,45.2935676574707,3670176,2236,1734,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.63929905819093,8.083561253066168,7.1503144974299735,2.4829029971393026e-26,10.0,8.06,1.0,7.77,0.2535,0.3553,0.5709,1.0709,0.4602,0.4658,0
2204,npp,1510,1507,0.1833250746130943,15.4367246627808,45.2932624816895,3670176,1510,1130,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56256477120867,28.754956786391933,25.20290371889922,2.7667181143649515e-23,7.0,-28.79,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.1905,0.1708,0
2240,npp,768,836,0.5939590334892271,15.4361743927002,45.2985420227051,3670176,772,628,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.0962219797714,53.16866196763929,45.111020302080526,1.1719984189533411e-18,4.0,-53.21,1.9513309067639726,-53.37,0.3219,0.5281,0.8395,0.7206,0.4143,0.428,0
2285,npp,12,177,0.550433367490768,15.439022064209,45.2934265136719,3670176,10,86,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60213212351597,67.35739153035318,54.777058787144256,1.0310651531016417e-12,1.0,-67.41,3.1865100272627664,-67.51,0.5437,0.8827,1.1938,0.4311,0.2763,0.2373,0
2303,npp,2000,3715,0.418568789958954,15.4377164840698,45.2982292175293,3670176,2005,3003,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91967139961179,64.0101120495494,52.72125271209173,5.070453565620638e-22,17.0,64.08,2.7445598364131496,63.92,0.3427,0.5236,0.8827,0.7268,0.3423,0.3042,0
2339,npp,1310,3057,0.427595019340515,15.4388570785522,45.2972373962402,3670176,1309,2457,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04352668783433,47.97840003697398,41.11763859905597,1.1881082014190545e-16,14.0,48.03,1.7549928774784245,47.86,0.3105,0.5289,0.745,0.7195,0.3228,0.3076,0
2366,npp,603,2391,0.284143954515457,15.4400224685669,45.2947998046875,3670176,603,1934,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24773630581299,20.2413171920081,17.833289103080908,3.879320118576195e-10,11.0,20.24,1.0837787002826917,20.06,0.2346,0.4302,0.6341,0.8845,0.2458,0.2513,0
2951,npp,1790,3049,0.328851789236069,15.4362878799438,45.2986450195312,3670176,1788,2451,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.1884763430791,47.72954103624141,40.918749631651906,0.0004066444018577239,14.0,47.77,1.646109783506203,47.86,0.3105,0.5289,0.745,0.7195,0.259,0.2366,0
2978,npp,1081,2383,0.234647743403912,15.4391250610352,45.2963523864746,3670176,1081,1927,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16498610117705,19.83192413867161,17.47483763505445,4.0195944864124464e-08,11.0,19.82,1.0837787002826917,20.06,0.2346,0.4302,0.6341,0.8845,0.2001,0.2076,0
3005,npp,341,1719,0.229618951678276,15.4381113052368,45.2992744445801,3670176,341,1305,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07316008265619,17.938253163654124,15.819143233202587,2.055043006476313e-14,8.0,-17.98,1.0442604737599883,-17.76,0.2399,0.3812,0.7132,0.9981,0.2353,0.2292,0
3041,npp,2674,1050,0.5031425952911379,15.4370546340942,45.2947998046875,3670176,2676,771,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33578568095163,46.80444638874735,40.18393311533019,3.415450687107737e-20,5.0,-46.86,1.646109783506203,-46.67,0.197,0.4613,0.8612,0.8249,0.406,0.415,0
3077,npp,1920,386,0.412664860486984,15.4355010986328,45.2939796447754,3670176,1925,218,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52436019284154,63.58317031075459,52.43450292505437,5.780106930489376e-25,2.0,-63.62,2.7445598364131496,-63.51,0.4226,0.671,1.0707,0.5672,0.2864,0.234,0
3095,npp,810,3920,0.37461364269256603,15.4369945526123,45.2947616577148,3670176,809,3127,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67134793996972,67.61782477229094,54.93225248359017,6.1937891938540326e-18,18.0,67.68,3.3166247903554,67.77,0.3816,0.5843,0.9139,0.6513,0.3173,0.244,0
3140,npp,123,3268,0.06951223686337471,15.4371070861816,45.2990264892578,3670176,122,2612,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.198413359028,54.02051169530002,45.74762628235217,2.8576817798344704e-24,15.0,54.05,1.9513309067639726,54.24,0.2617,0.421,0.6618,0.9038,0.2004,0.0628,0
3176,npp,2491,2601,0.1446916311979294,15.4367504119873,45.2988510131836,3670176,2491,2101,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00653199416601,30.627915742280837,26.80356554058361,1.1060523083820595e-28,12.0,30.64,1.2365102219381485,31.0,0.2521,0.3834,0.5848,0.9926,0.1875,0.1436,0
3239,npp,276,604,0.304884865880013,15.4394330978394,45.2958297729492,3670176,278,390,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51375526643254,59.00160592079462,49.34686311652574,5.501952990329955e-27,3.0,-59.04,2.253202848596432,-58.88,0.2638,0.5496,1.1172,0.6924,0.2719,0.2111,0
3365,npp,116,2157,0.270344123244286,15.4352130889893,45.2964057922363,3670176,116,1718,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.35687667023905,7.130668352021503,6.307840837860613,6.401973223275549e-22,10.0,7.13,1.0,7.77,0.2535,0.3553,0.5709,1.0709,0.2955,0.2895,0
3401,npp,2460,1490,0.300893366336823,15.4345693588257,45.2929496765137,3670176,2459,1118,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26306912475428,29.554092007237756,25.884926178845383,5.726436445053461e-16,7.0,-29.59,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.2898,0.2804,0
4148,npp,568,3704,0.457679331302643,15.4407501220703,45.2955360412598,3670176,569,2996,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16552165383744,63.790748774073165,52.57533211585282,2.7503430344413128e-05,17.0,63.86,2.7445598364131496,63.92,0.3427,0.5236,0.8827,0.7268,0.3565,0.3326,0
4184,npp,2961,3048,0.381860852241516,15.4361486434937,45.2990303039551,3670176,2963,2450,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.8225616618464,47.67826769163202,40.878646081122284,3.933880902704355e-12,14.0,47.74,1.646109783506203,47.86,0.3105,0.5289,0.745,0.7195,0.2912,0.2747,0
4265,npp,1553,1718,0.324216052889824,15.4360036849976,45.292163848877,3670176,1552,1304,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.78046848695138,18.02318687915885,15.894106929448228,6.14428814723231e-25,8.0,-18.04,1.0442604737599883,-17.76,0.2399,0.3812,0.7132,0.9981,0.3259,0.3236,0
4301,npp,826,1050,0.404993385076523,15.4350433349609,45.2966384887695,3670176,825,771,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85991494699334,46.824904918068604,40.202316905989,4.175070079758111e-30,5.0,-46.86,1.646109783506203,-46.67,0.197,0.4613,0.8612,0.8249,0.3463,0.3341,0
4346,npp,69,388,0.627126097679138,15.4354782104492,45.2986183166504,3670176,70,218,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.0629263125527,63.54237408535043,52.41109334054771,3.8775881975040095e-31,2.0,-63.58,2.7445598364131496,-63.51,0.4226,0.671,1.0707,0.5672,0.3646,0.3557,0
4364,npp,2031,3922,0.4199078977108,15.4353485107422,45.2975730895996,3670176,2037,3128,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.56612973264619,67.642561886218,54.94960023295772,1.326318027128288e-28,18.0,67.71,3.3166247903554,67.77,0.3816,0.5843,0.9139,0.6513,0.331,0.2735,0
4436,npp,665,2604,0.397495567798615,15.4390630722046,45.2963600158691,3670176,665,2103,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92085566714623,30.72774701371566,26.88983813945847,5.8684840374348575e-31,12.0,30.77,1.2365102219381485,31.0,0.2521,0.3834,0.5848,0.9926,0.392,0.3946,0
4553,npp,1572,608,0.68188339471817,15.4344892501831,45.293041229248,3670176,1573,394,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.35024036365098,58.9102991165173,49.28718831825867,4.5989545987304665e-21,3.0,-58.95,2.253202848596432,-58.88,0.2638,0.5496,1.1172,0.6924,0.4392,0.4721,0
5381,npp,1352,1500,0.389671295881271,15.4395503997803,45.2950668334961,3670176,1352,1125,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41682701511674,29.094676964593674,25.494966538273868,1.3719518843175132e-13,7.0,-29.12,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.3647,0.3631,0
5417,npp,618,829,0.371716424822807,15.4384860992432,45.2966194152832,3670176,618,619,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51318594588577,53.350065796189696,45.24985758223961,1.9289699625282407e-20,4.0,-53.4,1.9513309067639726,-53.37,0.3219,0.5281,0.8395,0.7206,0.3004,0.2679,0
5624,npp,2090,1053,0.538921564817429,15.4365196228027,45.2957801818848,3670176,2090,773,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.06823848447422,46.717176309470574,40.121513338011084,5.365287491718237e-32,5.0,-46.76,1.646109783506203,-46.67,0.197,0.4613,0.8612,0.8249,0.4277,0.4446,0
5660,npp,1346,390,1.0974040627479549,15.4399766921997,45.29638671875,3670176,1349,220,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.28284237752015,63.49199835847446,52.38584564737504,1.0587152471613379e-29,2.0,-63.54,2.7445598364131496,-63.51,0.4226,0.671,1.0707,0.5672,0.5359,0.6224,0
5714,npp,2631,3275,0.748371839523315,15.4378795623779,45.2962837219238,3670176,2632,2620,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-21 23:06:41.183598,-78.32589454891844,54.17824786175612,45.87321022596011,1.1299074064651085e-30,15.0,54.24,1.9513309067639726,54.24,0.2617,0.421,0.6618,0.9038,0.5483,0.6764,0
5894,npp,1009,3493,0.706613004207611,15.4393110275269,45.2969589233398,3670176,1012,2833,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-08-26 23:12:55.957794,-77.8442719161488,59.463964356262395,49.68401961457768,4.6914405163206936e-08,16.0,59.54,2.3545700244418297,59.51,0.2962,0.4691,0.7815,0.8112,0.4814,0.5732,0
6497,npp,1600,3490,0.342679753899574,15.4387140274048,45.2961349487305,3670176,1604,2832,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.47853797873111,59.407486267819344,49.64316877224382,2.7520162274789984e-05,16.0,59.47,2.3545700244418297,59.51,0.2962,0.4691,0.7815,0.8112,0.3269,0.278,0
6533,npp,909,2828,0.331143170595169,15.4389114379883,45.2935600280762,3670176,908,2278,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64101290898574,40.046285086373935,34.71960112141469,4.639456867077304e-13,13.0,40.1,1.4276677814245327,40.25,0.2686,0.4187,0.6789,0.9089,0.3192,0.301,0
6569,npp,202,2164,0.333923920989037,15.4372625350952,45.2934951782227,3670176,202,1726,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.21946958575111,7.5353543352469154,6.666144596504246,8.914691721589425e-21,10.0,7.54,1.0,7.77,0.2535,0.3553,0.5709,1.0709,0.3591,0.3576,0
6605,npp,2535,1498,0.403438091278076,15.4407472610474,45.296257019043,3670176,2536,1123,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.65911057785665,29.18433773509728,25.571353723291367,1.6943960143647e-27,7.0,-29.22,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.3764,0.3759,0
6641,npp,1798,827,0.47667795419693,15.43821144104,45.2966232299805,3670176,1799,617,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.7448387911342,53.40302707358314,45.28825795360945,5.015911408356443e-33,4.0,-53.45,1.9513309067639726,-53.37,0.3219,0.5281,0.8395,0.7206,0.3542,0.3435,0
6677,npp,1047,169,0.995158195495605,15.4365062713623,45.2981872558594,3670176,1048,81,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57565553271401,67.49833907787279,54.861937734801195,7.054762188933391e-34,1.0,-67.55,3.1865100272627664,-67.51,0.5437,0.8827,1.1938,0.4311,0.4158,0.429,0
6695,npp,3036,3707,0.32769139111042,15.4360361099243,45.2957038879395,3670176,3034,2997,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.17826284265136,63.85065272560197,52.620405304959625,3.757238914390977e-31,17.0,63.92,2.7445598364131496,63.92,0.3427,0.5236,0.8827,0.7268,0.3092,0.2382,0
6740,npp,2350,3049,0.63387805223465,15.4365587234497,45.2967796325684,3670176,2348,2451,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23612578519061,47.71474636122585,40.91133671466865,9.558011524497701e-33,14.0,47.77,1.646109783506203,47.86,0.3105,0.5289,0.745,0.7195,0.4443,0.456,0
6767,npp,1648,2383,0.456437915563583,15.4342842102051,45.2976760864258,3670176,1647,1927,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.01101830605549,19.81349678036032,17.46032638274598,2.4773286457437414e-32,11.0,19.82,1.0837787002826917,20.06,0.2346,0.4302,0.6341,0.8845,0.4047,0.4037,0
6794,npp,930,1719,0.389313131570816,15.4373083114624,45.2975158691406,3670176,930,1305,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.91680469795995,17.959504441017106,15.839330965421457,9.459584128102564e-30,8.0,-17.98,1.0442604737599883,-17.76,0.2399,0.3812,0.7132,0.9981,0.3883,0.3886,0
6929,npp,715,3270,0.487038940191269,15.4355459213257,45.297534942627,3670176,714,2614,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-22 23:06:27.590743,-77.97655050171255,54.04515669971719,45.770937205883875,4.475602179662293e-20,15.0,54.11,1.9513309067639726,54.24,0.2617,0.421,0.6618,0.9038,0.4144,0.4402,0
6974,npp,17,2603,0.545420795679092,15.4379577636719,45.2947120666504,3670176,18,2103,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73650370683778,30.67839035068374,26.849025064516486,1.6500610019369552e-12,12.0,30.73,1.2365102219381485,31.0,0.2521,0.3834,0.5848,0.9926,0.5116,0.5414,0
7010,npp,2375,1938,0.397017598152161,15.4406929016113,45.2966537475586,3670176,2376,1509,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-09-24 22:28:50.538078,97.1128351677201,5.556445637219484,4.916738975195696,0.0002298332227513787,9.0,-5.57,1.0,-5.135,0.2454,0.3805,0.5848,1.0,0.397,0.397,0
7676,npp,2926,1932,0.2080102190375328,15.4385042190552,45.2932319641113,3670176,2926,1504,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.378609825665,5.913361050761775,5.231957374005916,7.078559834926065e-07,9.0,-5.92,1.0,-5.135,0.2454,0.3805,0.5848,1.0,0.208,0.208,0
7721,npp,2210,1269,0.29725058376789104,15.4374446868896,45.2959480285645,3670176,2211,948,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.0138741296217,39.0368041623193,33.8808365226609,5.886335962272432e-15,6.0,-39.08,1.4276677814245327,-38.65,0.2339,0.3995,0.6475,0.9526,0.309,0.2832,0
7757,npp,1479,602,0.16573996096849442,15.4402017593384,45.2929840087891,3670176,1480,388,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19099775137106,59.04755312790525,49.381364960134924,1.7040032052487243e-22,3.0,-59.09,2.253202848596432,-58.88,0.2638,0.5496,1.1172,0.6924,0.2102,0.1148,0
7811,npp,2752,3482,0.525754630565643,15.4356889724731,45.2978858947754,3670176,2756,2824,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.70503271943173,59.247861538336544,49.525511270321395,4.746317231970756e-21,16.0,59.29,2.3545700244418297,59.51,0.2962,0.4691,0.7815,0.8112,0.4046,0.4265,0
7847,npp,2072,2822,0.34987536072730996,15.4342727661133,45.2978897094727,3670176,2072,2273,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.81968971360051,39.84390378296837,34.54946016681782,1.3212908061589473e-28,13.0,39.87,1.4276677814245327,40.25,0.2686,0.4187,0.6789,0.9089,0.3324,0.318,0
7883,npp,1375,2158,0.255261808633804,15.4394960403442,45.2942962646484,3670176,1375,1720,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-15 22:34:59.909850,-73.93604108674835,7.223004444396457,6.389537535750575,3.2975261938592245e-33,10.0,7.19,1.0,7.77,0.2535,0.3553,0.5709,1.0709,0.2805,0.2734,0
7919,npp,648,1494,0.36475877463817596,15.4350090026855,45.298885345459,3670176,648,1120,196611,3866787,65,yem_jufaynah_5_5,15.4375,45.29583333,5,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.8067094689685,29.37024687331827,25.728012652398178,1.977179127158254e-33,7.0,-29.4,1.184412938166907,-29.005,0.2518,0.4084,0.652,0.9318,0.3437,0.3399,0
