gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,408,1.15055406093597,15.4516134262085,45.3109893798828,3670176,2936,233,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12477599461721,63.1402373270787,52.15684190104038,2.554705789932812e-10,2.0,-63.2,2.7445598364131496,-63.475,0.9585,2.0322,6.1191,0.5403,0.7768,0.6217,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,0.5468,0.4965,0
665,npp,2809,1961,0.924817502498627,15.4516515731812,45.3115615844727,3670176,2809,1531,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.52004223465333,4.1882722290000975,3.7068454853280364,5.069544589436702e-19,9.0,-4.24,1.0,-5.05,0.5795,1.0981,2.8716,1.0,0.9248,0.9248,0
710,npp,2083,1296,0.817037880420685,15.44753074646,45.3132133483887,3670176,2084,973,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.64041694020729,37.94050354295542,32.97441061047484,2.9335773253226474e-24,6.0,-38.0,1.357151599901897,-38.59,0.7132,1.0881,3.8162,1.0091,0.8983,0.8245,0
746,npp,1325,627,1.064925014972687,15.4486608505249,45.311637878418,3670176,1323,411,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01119379775078,58.452333237826515,48.97021113416458,2.731210782644253e-28,3.0,-58.51,2.253202848596432,-58.83,0.8129,1.5954,4.0605,0.6883,0.8626,0.7329,0
872,npp,1186,2185,0.796554803848267,15.449481010437,45.3156394958496,3670176,1186,1745,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43549744741422,8.751451623839415,7.740603886749471,5.421470377354885e-29,10.0,8.76,1.0,7.88,0.6193,1.0374,3.0934,1.0585,0.8573,0.8432,0
908,npp,463,1517,1.12830281257629,15.453724861145,45.3098373413086,3670176,463,1138,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.7905175136513,28.285019276384684,24.80134484236679,7.920150595972298e-28,7.0,-28.32,1.184412938166907,-28.93,0.752,1.2387,4.7781,0.8865,1.0048,1.0002,0
944,npp,2798,846,1.37118351459503,15.4496421813965,45.310962677002,3670176,2796,638,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41086169803552,52.88047272358103,44.89831203060718,3.11893826839869e-25,4.0,-52.94,1.9513309067639726,-53.31,0.7295,1.2613,4.1144,0.8706,1.1544,1.1937,0
980,npp,2030,187,1.61535048484802,15.4513339996338,45.3110771179199,3670176,2027,92,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40547109156388,67.18645210230228,54.682304620896915,3.474532949377988e-21,1.0,-67.24,3.1865100272627664,-67.48,1.1174,2.0433,4.0451,0.5374,0.9638,0.8681,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.19,0.6872,1.3664,3.6511,0.8036,0.3171,0.4179,0
1106,npp,1910,1738,0.281888023018837,15.4536876678467,45.3097457885742,3670176,1911,1323,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48440271618293,16.888042052833836,14.901504105111675,3.9115989701669347e-13,8.0,-16.94,1.0442604737599883,-17.71,0.5558,1.0705,4.579,1.0258,0.3429,0.2892,0
1232,npp,1708,3291,1.0075059533119202,15.4489192962646,45.314453125,3670176,1707,2637,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02034174757254,54.6054652639409,46.19094797822389,0.0005489216864252272,15.0,54.66,2.0682789409984763,54.27,0.6623,1.0746,3.2177,1.0218,1.0656,1.0295,0
1745,npp,2445,1734,1.059779942035675,15.45334815979,45.3125419616699,3670176,2445,1319,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.71165892178415,17.102650590265938,15.089516805464681,3.1746021755866063e-06,8.0,-17.16,1.0442604737599883,-17.71,0.5558,1.0705,4.579,1.0258,1.0878,1.0871,0
1781,npp,1710,1065,0.719274759292603,15.4495887756348,45.3092460632324,3670176,1709,782,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47197301026961,46.33042622251091,39.81342630977258,1.1324052920402029e-12,5.0,-46.38,1.5732132722552272,-46.615,0.5838,1.1514,4.4019,0.9537,0.8234,0.6859,0
1817,npp,960,402,1.14528334140778,15.4498243331909,45.314582824707,3670176,965,229,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82984573891883,63.255640860041154,52.230515750869934,1.5199239380140658e-18,2.0,-63.31,2.7445598364131496,-63.475,0.9585,2.0322,6.1191,0.5403,0.7749,0.6188,0
1835,npp,2920,3940,2.47398829460144,15.4525156021118,45.3158226013184,3670176,2921,3137,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66711593590273,67.91746472439137,55.11674386892748,4.1806950055809726e-08,18.0,67.99,3.3166247903554,67.8,1.0082,1.617,4.0795,0.6791,1.3565,1.6801,0
1880,npp,2222,3286,0.367085069417953,15.4465436935425,45.3142318725586,3670176,2220,2632,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03350455965118,54.48370976267035,46.09938134860995,1.611262658858716e-14,15.0,54.53,2.0682789409984763,54.27,0.6623,1.0746,3.2177,1.0218,0.756,0.3751,0
1916,npp,1522,2620,0.434356570243835,15.4466400146484,45.3148536682129,3670176,1522,2114,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02521605233741,31.46791002250677,27.522776083888818,2.2093752312481333e-20,12.0,31.49,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,0.4431,0.3833,0
1943,npp,806,1954,0.356164783239365,15.4486141204834,45.3115425109863,3670176,806,1525,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.58132898161107,4.587646139813058,4.060045772465824,2.178015729060567e-25,9.0,-4.64,1.0,-5.05,0.5795,1.0981,2.8716,1.0,0.3562,0.3562,0
1988,npp,75,1288,0.785688281059265,15.4486055374146,45.3113861083984,3670176,74,965,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87162930784889,38.28156978266848,33.25704074884834,2.5013600327829214e-31,6.0,-38.32,1.357151599901897,-38.59,0.7132,1.0881,3.8162,1.0091,0.8752,0.7929,0
2024,npp,2401,621,0.840581059455872,15.4530000686646,45.3147010803223,3670176,2404,405,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.53740139215068,58.601966667378264,49.074265552396426,2.7925012489555186e-29,3.0,-58.65,2.253202848596432,-58.83,0.8129,1.5954,4.0605,0.6883,0.7631,0.5785,0
2114,npp,2961,2840,2.56709766387939,15.4527568817139,45.3114242553711,3670176,2963,2289,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45206472011067,40.513814155618064,35.10398022440021,7.563642038623613e-28,13.0,40.55,1.4276677814245327,40.32,0.6002,1.2681,3.7635,0.8659,2.0079,2.2229,0
2168,npp,2234,2175,1.34948468208313,15.4491834640503,45.3097496032715,3670176,2234,1736,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47366747462625,8.195296473231029,7.2490031105843435,2.484232095792318e-26,10.0,8.17,1.0,7.88,0.6193,1.0374,3.0934,1.0585,1.4102,1.4284,0
2204,npp,1508,1509,0.791591823101044,15.4481678009033,45.3090133666992,3670176,1508,1132,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78101904235892,28.659608310527915,25.121117069902798,2.7559563840329104e-23,7.0,-28.7,1.184412938166907,-28.93,0.752,1.2387,4.7781,0.8865,0.7206,0.7017,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,629,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.31,0.7295,1.2613,4.1144,0.8706,1.0633,1.0389,0
2285,npp,10,179,1.96930110454559,15.4512386322021,45.3094635009766,3670176,9,87,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66730088820917,67.32260979151343,54.75649928486771,1.017873639678231e-12,1.0,-67.37,3.1865100272627664,-67.48,1.1174,2.0433,4.0451,0.5374,1.0748,1.0583,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1995,3004,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,63.98,0.724,1.5915,2.9913,0.6899,0.8468,0.6223,0
2339,npp,1308,3059,1.43736970424652,15.4494476318359,45.312873840332,3670176,1307,2458,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15059521942605,48.03704387103726,41.163755308155345,1.1732885650366536e-16,14.0,48.09,1.7549928774784245,47.9,0.7869,1.4374,6.3281,0.7639,1.0981,1.0981,0
2366,npp,601,2393,1.1250673532486,15.4509477615356,45.3108863830566,3670176,601,1936,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56402750507155,20.34441888696721,17.923230878505294,3.815993251700389e-10,11.0,20.35,1.0837787002826917,20.19,0.6872,1.3664,3.6511,0.8036,0.8754,0.9041,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2452,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.9,0.7869,1.4374,6.3281,0.7639,0.7933,0.7148,0
2978,npp,1079,2385,0.79693329334259,15.450044631958,45.3123931884766,3670176,1079,1929,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48267987834954,19.936768364019688,17.566349879400494,4.0989569295386445e-08,11.0,19.93,1.0837787002826917,20.19,0.6872,1.3664,3.6511,0.8036,0.5726,0.6404,0
3005,npp,339,1721,0.805831432342529,15.4494609832764,45.3154296875,3670176,339,1306,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44001480269367,17.827214290440303,15.721953159864276,2.0964078997585386e-14,8.0,-17.87,1.0442604737599883,-17.71,0.5558,1.0705,4.579,1.0258,0.8446,0.8266,0
3041,npp,2671,1051,1.31257843971252,15.4529876708984,45.3101921081543,3670176,2675,773,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45614665279786,46.78588982785154,40.169350382279895,3.484763021212351e-20,5.0,-46.83,1.646109783506203,-46.615,0.5838,1.1514,4.4019,0.9537,1.196,1.2518,0
3077,npp,1918,388,0.884134590625763,15.4477396011353,45.3095321655273,3670176,1915,219,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59725120462718,63.54425442380315,52.40935816473563,5.869189499206403e-25,2.0,-63.58,2.7445598364131496,-63.475,0.9585,2.0322,6.1191,0.5403,0.6798,0.4777,0
3095,npp,808,3922,0.583283126354218,15.4474115371704,45.3114776611328,3670176,808,3128,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72803486573058,67.64987312237163,54.95104504018991,6.315173451822201e-18,18.0,67.71,3.3166247903554,67.8,1.0082,1.617,4.0795,0.6791,0.7864,0.3961,0
3140,npp,121,3269,0.654421627521515,15.449197769165,45.3089294433594,3670176,121,2614,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28993156931021,54.047389910361865,45.767652878889535,2.8959791759428316e-24,15.0,54.08,1.9513309067639726,54.27,0.6623,1.0746,3.2177,1.0218,0.8827,0.6687,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2102,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,0.607,0.5622,0
3203,npp,1769,1938,1.070534110069275,15.4508171081543,45.3126373291016,3670176,1769,1509,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.56990017620234,5.525088660302501,4.888633157223359,3.1586307687532396e-29,9.0,-5.57,1.0,-5.05,0.5795,1.0981,2.8716,1.0,1.0705,1.0705,0
3239,npp,274,606,1.37508857250214,15.4517679214478,45.3118476867676,3670176,277,392,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.5999192382323,58.955065639441536,49.31428871039397,5.495803461214543e-27,3.0,-58.99,2.253202848596432,-58.83,0.8129,1.5954,4.0605,0.6883,1.0003,0.9464,0
3365,npp,113,2159,1.51350009441376,15.4529275894165,45.3136520385742,3670176,113,1720,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75018224956898,7.24267690884618,6.406809843990312,6.334571578568945e-22,10.0,7.25,1.0,7.88,0.6193,1.0374,3.0934,1.0585,1.5742,1.6021,0
3401,npp,2457,1492,1.62281501293182,15.4528656005859,45.3098983764648,3670176,2457,1119,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58173468291702,29.45757103199992,25.802314120116694,5.635038357424663e-16,7.0,-29.5,1.184412938166907,-28.93,0.752,1.2387,4.7781,0.8865,1.4224,1.4386,0
4094,npp,2393,827,1.773601770401,15.4524507522583,45.3117332458496,3670176,2393,617,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-13 21:57:40.320083,96.73350791572598,53.4099451386619,45.28885888025844,1.8567124822665665e-08,4.0,-53.45,1.9513309067639726,-53.31,0.7295,1.2613,4.1144,0.8706,1.3606,1.544,0
4148,npp,566,3706,1.37068343162537,15.4511880874634,45.3128318786621,3670176,567,2997,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.23045275647635,63.82972343956926,52.60039346965134,2.7736476483714165e-05,17.0,63.9,2.7445598364131496,63.98,0.724,1.5915,2.9913,0.6899,1.0176,0.9457,0
4184,npp,2958,3049,1.26545190811157,15.4501495361328,45.3159484863281,3670176,2957,2451,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45535210758982,47.724341786639066,40.91501980593527,4.023621728711351e-12,14.0,47.77,1.646109783506203,47.9,0.7869,1.4374,6.3281,0.7639,0.9936,0.9667,0
4265,npp,1550,1720,1.21630501747131,15.4510612487793,45.3155860900879,3670176,1550,1306,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.05233595806455,17.944909703455583,15.825639945875048,6.27945814016425e-25,8.0,-17.93,1.0442604737599883,-17.71,0.5558,1.0705,4.579,1.0258,1.2377,1.2477,0
4301,npp,824,1052,0.7368985414505,15.4467611312866,45.3121604919434,3670176,824,773,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97909202975788,46.759776040006805,40.15066179021739,4.2223342707447e-30,5.0,-46.8,1.646109783506203,-46.615,0.5838,1.1514,4.4019,0.9537,0.8463,0.7028,0
4346,npp,67,390,1.5023707151413,15.4476385116577,45.3140869140625,3670176,69,220,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13612098101656,63.503958941804726,52.38624892349185,3.903982302584992e-31,2.0,-63.54,2.7445598364131496,-63.475,0.9585,2.0322,6.1191,0.5403,0.905,0.8118,0
4364,npp,2028,3924,1.22964704036713,15.4524564743042,45.3159370422363,3670176,2027,3129,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65274277681195,67.67449092095629,54.968311932458846,1.3482830444807331e-28,18.0,67.74,3.3166247903554,67.8,1.0082,1.617,4.0795,0.6791,0.9813,0.835,0
4436,npp,663,2606,1.27603590488434,15.4498958587646,45.3122711181641,3670176,663,2105,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11722999365927,30.815791020967193,26.964941102179193,5.881926236926376e-31,12.0,30.86,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,1.1238,1.1261,0
4553,npp,1569,610,2.27045369148254,15.4537668228149,45.3096961975098,3670176,1572,396,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.47746013485877,58.86394820537968,49.25469787832412,4.53492954944155e-21,3.0,-58.9,2.253202848596432,-58.83,0.8129,1.5954,4.0605,0.6883,1.3977,1.5627,0
5381,npp,1350,1502,1.13046085834503,15.4510288238525,45.3108711242676,3670176,1350,1127,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63255854309459,28.999243734358778,25.41317502832621,1.3996129767817802e-13,7.0,-29.03,1.184412938166907,-28.93,0.752,1.2387,4.7781,0.8865,1.0067,1.0021,0
5417,npp,616,831,0.592825263738632,15.4503593444824,45.3121032714844,3670176,616,621,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.61160438506474,53.295892460122,45.20918726268144,1.9633699052730013e-20,4.0,-53.34,1.9513309067639726,-53.31,0.7295,1.2613,4.1144,0.8706,0.7555,0.5161,0
5624,npp,2088,1055,1.036450862884521,15.4482107162476,45.3112487792969,3670176,2088,775,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18801388845532,46.65228941060071,40.07000359770368,5.365107945148992e-32,5.0,-46.7,1.646109783506203,-46.615,0.5838,1.1514,4.4019,0.9537,1.0282,0.9884,0
5660,npp,1344,391,0.992998659610748,15.4471187591553,45.309455871582,3670176,1349,221,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70941825928902,63.48258818188418,52.37994771469108,1.0535340747028767e-29,2.0,-63.52,2.7445598364131496,-63.475,0.9585,2.0322,6.1191,0.5403,0.7194,0.5366,0
5678,npp,234,3930,1.0661870241165161,15.4467840194702,45.312572479248,3670176,233,3132,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80264503406532,67.75475679708534,55.02362707757096,3.6884166589040344e-32,18.0,67.83,3.3166247903554,67.8,1.0082,1.617,4.0795,0.6791,0.932,0.724,0
5741,npp,1935,2609,0.948893189430237,15.4477510452271,45.3087196350098,3670176,1934,2107,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496181767151,30.94707260966287,27.07970014899868,5.2781282799173914e-27,12.0,31.0,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,0.8592,0.8374,0
5894,npp,1006,3494,1.84344971179962,15.4529371261597,45.3138618469238,3670176,1004,2834,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58516865464006,59.49531818780461,49.705901688047724,4.5915765072311044e-08,16.0,59.56,2.3545700244418297,59.56,0.7548,1.4763,4.2009,0.7438,1.254,1.3712,0
6497,npp,1598,3492,0.861079096794128,15.4491147994995,45.3130149841309,3670176,1596,2832,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55299749771696,59.45216833202478,49.67424550347798,2.778600394630382e-05,16.0,59.51,2.3545700244418297,59.56,0.7548,1.4763,4.2009,0.7438,0.8368,0.6405,0
6533,npp,907,2830,0.645732760429382,15.4497442245483,45.309741973877,3670176,906,2280,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7823824892402,40.12103693361075,34.78122012879278,4.730750125528857e-13,13.0,40.17,1.4276677814245327,40.32,0.6002,1.2681,3.7635,0.8659,0.6621,0.5592,0
6569,npp,200,2166,0.619320690631866,15.4483127593994,45.3096160888672,3670176,200,1728,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.15046698262884,7.641738441007957,6.760135917035715,9.068809287958525e-21,10.0,7.65,1.0,7.88,0.6193,1.0374,3.0934,1.0585,0.68,0.6556,0
6605,npp,2533,1500,1.099168181419373,15.4522294998169,45.3120880126953,3670176,2534,1125,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87509024945635,29.08926775232223,25.489894018064746,1.7166530165760668e-27,7.0,-29.12,1.184412938166907,-28.93,0.752,1.2387,4.7781,0.8865,0.9802,0.9744,0
6641,npp,1796,829,1.084004342556,15.4500722885132,45.3121185302734,3670176,1798,619,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84339267192219,53.34911791087272,45.24780985451486,5.0565719470084484e-33,4.0,-53.4,1.9513309067639726,-53.31,0.7295,1.2613,4.1144,0.8706,1.0072,0.9437,0
6677,npp,1045,171,1.69315111637115,15.4487447738647,45.3141174316406,3670176,1047,82,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.64053828438409,67.46398486833111,54.8417078698155,7.074016852058933e-34,1.0,-67.51,3.1865100272627664,-67.48,1.1174,2.0433,4.0451,0.5374,0.9882,0.9099,0
6695,npp,3034,3709,0.743674755096436,15.4464530944824,45.3129920959473,3670176,3033,2999,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24297761738335,63.889559220198564,52.6453975364425,3.792223003979328e-31,17.0,63.96,2.7445598364131496,63.98,0.724,1.5915,2.9913,0.6899,0.7891,0.5131,0
6740,npp,2348,3051,1.25554466247559,15.447301864624,45.3136558532715,3670176,2347,2453,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34671415323022,47.779394427230315,40.96227475122151,9.591056628264783e-33,14.0,47.83,1.646109783506203,47.9,0.7869,1.4374,6.3281,0.7639,0.9876,0.9592,0
6767,npp,1645,2385,1.16720271110535,15.4517765045166,45.3148803710938,3670176,1645,1928,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.4957756045576,19.915261355401697,17.54916178219727,2.4725002092108683e-32,11.0,19.93,1.0837787002826917,20.19,0.6872,1.3664,3.6511,0.8036,0.9143,0.938,0
6794,npp,928,1720,0.991135358810425,15.446665763855,45.3136825561523,3670176,927,1306,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.00299251128062,17.930665876859234,15.814134136428045,9.389616552848962e-30,8.0,-17.93,1.0442604737599883,-17.71,0.5558,1.0705,4.579,1.0258,1.0221,1.0167,0
6929,npp,713,3272,1.0746404528617859,15.4462213516235,45.3145790100098,3670176,713,2616,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06665903310883,54.09933454491859,45.81129480833063,4.401452343348456e-20,15.0,54.16,1.9513309067639726,54.27,0.6623,1.0746,3.2177,1.0218,1.0981,1.0981,0
6974,npp,15,2604,0.963205754756927,15.448263168335,45.3104057312012,3670176,14,2104,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03091127617624,30.744346119046398,26.90534015703335,1.6200779243612678e-12,12.0,30.77,1.2365102219381485,31.04,0.6738,1.2443,3.0818,0.8825,0.8708,0.85,0
7010,npp,2373,1940,1.075381338596344,15.4517259597778,45.3125495910645,3670176,2373,1511,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.28268499812916,5.436099631041233,4.810318605211826,0.00022723437258798668,9.0,-5.45,1.0,-5.05,0.5795,1.0981,2.8716,1.0,1.0754,1.0754,0
7676,npp,2924,1934,0.431980192661285,15.4495639801025,45.3091621398926,3670176,2924,1506,196611,3866787,24,yem_jufaynah_9_2,15.45,45.3125,9,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.54188404324749,5.799522747936041,5.131312532872762,7.22016675639364e-07,9.0,-5.8,1.0,-5.05,0.5795,1.0981,2.8716,1.0,0.432,0.432,0
