gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1295,1.64706873893738,15.4471864700317,45.3040237426758,3670144,1492,972,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-02 22:11:26.173569,97.9962682895193,37.97722637251892,33.00318922800409,0.02046030954394142,6.0,-38.04,1.357151599901897,-38.65,0.821,1.9051,4.9954,0.8954,1.5156,1.4747,0.7427933085370237,0
233,npp,618,2183,10.5432233810425,15.4527626037598,45.3016166687012,3670144,618,1744,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-06 22:36:31.167789,-79.26163677941723,8.660095744203833,7.659623525276296,0.21092485644264725,10.0,8.64,1.0,7.83,0.6165,1.7382,4.6948,0.9813,10.5108,10.3463,2.801090896750904,0
269,npp,2954,1517,6.70328283309937,15.4499816894531,45.3009490966797,3670144,2954,1138,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22639831918669,28.275301518580665,24.79192646659402,0.14135952631786566,7.0,-28.32,1.184412938166907,-28.98,0.6809,1.7789,4.7551,0.9589,5.8634,6.4275,1.3707835807355089,0
350,npp,1469,188,3.22005939483643,15.4482421875,45.3072547912598,3670144,1467,92,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.3905900521288,67.17194020840778,54.67161722752772,0.0500056170198441,1.0,-67.22,3.1865100272627664,-67.48,1.3547,2.635,5.7799,0.6473,1.8893,2.0845,0.29569784972185875,0
368,npp,384,3726,2.98507118225098,15.4492683410645,45.304615020752,3670144,389,3011,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-09 23:20:19.401144,-76.9833661747713,64.22441100690878,52.86149663109687,0.06261531555702321,17.0,64.28,2.8345692104261015,64.0,0.8646,1.9056,4.2375,0.8951,2.0865,2.672,0.43212340645053704,0
404,npp,2772,3070,2.0104211568832397,15.4531373977661,45.303653717041,3670144,2774,2466,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.83160495268743,48.36923383758715,41.427027069696706,0.038220279135248496,14.0,48.41,1.7549928774784245,47.9,0.7443,1.6084,4.8107,1.0605,1.9348,2.1321,0.7648832436457669,0
539,npp,2935,407,1.24822640419006,15.4523134231567,45.304328918457,3670176,2936,232,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12303613424325,63.15876466341312,52.1689175061308,2.5369337281180367e-10,2.0,-63.22,2.7445598364131496,-63.5,1.2529,3.0523,6.6133,0.5588,1.0484,0.6975,0.6975,0
629,npp,449,2626,0.492290407419205,15.4491844177246,45.3069648742676,3670176,450,2119,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04063648480273,31.728527233608798,27.745374723248908,8.163523878971747e-13,12.0,31.76,1.2365102219381485,31.0,0.7531,1.6954,4.512,1.0061,0.7327,0.4953,0.4953,0
665,npp,2809,1960,0.754648804664612,15.4527053833008,45.3047294616699,3670176,2809,1530,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.53886096778427,4.24596335578153,3.757885068802582,5.038862070571116e-19,9.0,-4.3,1.0,-5.11,0.6654,1.7057,4.6438,1.0,0.7546,0.7546,0.7546,0
710,npp,2083,1295,0.804374873638153,15.4484624862671,45.306324005127,3670176,2084,972,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63898262030519,37.98038638170357,33.00759718353377,2.919764756659966e-24,6.0,-38.04,1.357151599901897,-38.65,0.821,1.9051,4.9954,0.8954,0.8947,0.7202,0.7202,0
746,npp,1325,626,0.8900545835495,15.4494209289551,45.3046760559082,3670176,1323,410,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00962923297308,58.47523222868751,48.986364247733945,2.7226686056675517e-28,3.0,-58.53,2.253202848596432,-58.85,0.9988,2.7181,6.146,0.6275,0.8944,0.5586,0.5586,0
872,npp,1186,2183,0.591058641672134,15.4517230987549,45.3017158508301,3670176,1186,1744,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43734937971978,8.635311515822268,7.6380506236938155,5.419144827394327e-29,10.0,8.64,1.0,7.83,0.6165,1.7382,4.6948,0.9813,0.5586,0.58,0.58,0
908,npp,464,1516,0.533016353845596,15.4479990005493,45.3019905090332,3670176,463,1137,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.6813097438071,28.33356641063277,24.843031628488138,7.900795034804286e-28,7.0,-28.37,1.184412938166907,-28.98,0.6809,1.7789,4.7551,0.9589,0.6538,0.5111,0.5111,0
944,npp,2798,845,1.53036880493164,15.4504079818726,45.3043365478516,3670176,2796,637,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40940400084564,52.906594943608845,44.918009497807354,3.128708163211892e-25,4.0,-52.96,1.9513309067639726,-53.31,0.8737,2.3427,5.7129,0.7281,1.2894,1.1142,1.1142,0
980,npp,2030,186,1.2040137052536,15.4519853591919,45.304256439209,3670176,2027,91,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40376700610926,67.20269379541139,54.69194523680156,3.491159809136633e-21,1.0,-67.25,3.1865100272627664,-67.48,1.3547,2.635,5.7799,0.6473,1.2566,0.7794,0.7794,0
1070,npp,2629,2403,0.397728264331818,15.4487056732178,45.306583404541,3670176,2629,1944,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88528691502258,20.855817099049453,18.370395302530024,7.341694740768489e-19,11.0,20.87,1.0837787002826917,20.115,0.584,1.9013,4.9252,0.8971,0.3183,0.3568,0.3568,0
1106,npp,1911,1737,0.272435903549194,15.4480419158936,45.3017387390137,3670176,1911,1322,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.29051682626073,16.943484152794138,14.950098596410065,3.9325413145489576e-13,8.0,-16.99,1.0442604737599883,-17.68,0.5659,1.7404,4.4443,0.9801,0.2999,0.267,0.267,0
1232,npp,1708,3290,0.824648320674896,15.450288772583,45.3076438903809,3670144,1707,2636,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02194642627279,54.57961895944779,46.17180117428977,0.0005503379323697244,15.0,54.63,2.0682789409984763,54.24,0.6011,1.6042,5.0121,1.0633,1.3288,0.8769,0.8769,0
1268,npp,1010,2623,1.46060574054718,15.4503412246704,45.3017387390137,3670144,1011,2117,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.84767003109698,31.587982082252502,27.62615049102573,0.013998484818649536,12.0,31.62,1.2365102219381485,31.0,0.7531,1.6954,4.512,1.0061,1.5158,1.4695,0.9687458600341,0
1295,npp,280,1958,2.27886462211609,15.4501457214355,45.3067207336426,3670144,280,1528,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-03 22:30:00.228808,97.60773634567944,4.369019198578735,3.8667532594195397,0.0468219223792276,9.0,-4.41,1.0,-5.11,0.6654,1.7057,4.6438,1.0,2.2789,2.2789,0.6039850519676346,0
1331,npp,2623,1291,4.65899229049683,15.4488830566406,45.3014373779297,3670144,2622,969,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.10988922633037,38.13932684188213,33.13995035536646,0.10211379440442409,6.0,-38.2,1.357151599901897,-38.65,0.821,1.9051,4.9954,0.8954,3.7349,4.1715,0.5186828588534973,0
1367,npp,1879,623,7.7817587852478,15.4514036178589,45.3012886047363,3670144,1880,407,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.57380635190523,58.53278655770798,49.02692240888398,0.20746423543402337,3.0,-58.6,2.253202848596432,-58.85,0.9988,2.7181,6.146,0.6275,3.953,4.8834,-2.538015684220439,0
1430,npp,64,3506,6.34189033508301,15.4460887908936,45.3070449829102,3670144,68,2845,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32742148285872,59.7636948444359,49.89123424263843,0.1356358384235143,16.0,59.83,2.3545700244418297,59.54,0.7859,2.2497,4.8446,0.7582,3.4437,4.8084,-0.04356851646641857,0
1466,npp,2443,2844,4.59418964385986,15.4468975067139,45.3023262023926,3670144,2442,2292,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60697896470373,40.65592990230873,35.22186914968288,0.09914323919272706,13.0,40.7,1.4276677814245327,40.25,0.7579,1.8133,4.7479,0.9407,3.6535,4.3215,0.7749456322554313,0
1502,npp,1733,2180,3.71892642974854,15.452507019043,45.3050079345703,3670144,1733,1741,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.2966282161749,8.480019420937053,7.5007568145998444,0.06745322121332926,10.0,8.46,1.0,7.83,0.6165,1.7382,4.6948,0.9813,3.6865,3.6494,1.2364617274513798,0
1574,npp,253,842,1.90872502326965,15.4496641159058,45.3053359985352,3670144,252,634,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.26302048814999,53.00711160588549,44.993503032121296,0.019069986366778733,4.0,-53.05,1.9513309067639726,-53.31,0.8737,2.3427,5.7129,0.7281,1.4833,1.3897,0.7075279831017475,0
1610,npp,2571,183,1.34201812744141,15.4518251419067,45.3056564331055,3670144,2570,89,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65045017566028,67.2512572731936,54.720213485617755,0.00537015719876408,1.0,-67.31,3.1865100272627664,-67.48,1.3547,2.635,5.7799,0.6473,1.2999,0.8687,0.6765986058572431,0
1628,npp,1487,3722,1.23037576675415,15.4475421905518,45.3038215637207,3670144,1484,3008,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94858453441847,64.13911747240583,52.809139769866,0.018225505603984886,17.0,64.21,2.8345692104261015,64.0,0.8646,1.9056,4.2375,0.8951,1.4675,1.1013,0.4493367695217748,0
1664,npp,799,3064,1.27550101280212,15.4487915039062,45.3012504577637,3670144,797,2462,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93581648736007,48.18407131563339,41.28260848841644,0.007489634471969347,14.0,48.23,1.7549928774784245,47.9,0.7443,1.6084,4.8107,1.0605,1.5161,1.3527,1.0847806132051239,0
1709,npp,94,2398,0.434632062911987,15.4492855072021,45.3031997680664,3670144,94,1940,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78474355842785,20.610256461586804,18.15630290172534,0.001443365066670953,11.0,20.61,1.0837787002826917,20.115,0.584,1.9013,4.9252,0.8971,0.3524,0.3899,0.3382679096715723,0
1745,npp,2446,1733,0.545405834913254,15.4476823806763,45.3045310974121,3670176,2446,1318,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52233375348706,17.158708281568455,15.13863752607074,3.144373199405307e-06,8.0,-17.21,1.0442604737599883,-17.68,0.5659,1.7404,4.4443,0.9801,0.5613,0.5345,0.5345,0
1781,npp,1710,1064,0.787377238273621,15.451605796814,45.3025093078613,3670176,1709,781,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.48117975033612,46.36304790340892,39.83938139450012,1.1250784606474466e-12,5.0,-46.41,1.646109783506203,-46.67,0.6149,2.2933,5.5025,0.7438,0.7909,0.5856,0.5856,0
1817,npp,960,400,0.685697019100189,15.451192855835,45.3010292053223,3670176,965,228,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82636952352658,63.29314847516907,52.254900135606206,1.5024938446315212e-18,2.0,-63.35,2.7445598364131496,-63.5,1.2529,3.0523,6.6133,0.5588,0.8434,0.3832,0.3832,0
1835,npp,2921,3938,0.300390973687172,15.4488277435303,45.3004989624023,3670176,2921,3136,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64050706040658,67.88514383304535,55.097926931533294,4.1122490883498655e-08,18.0,67.96,3.3166247903554,67.77,1.0678,2.3256,5.5213,0.7334,1.0951,0.2203,0.2203,0
1880,npp,2222,3284,0.1433356031775475,15.4492177963257,45.3009605407715,3670176,2220,2630,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03668427193873,54.43312314222114,46.06185329878875,1.5923768323086696e-14,15.0,54.48,2.0682789409984763,54.24,0.6011,1.6042,5.0121,1.0633,0.9994,0.1524,0.1524,0
1916,npp,1522,2618,0.334899261593819,15.44899559021,45.3012657165527,3670176,1523,2114,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02937785096972,31.37840695482621,27.446564700723943,2.1880563565749614e-20,12.0,31.4,1.2365102219381485,31.0,0.7531,1.6954,4.512,1.0061,0.6054,0.3369,0.3369,0
1943,npp,806,1953,0.362410098314285,15.449670791626,45.3046913146973,3670176,806,1523,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.56026525141213,4.645504384219759,4.111225820625902,2.1707540462607284e-25,9.0,-4.7,1.0,-5.11,0.6654,1.7057,4.6438,1.0,0.3624,0.3624,0.3624,0
1988,npp,75,1287,0.621219277381897,15.4495182037354,45.3044357299805,3670176,75,964,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87090098732052,38.3214869257274,33.29020674930084,2.497191005480723e-31,6.0,-38.36,1.357151599901897,-38.65,0.821,1.9051,4.9954,0.8954,0.7597,0.5562,0.5562,0
2024,npp,2402,620,0.495323300361633,15.4468784332275,45.3068771362305,3670176,2404,404,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49427653943238,58.6249814288594,49.0904646671066,2.780496042636766e-29,3.0,-58.67,2.253202848596432,-58.85,0.9988,2.7181,6.146,0.6275,0.7192,0.3108,0.3108,0
2114,npp,2962,2839,0.937645673751831,15.4472932815552,45.3032188415527,3670176,2963,2288,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38256826983384,40.47575106813773,35.07266640274232,7.543750753833825e-28,13.0,40.51,1.4276677814245327,40.25,0.7579,1.8133,4.7479,0.9407,1.0923,0.882,0.882,0
2168,npp,2234,2174,1.080403089523315,15.4503059387207,45.302806854248,3670176,2234,1735,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.4678444957227,8.137296579318491,7.197776248747104,2.49201708573824e-26,10.0,8.12,1.0,7.83,0.6165,1.7382,4.6948,0.9813,1.0479,1.0602,1.0602,0
2204,npp,1508,1508,0.726498126983643,15.4491386413574,45.3021430969238,3670176,1508,1131,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78014729142987,28.706611699638977,25.16143742476126,2.7688968417870804e-23,7.0,-28.74,1.184412938166907,-28.98,0.6809,1.7789,4.7551,0.9589,0.8172,0.6966,0.6966,0
2240,npp,766,837,1.001914620399475,15.4488372802734,45.3071556091309,3670176,764,628,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19308500344707,53.14068395105437,45.08998185350284,1.1694087540311538e-18,4.0,-53.18,1.9513309067639726,-53.31,0.8737,2.3427,5.7129,0.7281,1.0186,0.7295,0.7295,0
2285,npp,10,178,1.39844763278961,15.4519300460815,45.3023262023926,3670176,9,87,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66541911958541,67.33951118375641,54.76649213506782,1.025302698644979e-12,1.0,-67.39,3.1865100272627664,-67.48,1.3547,2.635,5.7799,0.6473,1.3177,0.9053,0.9053,0
2303,npp,1998,3715,0.492984712123871,15.4512939453125,45.3011169433594,3670176,1996,3003,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98783823377387,64.00906166939163,52.720579992384216,5.083105227784504e-22,17.0,64.08,2.7445598364131496,64.0,0.8646,1.9056,4.2375,0.8951,1.191,0.4413,0.4413,0
2339,npp,1308,3058,1.10057008266449,15.4507179260254,45.306282043457,3670176,1307,2458,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15177782704696,48.00675318000048,41.13993762143082,1.1808468021504322e-16,14.0,48.06,1.7549928774784245,47.9,0.7443,1.6084,4.8107,1.0605,1.4164,1.1672,1.1672,0
2366,npp,601,2392,0.968269288539886,15.452109336853,45.3040084838867,3670176,601,1935,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56430815695893,20.291777002961418,17.87731000134851,3.843573200401528e-10,11.0,20.3,1.0837787002826917,20.115,0.584,1.9013,4.9252,0.8971,0.8448,0.8687,0.8687,0
2447,npp,2198,1059,2.12834143638611,15.4485387802124,45.3056640625,3670144,2199,777,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-05-31 22:04:26.965291,96.94398345456727,46.523306777625734,39.96378839032762,0.01434315241236451,5.0,-46.57,1.646109783506203,-46.67,0.6149,2.2933,5.5025,0.7438,1.6055,1.583,1.0699164024748846,0
2483,npp,1446,395,3.97959756851196,15.4516401290894,45.3011856079102,3670144,1447,224,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.19815704220777,63.39406930164248,52.31587971518063,0.044432799445544485,2.0,-63.45,2.7445598364131496,-63.5,1.2529,3.0523,6.6133,0.5588,2.0436,2.2239,0.6344488157555153,0
2591,npp,1303,1946,15.525354385376,15.4471302032471,45.3043251037598,3670144,1303,1517,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.29175749715408,5.061359136269272,4.478736318071216,0.1707235602154191,9.0,-5.11,1.0,-5.11,0.6654,1.7057,4.6438,1.0,15.5254,15.5254,9.418272644781265,0
2627,npp,570,1280,10.9463882446289,15.4471549987793,45.300479888916,3670144,569,958,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.41218296956424,38.587557869581865,33.50852833069332,0.11559003775207928,6.0,-38.65,1.357151599901897,-38.65,0.821,1.9051,4.9954,0.8954,8.3677,9.8009,5.666010353510932,0
2663,npp,2894,613,5.28483581542969,15.4462804794312,45.3072776794434,3670144,2892,397,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.14789408115189,58.78582748719618,49.19864322905758,0.07625319779799587,3.0,-58.83,2.253202848596432,-58.85,0.9988,2.7181,6.146,0.6275,2.8449,3.3165,0.5887687506783474,0
2717,npp,1076,3493,3.92980217933655,15.448655128479,45.3063659667969,3670144,1078,2833,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78121292258568,59.47978973573828,49.68774253448228,0.061654534159388916,16.0,59.54,2.3545700244418297,59.54,0.7859,2.2497,4.8446,0.7582,2.4193,2.9795,0.7739925020134097,0
2753,npp,362,2831,3.27224373817444,15.4528188705444,45.3067588806152,3670144,362,2280,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12470127172588,40.178354668756356,34.82513415858834,0.04001921980331674,13.0,40.21,1.4276677814245327,40.25,0.7579,1.8133,4.7479,0.9407,2.7276,3.078,1.6464314942415694,0
2789,npp,2721,2167,1.51673448085785,15.4518384933472,45.3026733398438,3670144,2721,1728,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.63824714709364,7.705831649472298,6.816233496829462,0.02205517771145852,10.0,7.71,1.0,7.83,0.6165,1.7382,4.6948,0.9813,1.4843,1.4884,0.6994416455941866,0
2825,npp,1993,1501,0.797322630882263,15.447322845459,45.3069305419922,3670144,1993,1125,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.62238116553391,29.033500476858794,25.440131616859322,0.009222747320597618,7.0,-29.07,1.184412938166907,-28.98,0.6809,1.7789,4.7551,0.9589,0.877,0.7645,0.4345836581616403,0
2861,npp,1249,830,1.19941127300262,15.4515752792358,45.3027839660645,3670144,1252,620,196611,3866755,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.12199037067167,53.32187436562739,45.223092753407556,0.0018468916152260403,4.0,-53.37,1.9513309067639726,-53.31,0.8737,2.3427,5.7129,0.7281,1.1198,0.8733,0.8072329481458859,0
2951,npp,1788,3049,0.719082415103912,15.4497756958008,45.3013114929199,3670176,1787,2452,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30192985153413,47.72833027642665,40.91779565663144,0.0004070739457934476,14.0,47.77,1.646109783506203,47.9,0.7443,1.6084,4.8107,1.0605,1.1655,0.7626,0.7626,0
2978,npp,1079,2384,0.60919514298439,15.4511985778809,45.3055229187012,3670176,1079,1928,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48538594988219,19.883989314985243,17.520284011751887,4.072547849599084e-08,11.0,19.88,1.0837787002826917,20.115,0.584,1.9013,4.9252,0.8971,0.5135,0.5465,0.5465,0
3005,npp,339,1719,0.585527300834656,15.4515361785889,45.301399230957,3670176,339,1305,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.4377740866617,17.93675482930549,15.817831866262715,2.0716509018617726e-14,8.0,-17.98,1.0442604737599883,-17.68,0.5659,1.7404,4.4443,0.9801,0.5998,0.5738,0.5738,0
3041,npp,2672,1050,0.584716290235519,15.4470996856689,45.3024444580078,3670176,2675,772,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39686104530261,46.81863436115591,40.195317138327766,3.453732452965688e-20,5.0,-46.86,1.646109783506203,-46.67,0.6149,2.2933,5.5025,0.7438,0.6678,0.4349,0.4349,0
3077,npp,1918,387,1.087936818599701,15.4484415054321,45.3026084899902,3670176,1915,218,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59562673338401,63.563206596761795,52.42160625034935,5.851107724344081e-25,2.0,-63.6,2.7445598364131496,-63.5,1.2529,3.0523,6.6133,0.5588,0.99,0.608,0.608,0
3095,npp,808,3921,0.947211086750031,15.4489269256592,45.3046913146973,3670176,808,3127,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72968250226369,67.63364903588459,54.94153363246514,6.28523875629083e-18,18.0,67.69,3.3166247903554,67.77,1.0678,2.3256,5.5213,0.7334,1.2901,0.6947,0.6947,0
3140,npp,121,3268,0.5347258746623991,15.4506244659424,45.3017463684082,3670176,121,2613,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29172929695915,54.01967957713253,45.747006190408975,2.8856355854931065e-24,15.0,54.05,1.9513309067639726,54.24,0.6011,1.6042,5.0121,1.0633,1.1577,0.5686,0.5686,0
3176,npp,2489,2601,0.520634919404984,15.449933052063,45.3012733459473,3670176,2489,2102,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20480950414733,30.62632081300446,26.802204549549632,1.115995871486377e-28,12.0,30.64,1.2365102219381485,31.0,0.7531,1.6954,4.512,1.0061,0.7556,0.5238,0.5238,0
3203,npp,1769,1937,0.96204024553299,15.4518737792969,45.3057708740234,3670176,1769,1508,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.58309096778918,5.582831664582721,4.939689479558264,3.158341318625786e-29,9.0,-5.63,1.0,-5.11,0.6654,1.7057,4.6438,1.0,0.962,0.962,0.962,0
3239,npp,274,605,1.022154152393341,15.4525632858276,45.304859161377,3670176,277,391,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.59812200325331,58.97765397380039,49.33010150765737,5.514714028565542e-27,3.0,-59.02,2.253202848596432,-58.85,0.9988,2.7181,6.146,0.6275,0.953,0.6415,0.6415,0
3365,npp,114,2158,0.672907590866089,15.4473924636841,45.3055953979492,3670176,114,1719,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29045367527546,7.185532710364778,6.356318793783333,6.369059046483698e-22,10.0,7.19,1.0,7.83,0.6165,1.7382,4.6948,0.9813,0.6404,0.6603,0.6603,0
3401,npp,2458,1491,0.754458785057068,15.4470901489258,45.3019371032715,3670176,2457,1118,196611,3866787,22,yem_jufaynah_7_2,15.45,45.30416667,7,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47507839976714,29.50527672693957,25.843147936288982,5.678094075892777e-16,7.0,-29.55,1.184412938166907,-28.98,0.6809,1.7789,4.7551,0.9589,0.8408,0.7234,0.7234,0
