gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2622,0.1416463162750006,15.447304725647,45.2782402038574,3670176,450,2116,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-16 22:49:00.421516,-79.95254440935899,31.548075968022115,27.59181373381843,7.925463265630822e-13,12.0,31.58,1.2365102219381485,30.86,0.1987,0.3232,0.4744,0.8823,0.1383,0.125,0
665,npp,2810,1956,0.338509038090706,15.4503698348999,45.2762756347656,3670176,2810,1527,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-17 22:30:10.073937,96.87768320681079,4.480123475857155,3.9650388841380675,4.90756983421187e-19,9.0,-4.53,1.0,-5.28,0.1942,0.2851,0.3718,1.0,0.3385,0.3385,0
710,npp,2083,1291,0.27976915240287803,15.4521894454956,45.2786979675293,3670176,2084,968,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.6331398470285,38.13997489300219,33.14033539253168,2.865039814112466e-24,6.0,-38.2,1.357151599901897,-38.77,0.1981,0.3291,0.5511,0.8663,0.2488,0.2424,0
746,npp,1325,622,0.491135001182556,15.4524564743042,45.2768402099609,3670176,1323,406,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00336097409644,58.56660958114791,49.05076977060728,2.6887977605195e-28,3.0,-58.62,2.253202848596432,-58.95,0.2881,0.5367,1.0114,0.5312,0.2649,0.2609,0
872,npp,1187,2180,0.262906476855278,15.4484338760376,45.2796859741211,3670176,1187,1740,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.0470914570576,8.461948827199452,7.484956153722564,5.393642528641425e-29,10.0,8.46,1.0,7.59,0.1976,0.2967,0.4135,0.9608,0.2513,0.2526,0
908,npp,464,1513,0.48937126994133,15.4507942199707,45.2815628051758,3670176,466,1135,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.68350199370317,28.473852682389253,24.963465439141174,7.93709114961333e-28,7.0,-28.51,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.4104,0.4091,0
944,npp,2798,841,0.684420526027679,15.4535350799561,45.277271270752,3670176,2797,633,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40345222323182,53.013077245899055,44.99824940777695,3.1689540141367297e-25,4.0,-53.07,1.9513309067639726,-53.435,0.3025,0.4675,0.7668,0.6099,0.3963,0.4174,0
1070,npp,2629,2399,0.295514464378357,15.4533424377441,45.2789573669434,3670176,2630,1941,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88942664727797,20.64526806698298,18.186838887027168,7.516574981898129e-19,11.0,20.66,1.0837787002826917,19.905,0.1909,0.3233,0.4673,0.8819,0.2595,0.2606,0
1106,npp,1911,1734,0.166074451059103,15.4511137008667,45.2808990478516,3670176,1911,1318,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.28852459767447,17.107606751892167,15.093931032482441,4.0155446804254984e-13,8.0,-17.16,1.0442604737599883,-17.93,0.1661,0.2917,0.4916,0.9773,0.1648,0.1623,0
1745,npp,2446,1729,0.2195170298218727,15.4517374038696,45.2766647338867,3670176,2446,1314,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52832960705192,17.37758486020142,15.33039566831158,3.0428911231302057e-06,8.0,-17.43,1.0442604737599883,-17.93,0.1661,0.2917,0.4916,0.9773,0.216,0.2145,0
1781,npp,1711,1061,0.1935183182358742,15.4473905563354,45.2815093994141,3670176,1709,779,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.41946591682489,46.45898599569754,39.91568048994041,1.1005373740391738e-12,5.0,-46.51,1.646109783506203,-46.715,0.2379,0.3547,0.5161,0.8039,0.1872,0.1556,0
1817,npp,961,398,0.2095544040203094,15.4507484436035,45.2804908752441,3670176,965,225,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-16 21:45:49.853689,96.11945995585059,63.3369550371935,52.28325273425404,1.475292728597146e-18,2.0,-63.39,2.7445598364131496,-63.56,0.2984,0.6173,0.9347,0.4619,0.1366,0.0968,0
1835,npp,2922,3935,0.315094366669655,15.4468545913696,45.2775993347168,3670176,2921,3134,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61570797201205,67.83479909004417,55.06858228106537,4.014951664340624e-08,18.0,67.91,3.3166247903554,67.72,0.2109,0.5084,0.7389,0.5608,0.2268,0.1767,0
1880,npp,2223,3281,0.0009847581386570048,15.4467811584473,45.2792739868164,3670176,2220,2627,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-17 23:07:24.135733,-77.9968551874156,54.35582122614097,46.00446610301684,1.5582871438966105e-14,15.0,54.41,2.0682789409984763,54.16,0.2039,0.361,0.5716,0.7897,0.111,0.0008,0
1916,npp,1522,2615,0.0646649152040482,15.4525337219238,45.2808494567871,3670176,1523,2111,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03564590378348,31.243676552397524,27.33180488933792,2.1564192256048943e-20,12.0,31.26,1.2365102219381485,30.86,0.1987,0.3232,0.4744,0.8823,0.0761,0.0571,0
1943,npp,807,1949,0.21962091326713562,15.447338104248,45.2762107849121,3670176,807,1520,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-19 22:29:47.045585,99.80962261297483,4.87688413525685,4.315889683214519,2.1328982207135596e-25,9.0,-4.93,1.0,-5.28,0.1942,0.2851,0.3718,1.0,0.2196,0.2196,0
1988,npp,75,1283,0.30422846972942397,15.4531698226929,45.2765655517578,3670176,75,961,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.86788470761418,38.48120722615076,33.42285701635154,2.480551155337416e-31,6.0,-38.53,1.357151599901897,-38.77,0.1981,0.3291,0.5511,0.8663,0.2668,0.2636,0
2024,npp,2402,616,0.353408738970757,15.4500503540039,45.2790908813477,3670176,2405,401,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.48749310638216,58.71577552879861,49.15431819438924,2.7817008683825565e-29,3.0,-58.76,2.253202848596432,-58.95,0.2881,0.5367,1.0114,0.5312,0.2038,0.1877,0
2168,npp,2235,2171,0.380125164985657,15.4470272064209,45.2808265686035,3670176,2235,1732,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.03232949184502,7.965145313563806,7.045718672426457,2.5070043557823805e-26,10.0,7.94,1.0,7.59,0.1976,0.2967,0.4135,0.9608,0.3685,0.3652,0
2204,npp,1508,1505,0.28401844203472104,15.4520416259766,45.2815856933594,3670176,1509,1128,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.77750614502176,28.84705243409923,25.281881458086747,2.807990269286332e-23,7.0,-28.89,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.237,0.2375,0
2240,npp,766,833,0.316510081291199,15.4519748687744,45.2799301147461,3670176,764,623,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.18773509019653,53.24697684749024,45.169878507392056,1.1977993178229356e-18,4.0,-53.29,1.9513309067639726,-53.435,0.3025,0.4675,0.7668,0.6099,0.2077,0.193,0
2285,npp,11,175,0.384245067834854,15.4471492767334,45.2805290222168,3670176,10,85,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.62920755010035,67.38946552955673,54.79600049139139,1.0465144214829927e-12,1.0,-67.44,3.1865100272627664,-67.56,0.396,0.9262,1.5718,0.3078,0.115,0.1183,0
2303,npp,1999,3712,0.29387186467647597,15.4493007659912,45.2776908874512,3670176,1996,3001,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95890849109276,63.9491178292667,52.682164050587126,5.168290097207202e-22,17.0,64.02,2.7445598364131496,63.9,0.268,0.4628,0.7457,0.6161,0.2236,0.1811,0
2339,npp,1309,3054,0.2224178984761238,15.4485521316528,45.2770156860352,3670176,1308,2455,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09379649148433,47.879573570319096,41.03987764391687,1.2131344844098505e-16,14.0,47.93,1.646109783506203,47.77,0.2279,0.4006,0.5813,0.7118,0.1769,0.1583,0
2366,npp,602,2389,0.271985664963722,15.4489736557007,45.2821960449219,3670176,602,1932,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40584214702075,20.134609289365315,17.740186404472524,3.931611518160746e-10,11.0,20.14,1.0837787002826917,19.905,0.1909,0.3233,0.4673,0.8819,0.2378,0.2399,0
2951,npp,1789,3046,0.26635104417800903,15.4471797943115,45.2784767150879,3670176,1788,2449,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2493712169805,47.62922337773905,40.83967944218963,0.00040514646085832877,14.0,47.67,1.646109783506203,47.77,0.2279,0.4006,0.5813,0.7118,0.2036,0.1896,0
2978,npp,1080,2380,0.10833224467933181,15.4491939544678,45.2769622802734,3670176,1080,1925,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.33346050629729,19.67341889539938,17.336460636075135,3.955756307520765e-08,11.0,19.67,1.0837787002826917,19.905,0.1909,0.3233,0.4673,0.8819,0.0868,0.0955,0
3005,npp,340,1716,0.1356214275583625,15.4479265213013,45.2793197631836,3670176,340,1302,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.25370438256559,18.101287530624727,15.96181802505799,2.0269382299432663e-14,8.0,-18.15,1.0442604737599883,-17.93,0.1661,0.2917,0.4916,0.9773,0.1356,0.1325,0
3041,npp,2672,1047,0.545053690671921,15.4495544433594,45.2821655273438,3670176,2675,769,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39358056471977,46.91351901077315,40.270528466643505,3.4070290758870826e-20,5.0,-46.96,1.646109783506203,-46.715,0.2379,0.3547,0.5161,0.8039,0.4008,0.4382,0
3077,npp,1918,384,0.483697235584259,15.4505386352539,45.2819023132324,3670176,1916,215,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59076299485787,63.61980480752408,52.45815530628215,5.797382101210819e-25,2.0,-63.66,2.7445598364131496,-63.56,0.2984,0.6173,0.9347,0.4619,0.2364,0.2234,0
3095,npp,809,3917,0.398788750171661,15.4483737945557,45.2754974365234,3670176,809,3125,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70636812891716,67.56770490070787,54.90282955572349,6.1344364093426335e-18,18.0,67.63,3.3166247903554,67.72,0.2109,0.5084,0.7389,0.5608,0.2521,0.2236,0
3140,npp,122,3265,0.1897681131958961,15.4481582641602,45.2788238525391,3670176,121,2609,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.25042037414303,53.93674991167681,45.68517962652081,2.840974265049891e-24,15.0,53.97,1.9513309067639726,54.16,0.2039,0.361,0.5716,0.7897,0.1973,0.1499,0
3176,npp,2490,2598,0.1287574756424874,15.4468107223511,45.278751373291,3670176,2489,2099,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10388800022314,30.485103658896755,26.68167648744256,1.104577960102737e-28,12.0,30.5,1.184412938166907,30.86,0.1987,0.3232,0.4744,0.8823,0.121,0.1136,0
3239,npp,275,601,0.540877610445023,15.4487905502319,45.2756729125977,3670176,277,387,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.54960288635344,59.06918967216453,49.39412621226713,5.5755338063771874e-27,3.0,-59.11,2.253202848596432,-58.95,0.2881,0.5367,1.0114,0.5312,0.287,0.2873,0
3329,npp,829,2817,0.252021625638008,15.451208114624,45.2775115966797,3670176,828,2269,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7053273254911,39.65097687275652,34.3889131658691,2.986614387719185e-26,13.0,39.68,1.4276677814245327,40.17,0.1879,0.3296,0.5169,0.8649,0.2307,0.218,0
3365,npp,114,2154,0.11678096558898687,15.4518232345581,45.2779312133789,3670176,114,1716,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28672511400049,6.953606634292224,6.1513810872933385,6.516015595711598e-22,10.0,6.96,1.0,7.59,0.1976,0.2967,0.4135,0.9608,0.1052,0.1122,0
3401,npp,2458,1488,0.358541458845139,15.4499626159668,45.2811737060547,3670176,2458,1116,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47307919940339,29.645221012612893,25.962903886340516,5.793986281400053e-16,7.0,-29.69,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.2999,0.2998,0
4148,npp,567,3702,0.5655182301998141,15.4505634307861,45.2827033996582,3670176,568,2994,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.20304934277301,63.75078852577139,52.54961593065778,2.74090405438574e-05,17.0,63.82,2.7445598364131496,63.9,0.268,0.4628,0.7457,0.6161,0.3226,0.3484,0
4184,npp,2959,3044,0.2093011662364006,15.4502820968628,45.279125213623,3670176,2957,2448,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.40652876891085,47.560086613361776,40.785517651434134,3.8895425253746795e-12,14.0,47.6,1.646109783506203,47.77,0.2279,0.4006,0.5813,0.7118,0.1689,0.149,0
4265,npp,1551,1715,0.293230339884758,15.4494295120239,45.2794456481934,3670176,1551,1301,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-17 22:22:48.949327,95.90249420240877,18.22079897687235,16.067066882302438,6.148058585949143e-25,8.0,-18.2,1.0442604737599883,-17.93,0.1661,0.2917,0.4916,0.9773,0.2866,0.2866,0
4301,npp,824,1047,0.382723391056061,15.4510297775269,45.2779846191406,3670176,824,769,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97179379988653,46.91992779145144,40.27763990511634,4.1887989246402684e-30,5.0,-46.96,1.646109783506203,-46.715,0.2379,0.3547,0.5161,0.8039,0.3022,0.3077,0
4364,npp,2030,3919,0.0978376027196646,15.4468021392822,45.2782173156738,3670176,2027,3126,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.60121557487692,67.59220342109084,54.92005432742883,1.322588519344546e-28,18.0,67.66,3.3166247903554,67.72,0.2109,0.5084,0.7389,0.5608,0.1613,0.0549,0
4436,npp,664,2601,0.360729902982712,15.4492139816284,45.2773170471191,3670176,664,2101,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.0213646871085,30.59176005007637,26.773802394274448,5.901671879165104e-31,12.0,30.64,1.2365102219381485,30.86,0.1987,0.3232,0.4744,0.8823,0.3155,0.3183,0
4553,npp,1570,606,1.011409997940063,15.4500226974487,45.2806282043457,3670176,1573,391,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.42938921901974,58.95555585378463,49.31889037993071,4.6477075064764955e-21,3.0,-58.99,2.253202848596432,-58.95,0.2881,0.5367,1.0114,0.5312,0.4958,0.5373,0
5381,npp,1351,1498,0.32497207820415497,15.4481649398804,45.2824249267578,3670176,1351,1123,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.52282440658438,29.186554067917772,25.573691229584135,1.362083925007999e-13,7.0,-29.22,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.2716,0.2717,0
5417,npp,617,826,0.0994708649814129,15.4476118087769,45.2772521972656,3670176,617,616,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.55628044955739,53.428291832079715,45.30854549519186,1.9104150309098972e-20,4.0,-53.48,1.9513309067639726,-53.435,0.3025,0.4675,0.7668,0.6099,0.0965,0.0607,0
5624,npp,2088,1050,0.5161357223987579,15.4524669647217,45.2772216796875,3670176,2088,771,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.17976838697216,46.8123046812461,40.19698848182304,5.400355301737961e-32,5.0,-46.86,1.646109783506203,-46.715,0.2379,0.3547,0.5161,0.8039,0.3832,0.4149,0
5660,npp,1345,387,0.830302238464355,15.4489498138428,45.2769813537598,3670176,1349,218,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-08-20 21:45:05.126919,96.3122963917879,63.54732507499394,52.42163940916463,1.0688064590586227e-29,2.0,-63.6,2.7445598364131496,-63.56,0.2984,0.6173,0.9347,0.4619,0.3627,0.3835,0
5894,npp,1007,3489,0.280194461345673,15.45361328125,45.2773742675781,3670176,1012,2831,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5547810580949,59.38217519514713,49.627215945624336,4.75912360236607e-08,16.0,59.45,2.3545700244418297,59.46,0.2445,0.3792,0.6215,0.7519,0.2431,0.2107,0
6497,npp,1599,3487,0.5223024189472201,15.4498434066772,45.2762908935547,3670176,1604,2829,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.52251828968153,59.33811075710667,49.594875645534124,2.7305253547072234e-05,16.0,59.4,2.3545700244418297,59.46,0.2445,0.3792,0.6215,0.7519,0.3459,0.3927,0
6533,npp,908,2826,0.329642102122307,15.448130607605,45.2810592651367,3670176,907,2276,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71535603892366,39.968606055253574,34.6555462645171,4.597610187158473e-13,13.0,40.02,1.4276677814245327,40.17,0.1879,0.3296,0.5169,0.8649,0.2851,0.2851,0
6569,npp,200,2162,0.253865957260132,15.4527759552002,45.2819290161133,3670176,201,1723,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.04980448413771,7.410352069421259,6.555697497128843,8.875340450572158e-21,10.0,7.42,1.0,7.59,0.1976,0.2967,0.4135,0.9608,0.2422,0.2439,0
6605,npp,2534,1495,0.259772047400475,15.4503660202026,45.2765464782715,3670176,2534,1121,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.76301933280764,29.32419237748721,25.691150164814804,1.6791413558972756e-27,7.0,-29.36,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.2165,0.2172,0
6641,npp,1797,824,0.235483422875404,15.4473886489868,45.277214050293,3670176,1798,614,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.78760250487693,53.48140920184849,45.34702814971504,4.994532151247634e-33,4.0,-53.53,1.9513309067639726,-53.435,0.3025,0.4675,0.7668,0.6099,0.1662,0.1436,0
6677,npp,1045,166,1.30471420288086,15.4522829055786,45.2782897949219,3670176,1047,80,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63147090717658,67.54826766405306,54.891304636983065,7.065901279277912e-34,1.0,-67.6,3.1865100272627664,-67.56,0.396,0.9262,1.5718,0.3078,0.4039,0.4016,0
6695,npp,3035,3704,0.20879791676998138,15.4474811553955,45.2754707336426,3670176,3034,2996,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.21774440111164,63.79026270321191,52.58157258012478,3.7287195027556536e-31,17.0,63.86,2.7445598364131496,63.9,0.268,0.4628,0.7457,0.6161,0.1926,0.1286,0
6740,npp,2349,3046,0.314308673143387,15.447434425354,45.2766761779785,3670176,2348,2449,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29718672027951,47.61466381554557,40.83243164267116,9.535235383206253e-33,14.0,47.67,1.646109783506203,47.77,0.2279,0.4006,0.5813,0.7118,0.2327,0.2237,0
6767,npp,1646,2380,0.371540367603302,15.4509763717651,45.2795524597168,3670176,1646,1924,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3337404060022,19.65332849372435,17.32048009991368,2.482792117141893e-32,11.0,19.67,1.0837787002826917,19.905,0.1909,0.3233,0.4673,0.8819,0.3296,0.3277,0
6794,npp,928,1715,0.2222004383802414,15.4517450332642,45.2785530090332,3670176,928,1302,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.03301736277427,18.20422829870783,16.053545134271328,9.523475795149682e-30,8.0,-18.2,1.0442604737599883,-17.93,0.1661,0.2917,0.4916,0.9773,0.2185,0.2172,0
6929,npp,713,3267,0.475953549146652,15.453272819519,45.2790870666504,3670176,713,2611,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07463270671425,53.96233711655257,45.709198876534145,4.5271803899138825e-20,15.0,54.03,1.9513309067639726,54.16,0.2039,0.361,0.5716,0.7897,0.344,0.3759,0
6974,npp,15,2600,0.497691720724106,15.4518871307373,45.2831687927246,3670176,15,2100,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.01630156818304,30.56414516436551,26.751565963500756,1.662509815945137e-12,12.0,30.59,1.184412938166907,30.86,0.1987,0.3232,0.4744,0.8823,0.4325,0.4391,0
7010,npp,2374,1935,0.266687154769897,15.4504432678223,45.2771301269531,3670176,2374,1507,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-09-24 22:28:50.538078,97.73846096763475,5.727155585644584,5.067687349272322,0.00023207501384621624,9.0,-5.74,1.0,-5.28,0.1942,0.2851,0.3718,1.0,0.2667,0.2667,0
7676,npp,2925,1930,0.1456639599055052,15.4471921920776,45.2805786132812,3670176,2925,1501,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-10 22:28:39.620122,100.89217528693796,6.029469271117269,5.334604397100649,6.997010067667242e-07,9.0,-6.03,1.0,-5.28,0.1942,0.2851,0.3718,1.0,0.1457,0.1457,0
7721,npp,2208,1265,0.356503397226334,15.4524250030518,45.2781295776367,3670176,2210,945,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82430741826357,39.19750496426208,34.01397540759571,5.804609661866297e-15,6.0,-39.23,1.4276677814245327,-38.77,0.1981,0.3291,0.5511,0.8663,0.3043,0.3089,0
7757,npp,1478,600,0.432693541049957,15.4480466842651,45.2801132202148,3670176,1479,386,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.22511981948888,59.09122912553689,49.41189584331193,1.6892016732833694e-22,3.0,-59.13,2.3545700244418297,-58.95,0.2881,0.5367,1.0114,0.5312,0.2409,0.2299,0
7811,npp,2751,3479,0.268702462315559,15.4467639923096,45.2781944274902,3670176,2748,2821,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74736669505063,59.17836057917199,49.47702499336698,4.6677746762911915e-21,16.0,59.22,2.3545700244418297,59.46,0.2445,0.3792,0.6215,0.7519,0.2382,0.202,0
7847,npp,2070,2819,0.30760897696018197,15.451268196106,45.2802200317383,3670176,2071,2270,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96420780456113,39.728110151393054,34.453888531578265,1.3072679420233233e-28,13.0,39.76,1.4276677814245327,40.17,0.1879,0.3296,0.5169,0.8649,0.2697,0.2661,0
7883,npp,1374,2156,0.24164038151502598,15.4483804702759,45.2815780639648,3670176,1374,1717,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-15 22:34:59.909850,-74.29651945575054,7.100493756666159,6.281285840721846,3.282607686191595e-33,10.0,7.07,1.0,7.59,0.1976,0.2967,0.4135,0.9608,0.23,0.2322,0
7919,npp,646,1491,0.307612195611,15.4513874053955,45.2800903320312,3670176,646,1118,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-16 22:16:11.407275,98.01485101766237,29.509946839541342,25.847604661633234,1.9741680960661042e-33,7.0,-29.55,1.184412938166907,-29.12,0.178,0.341,0.5529,0.8361,0.2569,0.2572,0
7955,npp,2991,820,0.20845399051904678,15.4523324966431,45.2761497497559,3670176,2989,609,196611,3866787,16,yem_jufaynah_1_2,15.45,45.27916667,1,2,yem_jufaynah,2012-10-17 21:57:19.343665,96.40870263855054,53.59961025341088,45.43041656307609,5.636963603078932e-32,4.0,-53.64,1.9513309067639726,-53.435,0.3025,0.4675,0.7668,0.6099,0.1524,0.1271,0
