lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.834,0.851,0.87
2,0.756,0.796,0.743
3,0.701,0.75,0.613
4,0.67,0.713,0.494
5,0.663,0.683,0.392
6,0.662,0.661,0.31
7,0.655,0.643,0.244
8,0.653,0.63,0.201
9,0.65,0.622,0.171
10,0.638,0.616,0.147
11,0.633,0.613,0.13
12,0.63,0.612,0.125
13,0.623,0.613,0.122
14,0.626,0.614,0.123
15,0.636,0.617,0.128
16,0.641,0.619,0.13
17,0.623,0.622,0.119
18,0.602,0.624,0.11
19,0.594,0.626,0.114
20,0.598,0.628,0.131
21,0.599,0.629,0.154
22,0.601,0.629,0.194
23,0.614,0.629,0.253
24,0.624,0.628,0.327
25,0.635,0.626,0.418
26,0.644,0.62,0.526
27,0.634,0.617,0.624
28,0.613,0.615,0.704
29,0.598,0.613,0.751
30,0.596,0.611,0.748
31,0.607,0.609,0.696
32,0.631,0.607,0.615
33,0.623,0.604,0.507
34,0.61,0.6,0.4
35,0.597,0.594,0.309
36,0.586,0.589,0.238
37,0.579,0.583,0.183
38,0.572,0.578,0.144
39,0.567,0.574,0.12
40,0.566,0.57,0.105
41,0.572,0.566,0.098
42,0.567,0.562,0.092
43,0.559,0.559,0.089
44,0.551,0.558,0.086
45,0.549,0.558,0.086
46,0.553,0.558,0.087
47,0.554,0.559,0.086
48,0.558,0.561,0.093
49,0.551,0.563,0.1
50,0.548,0.566,0.117
51,0.546,0.568,0.143
52,0.553,0.569,0.191
53,0.563,0.571,0.257
54,0.574,0.573,0.343
55,0.585,0.576,0.443
56,0.597,0.579,0.55
57,0.606,0.581,0.649
58,0.617,0.582,0.727
59,0.618,0.581,0.757
60,0.598,0.58,0.714
61,0.581,0.578,0.629
62,0.571,0.576,0.53
63,0.563,0.574,0.428
64,0.567,0.571,0.339
65,0.556,0.569,0.258
66,0.557,0.567,0.2
67,0.555,0.563,0.158
68,0.549,0.559,0.126
69,0.551,0.556,0.109
70,0.555,0.552,0.098
71,0.549,0.55,0.089
72,0.54,0.547,0.084
73,0.541,0.545,0.084
74,0.543,0.543,0.086
75,0.539,0.542,0.084
76,0.538,0.542,0.084
77,0.54,0.543,0.087
78,0.543,0.545,0.097
79,0.54,0.547,0.108
80,0.549,0.55,0.135
81,0.554,0.552,0.176
82,0.56,0.555,0.229
83,0.572,0.557,0.302
84,0.568,0.558,0.385
85,0.564,0.558,0.48
86,0.558,0.558,0.578
87,0.551,0.558,0.659
88,0.542,0.558,0.707
89,0.553,0.557,0.711
90,0.567,0.555,0.664
91,0.568,0.553,0.579
92,0.555,0.551,0.475
93,0.549,0.548,0.376
94,0.539,0.544,0.289
95,0.542,0.539,0.225
96,0.543,0.533,0.173
97,0.534,0.528,0.131
98,0.523,0.524,0.101
99,0.519,0.52,0.085
100,0.514,0.517,0.073
101,0.515,0.514,0.071
102,0.512,0.512,0.07
103,0.508,0.511,0.069
104,0.505,0.51,0.068
105,0.503,0.51,0.065
106,0.502,0.51,0.062
107,0.498,0.511,0.063
108,0.492,0.512,0.072
109,0.498,0.513,0.094
110,0.504,0.514,0.125
111,0.511,0.515,0.173
112,0.522,0.517,0.238
113,0.517,0.519,0.313
114,0.517,0.521,0.402
115,0.535,0.522,0.506
116,0.547,0.523,0.605
117,0.555,0.524,0.682
118,0.551,0.524,0.71
119,0.543,0.523,0.679
120,0.524,0.523,0.598
121,0.52,0.521,0.506
122,0.507,0.518,0.405
123,0.505,0.516,0.316
124,0.505,0.514,0.241
125,0.506,0.513,0.182
126,0.508,0.511,0.14
127,0.504,0.508,0.107
128,0.504,0.505,0.086
129,0.501,0.503,0.072
130,0.492,0.5,0.063
131,0.487,0.497,0.06
132,0.489,0.495,0.061
133,0.49,0.494,0.06
134,0.498,0.494,0.062
135,0.493,0.494,0.059
136,0.497,0.495,0.064
137,0.499,0.496,0.073
138,0.501,0.497,0.09
139,0.498,0.498,0.111
140,0.5,0.501,0.15
141,0.508,0.504,0.203
142,0.511,0.506,0.271
143,0.516,0.508,0.357
144,0.519,0.508,0.45
145,0.512,0.508,0.543
146,0.494,0.508,0.613
147,0.488,0.507,0.661
148,0.491,0.507,0.663
149,0.505,0.506,0.624
150,0.514,0.505,0.548
151,0.513,0.503,0.454
152,0.511,0.5,0.361
153,0.505,0.496,0.279
154,0.504,0.492,0.213
155,0.491,0.488,0.155
156,0.488,0.485,0.115
157,0.484,0.482,0.088
158,0.484,0.48,0.07
159,0.479,0.478,0.057
160,0.485,0.477,0.056
161,0.476,0.475,0.049
162,0.464,0.475,0.044
163,0.454,0.474,0.04
164,0.452,0.474,0.038
165,0.453,0.475,0.039
166,0.465,0.476,0.049
167,0.474,0.478,0.065
168,0.479,0.479,0.086
169,0.482,0.48,0.117
170,0.482,0.481,0.16
171,0.478,0.482,0.216
172,0.48,0.483,0.289
173,0.494,0.485,0.381
174,0.502,0.487,0.476
175,0.51,0.488,0.57
176,0.509,0.488,0.641
177,0.513,0.487,0.671
178,0.494,0.486,0.641
179,0.477,0.484,0.572
180,0.471,0.482,0.486
181,0.47,0.48,0.395
182,0.48,0.479,0.313
183,0.48,0.477,0.238
184,0.474,0.475,0.174
185,0.468,0.472,0.127
186,0.463,0.468,0.094
187,0.461,0.465,0.072
188,0.452,0.461,0.055
189,0.448,0.459,0.047
190,0.448,0.458,0.044
191,0.453,0.457,0.044
192,0.461,0.456,0.046
193,0.46,0.456,0.042
194,0.454,0.457,0.037
195,0.456,0.458,0.04
196,0.461,0.46,0.052
197,0.466,0.462,0.071
198,0.472,0.465,0.098
199,0.473,0.468,0.133
200,0.471,0.47,0.181
201,0.479,0.472,0.251
202,0.473,0.473,0.325
203,0.467,0.473,0.411
204,0.461,0.474,0.497
205,0.457,0.474,0.574
206,0.461,0.475,0.629
207,0.483,0.475,0.649
208,0.496,0.474,0.617
209,0.492,0.473,0.541
210,0.481,0.471,0.446
211,0.472,0.468,0.354
212,0.469,0.464,0.275
213,0.464,0.461,0.206
214,0.467,0.459,0.155
215,0.457,0.457,0.11
216,0.45,0.455,0.08
217,0.446,0.453,0.058
218,0.442,0.451,0.046
219,0.444,0.449,0.042
220,0.44,0.449,0.038
221,0.442,0.449,0.04
222,0.443,0.449,0.039
223,0.447,0.45,0.04
224,0.454,0.45,0.046
225,0.451,0.452,0.051
226,0.441,0.453,0.057
227,0.444,0.454,0.076
228,0.443,0.456,0.101
229,0.455,0.458,0.146
230,0.462,0.46,0.202
231,0.47,0.463,0.274
232,0.47,0.465,0.354
233,0.485,0.467,0.452
234,0.489,0.467,0.544
235,0.485,0.466,0.616
236,0.469,0.465,0.643
237,0.46,0.464,0.625
238,0.457,0.463,0.567
239,0.465,0.461,0.491
240,0.473,0.46,0.404
241,0.463,0.459,0.313
242,0.452,0.457,0.231
243,0.449,0.455,0.169
244,0.44,0.452,0.12
245,0.443,0.45,0.09
246,0.444,0.447,0.069
247,0.442,0.445,0.054
248,0.434,0.443,0.043
249,0.436,0.442,0.04
250,0.434,0.44,0.037
251,0.438,0.44,0.038
252,0.436,0.441,0.036
253,0.44,0.443,0.039
254,0.447,0.445,0.042
255,0.459,0.448,0.056
256,0.465,0.452,0.075
257,0.466,0.455,0.098
258,0.463,0.459,0.128
259,0.459,0.461,0.17
260,0.455,0.464,0.227
261,0.455,0.466,0.304
262,0.454,0.468,0.39
263,0.452,0.469,0.478
264,0.455,0.47,0.559
265,0.47,0.47,0.626
266,0.485,0.469,0.65
267,0.491,0.467,0.617
268,0.492,0.466,0.547
269,0.481,0.464,0.454
270,0.474,0.461,0.363
271,0.469,0.458,0.283
272,0.46,0.455,0.208
273,0.454,0.453,0.151
274,0.447,0.45,0.108
275,0.437,0.448,0.076
276,0.428,0.446,0.053
277,0.428,0.445,0.043
278,0.432,0.443,0.041
279,0.436,0.442,0.044
280,0.43,0.442,0.041
281,0.432,0.441,0.041
282,0.435,0.44,0.04
283,0.435,0.44,0.039
284,0.438,0.441,0.044
285,0.445,0.443,0.057
286,0.452,0.444,0.077
287,0.455,0.446,0.102
288,0.463,0.449,0.143
289,0.457,0.451,0.19
290,0.454,0.454,0.251
291,0.453,0.456,0.328
292,0.46,0.457,0.423
293,0.468,0.458,0.517
294,0.471,0.458,0.595
295,0.458,0.458,0.631
296,0.445,0.456,0.619
297,0.449,0.454,0.57
298,0.448,0.452,0.491
299,0.457,0.45,0.403
300,0.451,0.447,0.309
301,0.452,0.445,0.233
302,0.454,0.442,0.173
303,0.445,0.438,0.124
304,0.439,0.435,0.086
305,0.424,0.431,0.056
306,0.42,0.428,0.042
307,0.411,0.426,0.031
308,0.41,0.424,0.027
309,0.423,0.424,0.031
310,0.424,0.424,0.031
311,0.424,0.426,0.031
312,0.426,0.427,0.033
313,0.437,0.429,0.04
314,0.432,0.431,0.044
315,0.424,0.434,0.053
316,0.432,0.437,0.075
317,0.433,0.44,0.102
318,0.442,0.443,0.148
319,0.44,0.446,0.204
320,0.448,0.448,0.281
321,0.444,0.45,0.366
322,0.444,0.452,0.458
323,0.45,0.454,0.546
324,0.466,0.456,0.621
325,0.479,0.457,0.65
326,0.488,0.458,0.622
327,0.474,0.458,0.544
328,0.465,0.456,0.45
329,0.464,0.453,0.358
330,0.459,0.451,0.274
331,0.445,0.448,0.193
332,0.434,0.446,0.134
333,0.427,0.444,0.094
334,0.426,0.442,0.068
335,0.431,0.44,0.056
336,0.439,0.438,0.05
337,0.44,0.438,0.047
338,0.438,0.437,0.045
339,0.435,0.438,0.044
340,0.434,0.438,0.04
341,0.435,0.44,0.04
342,0.437,0.443,0.04
343,0.443,0.447,0.047
344,0.444,0.451,0.058
345,0.452,0.455,0.076
346,0.462,0.46,0.103
347,0.455,0.465,0.134
348,0.457,0.47,0.184
349,0.467,0.475,0.252
350,0.481,0.48,0.337
351,0.499,0.484,0.439
352,0.51,0.486,0.539
353,0.502,0.488,0.619
354,0.491,0.488,0.661
355,0.491,0.488,0.655
356,0.493,0.487,0.598
357,0.497,0.486,0.515
358,0.502,0.484,0.422
359,0.492,0.483,0.328
360,0.472,0.479,0.241
361,0.469,0.474,0.178
362,0.463,0.468,0.128
363,0.457,0.462,0.09
364,0.451,0.456,0.066
365,0.439,0.45,0.048
366,0.435,0.445,0.041
367,0.44,0.441,0.044
368,0.437,0.437,0.045
369,0.435,0.433,0.043
370,0.432,0.431,0.04
371,0.425,0.429,0.035
372,0.43,0.428,0.037
373,0.416,0.428,0.032
374,0.422,0.429,0.048
375,0.431,0.431,0.07
376,0.427,0.433,0.097
377,0.426,0.435,0.137
378,0.425,0.438,0.195
379,0.419,0.44,0.268
380,0.422,0.441,0.358
381,0.427,0.443,0.452
382,0.442,0.443,0.545
383,0.468,0.444,0.625
384,0.488,0.443,0.658
385,0.476,0.442,0.613
386,0.45,0.44,0.523
387,0.43,0.437,0.423
388,0.42,0.433,0.329
389,0.419,0.428,0.246
390,0.421,0.423,0.177
391,0.418,0.418,0.122
392,0.408,0.412,0.081
393,0.402,0.406,0.054
394,0.395,0.4,0.035
395,0.391,0.395,0.022
396,0.391,0.391,0.019
397,0.384,0.388,0.017
398,0.388,0.388,0.019
399,0.396,0.389,0.023
400,0.397,0.394,0.024
