lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.808,0.838,0.849
2,0.734,0.783,0.732
3,0.69,0.738,0.619
4,0.663,0.703,0.514
5,0.664,0.676,0.432
6,0.659,0.656,0.36
7,0.65,0.642,0.306
8,0.659,0.633,0.278
9,0.647,0.628,0.248
10,0.639,0.626,0.229
11,0.652,0.627,0.23
12,0.645,0.629,0.225
13,0.654,0.633,0.232
14,0.654,0.637,0.232
15,0.651,0.642,0.229
16,0.664,0.647,0.238
17,0.651,0.651,0.229
18,0.639,0.655,0.223
19,0.642,0.659,0.227
20,0.633,0.661,0.231
21,0.639,0.663,0.254
22,0.638,0.664,0.283
23,0.653,0.664,0.331
24,0.667,0.663,0.395
25,0.655,0.661,0.46
26,0.662,0.655,0.549
27,0.663,0.651,0.641
28,0.633,0.648,0.702
29,0.633,0.646,0.752
30,0.629,0.644,0.749
31,0.638,0.642,0.706
32,0.675,0.64,0.648
33,0.656,0.638,0.55
34,0.641,0.635,0.458
35,0.639,0.632,0.386
36,0.62,0.628,0.319
37,0.62,0.625,0.279
38,0.623,0.622,0.249
39,0.616,0.62,0.225
40,0.624,0.618,0.219
41,0.608,0.616,0.202
42,0.598,0.613,0.196
43,0.608,0.611,0.201
44,0.597,0.609,0.194
45,0.609,0.609,0.202
46,0.605,0.609,0.198
47,0.603,0.609,0.196
48,0.617,0.61,0.208
49,0.615,0.611,0.215
50,0.615,0.612,0.23
51,0.611,0.613,0.251
52,0.605,0.614,0.28
53,0.617,0.615,0.337
54,0.615,0.617,0.404
55,0.614,0.619,0.481
56,0.625,0.622,0.573
57,0.629,0.624,0.658
58,0.646,0.624,0.73
59,0.647,0.624,0.757
60,0.619,0.625,0.713
61,0.609,0.624,0.645
62,0.61,0.623,0.566
63,0.617,0.622,0.487
64,0.634,0.62,0.42
65,0.62,0.619,0.348
66,0.618,0.616,0.3
67,0.622,0.613,0.269
68,0.603,0.611,0.231
69,0.602,0.608,0.214
70,0.611,0.606,0.209
71,0.612,0.604,0.204
72,0.611,0.602,0.202
73,0.604,0.601,0.198
74,0.593,0.599,0.194
75,0.588,0.598,0.191
76,0.579,0.597,0.187
77,0.599,0.597,0.199
78,0.6,0.598,0.202
79,0.594,0.599,0.208
80,0.597,0.6,0.227
81,0.59,0.6,0.252
82,0.589,0.601,0.292
83,0.606,0.602,0.356
84,0.602,0.603,0.423
85,0.611,0.603,0.513
86,0.608,0.604,0.601
87,0.609,0.605,0.676
88,0.612,0.606,0.721
89,0.601,0.606,0.712
90,0.622,0.605,0.681
91,0.623,0.604,0.609
92,0.601,0.603,0.515
93,0.605,0.602,0.437
94,0.603,0.6,0.365
95,0.593,0.598,0.304
96,0.595,0.595,0.262
97,0.588,0.592,0.227
98,0.589,0.59,0.207
99,0.581,0.587,0.192
100,0.576,0.585,0.183
101,0.58,0.583,0.187
102,0.58,0.582,0.189
103,0.585,0.581,0.191
104,0.59,0.58,0.196
105,0.578,0.579,0.189
106,0.566,0.579,0.18
107,0.566,0.579,0.181
108,0.563,0.58,0.186
109,0.578,0.58,0.209
110,0.579,0.581,0.232
111,0.588,0.582,0.27
112,0.593,0.583,0.32
113,0.585,0.583,0.381
114,0.581,0.584,0.454
115,0.579,0.584,0.531
116,0.586,0.584,0.614
117,0.609,0.583,0.691
118,0.606,0.583,0.715
119,0.583,0.582,0.681
120,0.582,0.58,0.623
121,0.57,0.577,0.54
122,0.569,0.575,0.46
123,0.573,0.572,0.386
124,0.566,0.57,0.319
125,0.569,0.567,0.273
126,0.564,0.565,0.233
127,0.553,0.563,0.199
128,0.566,0.561,0.19
129,0.556,0.559,0.174
130,0.554,0.556,0.17
131,0.556,0.554,0.171
132,0.542,0.554,0.164
133,0.546,0.553,0.167
134,0.551,0.553,0.17
135,0.55,0.553,0.169
136,0.561,0.553,0.177
137,0.554,0.553,0.176
138,0.55,0.554,0.184
139,0.548,0.555,0.2
140,0.551,0.556,0.229
141,0.559,0.557,0.274
142,0.568,0.559,0.331
143,0.568,0.56,0.4
144,0.58,0.56,0.488
145,0.566,0.56,0.563
146,0.553,0.56,0.624
147,0.553,0.56,0.666
148,0.55,0.56,0.664
149,0.557,0.559,0.632
150,0.558,0.558,0.567
151,0.555,0.557,0.489
152,0.562,0.554,0.418
153,0.552,0.551,0.346
154,0.548,0.548,0.288
155,0.545,0.545,0.241
156,0.543,0.543,0.207
157,0.551,0.541,0.191
158,0.554,0.539,0.181
159,0.531,0.539,0.16
160,0.545,0.538,0.167
161,0.535,0.537,0.161
162,0.529,0.536,0.157
163,0.53,0.536,0.158
164,0.531,0.537,0.157
165,0.526,0.538,0.153
166,0.528,0.54,0.158
167,0.523,0.541,0.163
168,0.538,0.542,0.187
169,0.537,0.543,0.208
170,0.54,0.543,0.241
171,0.546,0.543,0.289
172,0.54,0.543,0.345
173,0.552,0.544,0.425
174,0.562,0.544,0.511
175,0.575,0.545,0.597
176,0.581,0.546,0.665
177,0.565,0.546,0.683
178,0.54,0.544,0.655
179,0.522,0.543,0.595
180,0.528,0.541,0.528
181,0.53,0.54,0.45
182,0.533,0.539,0.373
183,0.529,0.537,0.304
184,0.541,0.534,0.258
185,0.528,0.531,0.213
186,0.52,0.526,0.182
187,0.514,0.522,0.161
188,0.509,0.518,0.149
189,0.512,0.515,0.148
190,0.518,0.513,0.152
191,0.52,0.511,0.156
192,0.528,0.51,0.162
193,0.527,0.509,0.16
194,0.514,0.509,0.15
195,0.512,0.509,0.149
196,0.5,0.511,0.145
197,0.498,0.512,0.152
198,0.496,0.515,0.167
199,0.498,0.517,0.195
200,0.517,0.519,0.245
201,0.523,0.519,0.3
202,0.518,0.518,0.363
203,0.511,0.517,0.44
204,0.5,0.517,0.513
205,0.506,0.518,0.585
206,0.519,0.518,0.639
207,0.547,0.518,0.663
208,0.559,0.518,0.639
209,0.551,0.518,0.57
210,0.53,0.517,0.485
211,0.516,0.515,0.403
212,0.5,0.513,0.323
213,0.505,0.512,0.267
214,0.506,0.511,0.222
215,0.506,0.511,0.19
216,0.503,0.511,0.166
217,0.497,0.509,0.148
218,0.495,0.507,0.14
219,0.49,0.505,0.136
220,0.482,0.504,0.132
221,0.499,0.502,0.144
222,0.507,0.502,0.151
223,0.513,0.502,0.155
224,0.522,0.503,0.16
225,0.516,0.504,0.158
226,0.506,0.504,0.158
227,0.502,0.505,0.166
228,0.498,0.506,0.184
229,0.504,0.507,0.22
230,0.509,0.509,0.269
231,0.506,0.512,0.324
232,0.51,0.514,0.396
233,0.515,0.515,0.473
234,0.533,0.515,0.559
235,0.529,0.513,0.624
236,0.503,0.512,0.642
237,0.493,0.51,0.63
238,0.499,0.509,0.589
239,0.511,0.507,0.527
240,0.528,0.505,0.457
241,0.518,0.504,0.372
242,0.509,0.502,0.3
243,0.501,0.499,0.244
244,0.487,0.497,0.197
245,0.491,0.495,0.171
246,0.487,0.494,0.15
247,0.495,0.493,0.146
248,0.493,0.492,0.142
249,0.486,0.491,0.137
250,0.484,0.49,0.137
251,0.486,0.488,0.138
252,0.48,0.488,0.134
253,0.481,0.489,0.135
254,0.482,0.49,0.136
255,0.483,0.492,0.14
256,0.495,0.493,0.155
257,0.5,0.494,0.176
258,0.505,0.496,0.206
259,0.505,0.498,0.241
260,0.496,0.499,0.283
261,0.503,0.499,0.351
262,0.495,0.5,0.42
263,0.49,0.501,0.495
264,0.498,0.502,0.57
265,0.501,0.501,0.62
266,0.517,0.5,0.645
267,0.527,0.498,0.624
268,0.503,0.497,0.552
269,0.493,0.495,0.473
270,0.49,0.493,0.393
271,0.488,0.49,0.32
272,0.494,0.488,0.261
273,0.491,0.486,0.212
274,0.483,0.484,0.177
275,0.478,0.481,0.152
276,0.46,0.479,0.127
277,0.467,0.477,0.125
278,0.467,0.475,0.127
279,0.468,0.474,0.13
280,0.478,0.473,0.137
281,0.47,0.472,0.13
282,0.466,0.471,0.125
283,0.464,0.471,0.122
284,0.464,0.47,0.122
285,0.476,0.47,0.136
286,0.479,0.47,0.15
287,0.474,0.469,0.168
288,0.481,0.47,0.204
289,0.477,0.47,0.243
290,0.469,0.47,0.294
291,0.467,0.471,0.359
292,0.473,0.471,0.438
293,0.484,0.471,0.523
294,0.484,0.471,0.591
295,0.456,0.47,0.614
296,0.453,0.469,0.608
297,0.454,0.468,0.566
298,0.467,0.466,0.503
299,0.468,0.464,0.419
300,0.463,0.463,0.335
301,0.464,0.461,0.269
302,0.465,0.459,0.216
303,0.453,0.457,0.173
304,0.461,0.454,0.151
305,0.456,0.452,0.13
306,0.446,0.449,0.116
307,0.448,0.448,0.116
308,0.453,0.447,0.118
309,0.456,0.448,0.121
310,0.452,0.449,0.118
311,0.448,0.449,0.115
312,0.455,0.451,0.118
313,0.447,0.452,0.113
314,0.441,0.453,0.113
315,0.435,0.454,0.118
316,0.432,0.456,0.131
317,0.452,0.458,0.167
318,0.464,0.46,0.208
319,0.464,0.462,0.256
320,0.47,0.463,0.322
321,0.464,0.465,0.394
322,0.457,0.467,0.467
323,0.46,0.468,0.542
324,0.476,0.469,0.61
325,0.5,0.47,0.645
326,0.498,0.471,0.618
327,0.485,0.471,0.548
328,0.483,0.469,0.468
329,0.463,0.467,0.375
330,0.458,0.465,0.299
331,0.454,0.462,0.236
332,0.449,0.461,0.188
333,0.454,0.459,0.162
334,0.452,0.457,0.141
335,0.459,0.454,0.132
336,0.453,0.452,0.121
337,0.456,0.45,0.122
338,0.451,0.448,0.118
339,0.437,0.446,0.109
340,0.433,0.445,0.105
341,0.436,0.445,0.107
342,0.433,0.445,0.103
343,0.438,0.446,0.108
344,0.451,0.446,0.121
345,0.448,0.447,0.129
346,0.446,0.448,0.15
347,0.441,0.449,0.179
348,0.446,0.451,0.223
349,0.456,0.453,0.283
350,0.459,0.455,0.35
351,0.473,0.455,0.434
352,0.489,0.455,0.524
353,0.469,0.455,0.584
354,0.444,0.453,0.612
355,0.44,0.452,0.606
356,0.445,0.451,0.561
357,0.46,0.45,0.495
358,0.458,0.45,0.408
359,0.441,0.45,0.319
360,0.448,0.448,0.258
361,0.442,0.444,0.205
362,0.434,0.44,0.165
363,0.428,0.435,0.136
364,0.428,0.431,0.118
365,0.43,0.428,0.11
366,0.427,0.426,0.105
367,0.429,0.424,0.107
368,0.427,0.423,0.106
369,0.421,0.421,0.101
370,0.422,0.421,0.101
371,0.423,0.42,0.1
372,0.418,0.421,0.098
373,0.42,0.422,0.1
374,0.411,0.423,0.102
375,0.42,0.424,0.124
376,0.426,0.425,0.154
377,0.424,0.427,0.185
378,0.42,0.428,0.23
379,0.412,0.428,0.288
380,0.403,0.429,0.357
381,0.417,0.429,0.443
382,0.422,0.429,0.516
383,0.451,0.429,0.59
384,0.474,0.428,0.625
385,0.462,0.427,0.589
386,0.431,0.425,0.509
387,0.424,0.423,0.429
388,0.401,0.421,0.337
389,0.409,0.418,0.27
390,0.407,0.415,0.208
391,0.409,0.411,0.167
392,0.417,0.408,0.145
393,0.397,0.404,0.111
394,0.39,0.401,0.095
395,0.394,0.399,0.091
396,0.396,0.397,0.091
397,0.398,0.395,0.093
398,0.4,0.395,0.094
399,0.399,0.397,0.093
400,0.401,0.4,0.093
