lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.764,0.806,0.842
2,0.685,0.743,0.708
3,0.63,0.692,0.57
4,0.613,0.652,0.446
5,0.604,0.622,0.332
6,0.607,0.6,0.243
7,0.594,0.584,0.172
8,0.595,0.573,0.127
9,0.595,0.567,0.104
10,0.589,0.565,0.083
11,0.589,0.565,0.071
12,0.598,0.567,0.066
13,0.589,0.57,0.058
14,0.578,0.574,0.051
15,0.588,0.578,0.053
16,0.601,0.582,0.059
17,0.584,0.586,0.054
18,0.574,0.589,0.057
19,0.566,0.591,0.065
20,0.573,0.593,0.082
21,0.567,0.593,0.099
22,0.576,0.593,0.137
23,0.57,0.591,0.19
24,0.583,0.589,0.271
25,0.583,0.586,0.365
26,0.576,0.577,0.472
27,0.568,0.572,0.581
28,0.558,0.569,0.677
29,0.54,0.567,0.733
30,0.547,0.565,0.733
31,0.577,0.563,0.68
32,0.595,0.562,0.589
33,0.587,0.561,0.475
34,0.573,0.559,0.36
35,0.561,0.556,0.264
36,0.557,0.552,0.191
37,0.544,0.548,0.132
38,0.53,0.544,0.089
39,0.526,0.54,0.064
40,0.527,0.538,0.05
41,0.526,0.536,0.039
42,0.528,0.533,0.032
43,0.539,0.531,0.033
44,0.534,0.53,0.03
45,0.526,0.529,0.027
46,0.536,0.528,0.034
47,0.533,0.529,0.037
48,0.537,0.529,0.048
49,0.533,0.53,0.059
50,0.522,0.531,0.072
51,0.521,0.531,0.095
52,0.514,0.532,0.136
53,0.515,0.534,0.201
54,0.511,0.535,0.286
55,0.523,0.537,0.393
56,0.535,0.54,0.505
57,0.559,0.54,0.618
58,0.578,0.54,0.709
59,0.582,0.539,0.746
60,0.564,0.538,0.701
61,0.542,0.536,0.608
62,0.525,0.533,0.501
63,0.522,0.531,0.392
64,0.526,0.529,0.292
65,0.523,0.529,0.204
66,0.525,0.528,0.142
67,0.526,0.527,0.099
68,0.519,0.524,0.069
69,0.522,0.521,0.051
70,0.506,0.519,0.031
71,0.505,0.516,0.021
72,0.502,0.513,0.014
73,0.495,0.509,0.008
74,0.502,0.506,0.012
75,0.503,0.503,0.014
76,0.502,0.501,0.021
77,0.501,0.499,0.028
78,0.51,0.498,0.043
79,0.507,0.497,0.054
80,0.515,0.498,0.076
81,0.509,0.499,0.11
82,0.498,0.499,0.158
83,0.506,0.5,0.233
84,0.508,0.499,0.323
85,0.502,0.498,0.427
86,0.485,0.497,0.528
87,0.463,0.496,0.611
88,0.464,0.495,0.672
89,0.48,0.494,0.68
90,0.492,0.493,0.625
91,0.509,0.492,0.54
92,0.513,0.489,0.438
93,0.497,0.486,0.327
94,0.487,0.482,0.229
95,0.49,0.477,0.157
96,0.485,0.474,0.099
97,0.48,0.47,0.059
98,0.462,0.468,0.027
99,0.461,0.467,0.012
100,0.465,0.465,0.0
101,0.463,0.464,-0.01
102,0.468,0.463,-0.013
103,0.46,0.463,-0.016
104,0.457,0.462,-0.017
105,0.455,0.461,-0.015
106,0.449,0.46,-0.012
107,0.44,0.459,-0.007
108,0.444,0.458,0.008
109,0.438,0.456,0.021
110,0.446,0.455,0.049
111,0.449,0.454,0.095
112,0.463,0.453,0.164
113,0.463,0.454,0.247
114,0.464,0.455,0.344
115,0.473,0.456,0.45
116,0.488,0.456,0.557
117,0.49,0.455,0.64
118,0.476,0.454,0.669
119,0.446,0.452,0.627
120,0.43,0.449,0.541
121,0.425,0.446,0.443
122,0.426,0.443,0.34
123,0.429,0.441,0.243
124,0.435,0.439,0.159
125,0.436,0.437,0.095
126,0.436,0.435,0.051
127,0.433,0.433,0.022
128,0.44,0.43,0.006
129,0.434,0.427,-0.009
130,0.423,0.424,-0.023
131,0.42,0.421,-0.031
132,0.424,0.419,-0.036
133,0.409,0.418,-0.046
134,0.408,0.417,-0.047
135,0.409,0.417,-0.042
136,0.415,0.417,-0.031
137,0.413,0.417,-0.02
138,0.412,0.418,-0.003
139,0.424,0.418,0.024
140,0.43,0.419,0.06
141,0.429,0.419,0.107
142,0.423,0.418,0.171
143,0.431,0.417,0.263
144,0.425,0.415,0.367
145,0.416,0.414,0.472
146,0.389,0.414,0.549
147,0.393,0.414,0.612
148,0.403,0.413,0.617
149,0.416,0.412,0.571
150,0.415,0.411,0.481
151,0.416,0.41,0.381
152,0.421,0.407,0.283
153,0.41,0.403,0.19
154,0.403,0.399,0.115
155,0.395,0.396,0.055
156,0.394,0.393,0.018
157,0.385,0.391,-0.012
158,0.385,0.389,-0.027
159,0.396,0.387,-0.035
160,0.398,0.386,-0.044
161,0.39,0.385,-0.053
162,0.378,0.384,-0.061
163,0.384,0.384,-0.058
164,0.38,0.384,-0.057
165,0.372,0.383,-0.054
166,0.366,0.384,-0.044
167,0.369,0.384,-0.03
168,0.37,0.384,-0.015
169,0.371,0.383,0.011
170,0.376,0.383,0.057
171,0.381,0.382,0.121
172,0.392,0.383,0.204
173,0.391,0.384,0.296
174,0.401,0.384,0.401
175,0.416,0.384,0.507
176,0.423,0.383,0.595
177,0.402,0.383,0.622
178,0.366,0.382,0.583
179,0.36,0.38,0.509
180,0.361,0.379,0.418
181,0.37,0.378,0.32
182,0.369,0.377,0.222
183,0.368,0.377,0.138
184,0.38,0.376,0.08
185,0.374,0.373,0.033
186,0.374,0.369,0.001
187,0.364,0.366,-0.024
188,0.355,0.362,-0.04
189,0.35,0.359,-0.051
190,0.352,0.356,-0.059
191,0.36,0.354,-0.062
192,0.363,0.352,-0.063
193,0.355,0.351,-0.061
194,0.352,0.351,-0.057
195,0.355,0.352,-0.049
196,0.36,0.353,-0.039
197,0.359,0.353,-0.026
198,0.356,0.354,-0.009
199,0.349,0.355,0.02
200,0.346,0.355,0.065
201,0.343,0.354,0.131
202,0.347,0.353,0.221
203,0.341,0.351,0.32
204,0.336,0.351,0.422
205,0.33,0.351,0.511
206,0.34,0.351,0.578
207,0.364,0.35,0.601
208,0.381,0.349,0.564
209,0.385,0.348,0.482
210,0.362,0.346,0.373
211,0.35,0.342,0.267
212,0.342,0.339,0.174
213,0.339,0.336,0.1
214,0.327,0.334,0.039
215,0.326,0.333,-0.0
216,0.323,0.332,-0.028
217,0.319,0.331,-0.047
218,0.317,0.329,-0.063
219,0.318,0.328,-0.071
220,0.328,0.327,-0.071
221,0.333,0.326,-0.071
222,0.326,0.325,-0.074
223,0.327,0.324,-0.069
224,0.32,0.324,-0.065
225,0.316,0.324,-0.056
226,0.31,0.325,-0.049
227,0.319,0.327,-0.033
228,0.325,0.329,-0.005
229,0.328,0.331,0.039
230,0.334,0.334,0.1
231,0.342,0.337,0.18
232,0.356,0.34,0.276
233,0.365,0.341,0.379
234,0.363,0.341,0.475
235,0.354,0.341,0.557
236,0.327,0.34,0.59
237,0.318,0.339,0.573
238,0.318,0.338,0.507
239,0.338,0.338,0.425
240,0.351,0.338,0.326
241,0.353,0.338,0.227
242,0.344,0.338,0.137
243,0.341,0.338,0.071
244,0.345,0.336,0.027
245,0.334,0.334,-0.008
246,0.322,0.332,-0.031
247,0.317,0.33,-0.052
248,0.318,0.328,-0.061
249,0.316,0.325,-0.069
250,0.314,0.324,-0.075
251,0.314,0.323,-0.076
252,0.321,0.323,-0.07
253,0.327,0.324,-0.063
254,0.33,0.325,-0.058
255,0.351,0.327,-0.039
256,0.35,0.329,-0.026
257,0.338,0.331,-0.01
258,0.331,0.332,0.019
259,0.335,0.333,0.064
260,0.327,0.333,0.123
261,0.323,0.333,0.207
262,0.313,0.335,0.302
263,0.302,0.336,0.398
264,0.316,0.338,0.494
265,0.334,0.338,0.572
266,0.351,0.338,0.6
267,0.367,0.337,0.567
268,0.366,0.335,0.487
269,0.352,0.333,0.388
270,0.34,0.33,0.282
271,0.34,0.328,0.19
272,0.337,0.326,0.112
273,0.325,0.325,0.048
274,0.318,0.325,0.005
275,0.315,0.325,-0.022
276,0.31,0.326,-0.041
277,0.32,0.326,-0.049
278,0.313,0.326,-0.06
279,0.314,0.326,-0.064
280,0.322,0.327,-0.063
281,0.32,0.327,-0.065
282,0.319,0.326,-0.063
283,0.318,0.326,-0.057
284,0.322,0.327,-0.045
285,0.321,0.327,-0.036
286,0.323,0.329,-0.022
287,0.345,0.331,0.013
288,0.356,0.333,0.053
289,0.355,0.337,0.108
290,0.353,0.34,0.178
291,0.349,0.342,0.264
292,0.358,0.344,0.365
293,0.36,0.345,0.464
294,0.343,0.346,0.544
295,0.324,0.346,0.589
296,0.314,0.346,0.578
297,0.322,0.345,0.521
298,0.336,0.344,0.439
299,0.352,0.344,0.343
300,0.356,0.343,0.244
301,0.353,0.341,0.157
302,0.342,0.338,0.085
303,0.344,0.335,0.038
304,0.346,0.332,0.006
305,0.337,0.329,-0.015
306,0.327,0.327,-0.035
307,0.322,0.325,-0.047
308,0.318,0.325,-0.056
309,0.314,0.324,-0.063
310,0.314,0.325,-0.064
311,0.326,0.326,-0.056
312,0.328,0.328,-0.052
313,0.331,0.329,-0.044
314,0.332,0.33,-0.035
315,0.329,0.331,-0.025
316,0.327,0.332,-0.007
317,0.323,0.333,0.019
318,0.316,0.334,0.056
319,0.329,0.334,0.124
320,0.338,0.335,0.213
321,0.326,0.336,0.308
322,0.319,0.338,0.407
323,0.342,0.339,0.51
324,0.373,0.34,0.597
325,0.379,0.341,0.628
326,0.378,0.341,0.588
327,0.354,0.341,0.498
328,0.338,0.339,0.393
329,0.327,0.337,0.288
330,0.317,0.334,0.189
331,0.319,0.332,0.11
332,0.313,0.331,0.049
333,0.323,0.329,0.016
334,0.318,0.327,-0.009
335,0.329,0.326,-0.02
336,0.332,0.325,-0.03
337,0.33,0.323,-0.039
338,0.321,0.322,-0.048
339,0.323,0.32,-0.05
340,0.316,0.319,-0.053
341,0.315,0.319,-0.053
342,0.306,0.319,-0.052
343,0.314,0.32,-0.041
344,0.324,0.321,-0.027
345,0.324,0.323,-0.014
346,0.325,0.325,0.009
347,0.328,0.328,0.048
348,0.327,0.332,0.1
349,0.331,0.335,0.171
350,0.345,0.337,0.262
351,0.353,0.338,0.366
352,0.359,0.338,0.469
353,0.342,0.339,0.551
354,0.319,0.339,0.6
355,0.327,0.339,0.597
356,0.335,0.34,0.534
357,0.349,0.341,0.447
358,0.343,0.343,0.338
359,0.342,0.343,0.237
360,0.347,0.343,0.154
361,0.346,0.34,0.088
362,0.348,0.336,0.041
363,0.342,0.333,0.007
364,0.325,0.331,-0.016
365,0.327,0.328,-0.025
366,0.32,0.327,-0.035
367,0.326,0.326,-0.039
368,0.325,0.326,-0.043
369,0.324,0.326,-0.045
370,0.326,0.326,-0.042
371,0.331,0.327,-0.037
372,0.332,0.329,-0.032
373,0.327,0.33,-0.027
374,0.323,0.332,-0.017
375,0.325,0.334,0.001
376,0.325,0.336,0.027
377,0.327,0.338,0.069
378,0.32,0.34,0.127
379,0.316,0.342,0.207
380,0.316,0.343,0.302
381,0.332,0.344,0.409
382,0.354,0.344,0.511
383,0.385,0.344,0.601
384,0.404,0.343,0.637
385,0.383,0.342,0.584
386,0.347,0.34,0.486
387,0.33,0.338,0.382
388,0.322,0.335,0.28
389,0.316,0.332,0.186
390,0.315,0.328,0.107
391,0.317,0.324,0.05
392,0.317,0.319,0.01
393,0.312,0.315,-0.014
394,0.301,0.311,-0.037
395,0.3,0.308,-0.047
396,0.31,0.305,-0.05
397,0.305,0.303,-0.056
398,0.304,0.302,-0.057
399,0.308,0.303,-0.057
400,0.308,0.306,-0.055
