gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1296,1.88445520401001,15.4395132064819,45.3099365234375,3670144,1494,973,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92020506922691,37.93750821457079,32.970141505249984,0.02045291435995691,6.0,-38.0,1.357151599901897,-38.57,1.0057,1.7971,4.3087,0.8284,1.5531,1.5611,0.8494417852825953,0
350,npp,1470,189,3.35608172416687,15.4407939910889,45.3135261535645,3670144,1468,93,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.36160618833846,67.15547073204799,54.66183404889745,0.05001847110562442,1.0,-67.2,3.1865100272627664,-67.46,1.5056,2.6754,4.9054,0.5565,1.7023,1.8675,0.12710959775916475,0
368,npp,386,3729,2.97565937042236,15.4388866424561,45.3140144348145,3670144,389,3012,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54639017928373,64.27427349125384,52.893077720508195,0.06262889658968318,17.0,64.34,2.8345692104261015,64.02,1.0675,1.8713,3.4887,0.7956,1.8783,2.3673,0.1881304228762839,0
629,npp,451,2627,0.379224479198456,15.4347019195557,45.3113174438477,3670176,451,2120,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.84678451283263,31.773321777463952,27.783481362566395,8.198527277529373e-13,12.0,31.8,1.2365102219381485,31.13,0.7578,1.5827,2.8553,0.9406,0.5155,0.3567,0.3567,0
872,npp,1188,2185,1.30970811843872,15.4361763000488,45.3133392333984,3670176,1188,1745,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67584101847518,8.75359859417726,7.7424996240988335,5.377410715009565e-29,10.0,8.76,1.0,7.94,0.8149,1.4452,3.3166,1.0301,1.3532,1.3491,1.3491,0
1232,npp,1710,3291,0.814808666706085,15.4358005523682,45.3116760253906,3670144,1708,2637,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.93119366499637,54.60600029851154,46.1913442710335,0.0005494351866316616,15.0,54.66,2.0682789409984763,54.3,0.7755,1.6173,3.9834,0.9205,1.1007,0.75,0.75,0
1268,npp,1012,2625,1.40507781505585,15.434684753418,45.3129272460938,3670144,1012,2118,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65179868230241,31.678044236042602,27.702794288258918,0.013987362822729709,12.0,31.71,1.2365102219381485,31.13,0.7578,1.5827,2.8553,0.9406,1.3451,1.3217,0.83501035373047,0
1295,npp,282,1959,2.89791488647461,15.4359846115112,45.3114013671875,3670144,282,1529,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.07307052998958,4.318335644973834,3.821914882176584,0.04682320744374835,9.0,-4.35,1.0,-4.99,0.7895,1.4887,3.4328,1.0,2.8979,2.8979,1.2686886499539987,0
1331,npp,2625,1294,4.57192897796631,15.4360361099243,45.3138771057129,3670144,2626,971,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.67148486087252,38.032751925917836,33.05126461530393,0.10210887807528188,6.0,-38.08,1.357151599901897,-38.57,1.0057,1.7971,4.3087,0.8284,3.5333,3.7874,0.2345262823981562,0
1367,npp,1881,625,7.31831884384155,15.4360485076904,45.3134346008301,3670144,1881,409,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.49451227803662,58.487661802363874,48.995112250837956,0.20749222485752628,3.0,-58.55,2.253202848596432,-58.81,1.3044,2.3251,4.4265,0.6403,3.7048,4.6858,-2.5338824233004082,0
1430,npp,66,3508,7.40386724472046,15.4353771209717,45.312873840332,3670144,68,2846,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.96912030390455,59.81085580649724,49.9236662201323,0.13565283723136856,16.0,59.87,2.3545700244418297,59.56,1.0958,1.8686,4.4184,0.7967,3.8396,5.8987,1.1786657659335242,0
1466,npp,2444,2846,5.01397752761841,15.43763256073,45.3147811889648,3670144,2443,2293,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53394625555052,40.73231428084131,35.28465094847513,0.09915739090978676,13.0,40.77,1.4276677814245327,40.32,0.9503,1.5162,3.2534,0.9819,3.9387,4.9231,1.472923142610405,0
1502,npp,1735,2181,3.47089838981628,15.4380836486816,45.3096771240234,3670144,1735,1742,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51123535755845,8.538684450824485,7.55256325773833,0.06747281879100918,10.0,8.52,1.0,7.94,0.8149,1.4452,3.3166,1.0301,3.5144,3.5753,1.2275863726076,0
1574,npp,255,843,1.83032608032227,15.4354782104492,45.3103332519531,3670144,253,635,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.168601945176,52.981701294811764,44.97436183813512,0.01907974452607332,4.0,-53.02,1.9513309067639726,-53.29,1.0355,1.9225,3.4486,0.7744,1.4415,1.4174,0.7535211665134005,0
1610,npp,2573,184,2.024129986763,15.4375953674316,45.3109474182129,3670144,2571,90,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59085128312628,67.23550541426997,54.71087608957046,0.005375561583379979,1.0,-67.29,3.1865100272627664,-67.46,1.5056,2.6754,4.9054,0.5565,1.2843,1.1263,0.9392575818778465,0
1628,npp,1488,3724,1.34460151195526,15.4378051757812,45.3157615661621,3670144,1493,3010,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-11 23:19:59.709637,-76.9114049560569,64.17624610676576,52.83284890892316,0.018234249898769577,17.0,64.25,2.8345692104261015,64.02,1.0675,1.8713,3.4887,0.7956,1.3029,1.0697,0.4352401131940832,0
1664,npp,800,3066,1.51698839664459,15.4396867752075,45.3129577636719,3670144,803,2464,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-12 23:01:12.940939,-77.87923229701313,48.24434047049871,41.32993606954585,0.007495456928091016,14.0,48.29,1.7549928774784245,47.93,0.9195,1.6068,3.6467,0.9265,1.4376,1.4055,1.144695920832688,0
1709,npp,95,2400,0.449531614780426,15.4403009414673,45.3157844543457,3670144,95,1941,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63296486563755,20.716920626147758,18.249305374307973,0.001446353337663292,11.0,20.72,1.0837787002826917,20.19,0.7668,1.5218,2.7902,0.9783,0.4994,0.4398,0.3894742021202016,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1319,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.54,0.7631,1.6045,3.8798,0.9279,0.413,0.4464,0.4464,0
1781,npp,1712,1066,0.372577264904976,15.4349718093872,45.3144912719727,3670176,1715,783,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3520624882209,46.29811368030894,39.787711589177924,1.1355729601102298e-12,5.0,-46.34,1.5732132722552272,-46.63,0.964,1.9279,3.9445,0.7722,0.5001,0.2877,0.2877,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.48,1.3999,2.4178,4.8487,0.6157,0.7118,0.1758,0.1758,0
1835,npp,2922,3940,0.720826864242554,15.439001083374,45.312572479248,3670176,2921,3137,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60733970140865,67.91770487954028,55.11688362043408,4.1552863496230574e-08,18.0,67.99,3.3166247903554,67.8,1.1328,2.0651,4.3274,0.7209,1.0834,0.5196,0.5196,0
1880,npp,2223,3286,0.1984211876988411,15.4399938583374,45.3128662109375,3670176,2221,2632,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98885386022393,54.48403809901431,46.09962485914855,1.6054787983977605e-14,15.0,54.53,2.0682789409984763,54.3,0.7755,1.6173,3.9834,0.9205,0.8027,0.1826,0.1826,0
1916,npp,1523,2620,0.30006547272205397,15.4400081634521,45.3136177062988,3670176,1524,2115,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.9285035050912,31.46790408629835,27.522771029901875,2.200379391319881e-20,12.0,31.49,1.2365102219381485,31.13,0.7578,1.5827,2.8553,0.9406,0.4514,0.2823,0.2823,0
1943,npp,808,1954,0.312897980213165,15.4354944229126,45.3093795776367,3670176,808,1525,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15386885112557,4.58849642917039,4.0607979250687105,2.15960452733924e-25,9.0,-4.64,1.0,-4.99,0.7895,1.4887,3.4328,1.0,0.3129,0.3129,0.3129,0
1988,npp,77,1288,0.430125206708908,15.4350652694702,45.3094215393066,3670176,76,966,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71682398150205,38.28352986050158,33.25866945275709,2.4793491560591333e-31,6.0,-38.32,1.357151599901897,-38.57,1.0057,1.7971,4.3087,0.8284,0.4815,0.3563,0.3563,0
2024,npp,2403,621,0.564696282148361,15.4391651153564,45.31298828125,3670176,2405,405,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45455366783305,58.60238934859871,49.07456310828704,2.7679526804533264e-29,3.0,-58.65,2.253202848596432,-58.81,1.3044,2.3251,4.4265,0.6403,0.7074,0.3616,0.3616,0
2168,npp,2236,2176,0.673883497714996,15.4347610473633,45.3144035339355,3670176,2236,1736,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.67410224672194,8.257547870440684,7.303983171596651,2.4596903474394902e-26,10.0,8.23,1.0,7.94,0.8149,1.4452,3.3166,1.0301,0.7174,0.6942,0.6942,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1510,1132,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.93,0.7933,1.6264,3.7886,0.9154,0.553,0.4743,0.4743,0
2240,npp,768,838,1.29240751266479,15.4346151351929,45.3121757507324,3670176,765,629,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09882872974067,53.115350965574095,45.07092723600853,1.1580111987885708e-18,4.0,-53.15,1.9513309067639726,-53.29,1.0355,1.9225,3.4486,0.7744,1.1658,1.0008,1.0008,0
2285,npp,12,180,0.947501838207245,15.4369630813599,45.3148956298828,3670176,10,87,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60778051988906,67.3065552097961,54.747002857046624,1.0087597085823521e-12,1.0,-67.36,3.1865100272627664,-67.46,1.5056,2.6754,4.9054,0.5565,0.9465,0.5272,0.5272,0
2303,npp,2000,3717,0.379370480775833,15.4346046447754,45.3124618530273,3670176,2005,3005,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91635059916959,64.04919202944049,52.74627101250073,5.012142784830131e-22,17.0,64.11,2.7445598364131496,64.02,1.0675,1.8713,3.4887,0.7956,0.9451,0.3018,0.3018,0
2339,npp,1310,3059,0.521645575761795,15.4363470077515,45.3102149963379,3670176,1308,2459,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04132974919719,48.038068008019884,41.164560497605834,1.17317941638644e-16,14.0,48.09,1.7549928774784245,47.93,0.9195,1.6068,3.6467,0.9265,0.8704,0.4833,0.4833,0
2366,npp,603,2394,0.487763166427612,15.4365339279175,45.3153877258301,3670176,603,1936,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24926603149402,20.398901412707694,17.97075345594227,3.7965844539068403e-10,11.0,20.4,1.0837787002826917,20.19,0.7668,1.5218,2.7902,0.9783,0.5346,0.4772,0.4772,0
2447,npp,2199,1060,2.25393414497375,15.4410057067871,45.3115081787109,3670144,2200,778,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.88686375070927,46.49181228742847,39.938759985177875,0.01433941324496752,5.0,-46.54,1.646109783506203,-46.63,0.964,1.9279,3.9445,0.7722,1.6868,1.7405,1.241560775476195,0
2483,npp,1448,397,3.77995276451111,15.4366283416748,45.3131904602051,3670144,1448,225,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13199839706641,63.356907866123116,52.29177334349434,0.04442862215107834,2.0,-63.41,2.7445598364131496,-63.48,1.3999,2.4178,4.8487,0.6157,1.985,2.3275,0.7816081351079809,0
2591,npp,1304,1947,15.2699871063232,15.4395027160645,45.3101005554199,3670144,1304,1518,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.62973044855804,5.005794000957292,4.429594767226597,0.17073959062635033,9.0,-5.05,1.0,-4.99,0.7895,1.4887,3.4328,1.0,15.27,15.27,9.329123794865144,0
2627,npp,571,1282,10.6378412246704,15.4385147094727,45.3135375976562,3670144,571,960,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.3380431910123,38.50791734170001,33.44243381801642,0.11560923074715067,6.0,-38.57,1.357151599901897,-38.57,1.0057,1.7971,4.3087,0.8284,8.0029,8.8123,4.789682131934813,0
2717,npp,1077,3494,4.05513834953308,15.4405431747437,45.3119087219238,3670144,1079,2834,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74070168505129,59.50255213348558,49.703555933440555,0.06166369165522848,16.0,59.56,2.3545700244418297,59.56,1.0958,1.8686,4.4184,0.7967,2.4174,3.2307,1.0851146841899322,0
2789,npp,2723,2169,1.23717033863068,15.436315536499,45.3142585754395,3670144,2723,1730,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.76927615364846,7.822007340899052,6.918858468043665,0.022066135524733913,10.0,7.83,1.0,7.94,0.8149,1.4452,3.3166,1.0301,1.2807,1.2744,0.5066098290310583,0
2825,npp,1994,1502,0.6154032647609711,15.4396553039551,45.3128128051758,3670144,1994,1126,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51564084534374,28.98740190272662,25.40062317702978,0.00922630565868479,7.0,-29.03,1.184412938166907,-28.93,0.7933,1.6264,3.7886,0.9154,0.6352,0.5633,0.2422711188371427,0
2861,npp,1251,832,1.30541038513184,15.4364309310913,45.3146781921387,3670144,1253,622,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.03017984216437,53.268990604215766,45.183387159464004,0.0018501626140738465,4.0,-53.31,1.9513309067639726,-53.29,1.0355,1.9225,3.4486,0.7744,1.1725,1.0109,0.9465236769148895,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.93,0.9195,1.6068,3.6467,0.9265,0.841,0.5009,0.5009,0
2978,npp,1081,2385,0.269883200526237,15.4368209838867,45.3100204467773,3670176,1081,1929,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16122158304114,19.93697012245143,17.56652596832664,4.071608119234202e-08,11.0,19.93,1.0837787002826917,20.19,0.7668,1.5218,2.7902,0.9783,0.3336,0.264,0.264,0
3005,npp,341,1721,0.32637372612953197,15.4360370635986,45.3133277893066,3670176,341,1307,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07315361229784,17.828541505635204,15.723114928232091,2.07964746591306e-14,8.0,-17.87,1.0442604737599883,-17.54,0.7631,1.6045,3.8798,0.9279,0.2648,0.3028,0.3028,0
3041,npp,2674,1053,0.6067927181720729,15.4344282150269,45.3153419494629,3670176,2675,773,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.34074093153777,46.707953472382684,40.10738931234238,3.462631481412992e-20,5.0,-46.76,1.646109783506203,-46.63,0.964,1.9279,3.9445,0.7722,0.6862,0.4686,0.4686,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1925,219,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.48,1.3999,2.4178,4.8487,0.6157,0.9155,0.52,0.52,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.8,1.1328,2.0651,4.3274,0.7209,1.002,0.3251,0.3251,0
3140,npp,123,3270,0.337702825665474,15.4342880249023,45.3131408691406,3670176,122,2614,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.19493751822982,54.07495285634208,45.78818367359137,2.8778205195232987e-24,15.0,54.11,1.9513309067639726,54.3,0.7755,1.6173,3.9834,0.9205,0.8329,0.3108,0.3108,0
3176,npp,2491,2603,0.490645796060562,15.4343881607056,45.3122329711914,3670176,2490,2103,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00529191132355,30.717140755432396,26.879693636785394,1.109973613813854e-28,12.0,30.73,1.2365102219381485,31.13,0.7578,1.5827,2.8553,0.9406,0.6056,0.4615,0.4615,0
3203,npp,1771,1938,0.36801344156265303,15.4376573562622,45.3104782104492,3670176,1771,1509,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-20 22:29:10.182096,96.38255199441961,5.531224705671395,4.894058695832144,3.133326886867803e-29,9.0,-5.57,1.0,-4.99,0.7895,1.4887,3.4328,1.0,0.368,0.368,0.368,0
3239,npp,276,606,0.55906942486763,15.4378185272217,45.3101272583008,3670176,278,392,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51738405341482,58.95541471095975,49.314533115529535,5.4634500438645314e-27,3.0,-58.99,2.253202848596432,-58.81,1.3044,2.3251,4.4265,0.6403,0.7049,0.358,0.358,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1721,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.94,0.8149,1.4452,3.3166,1.0301,0.5191,0.4899,0.4899,0
3401,npp,2459,1493,0.733127593994141,15.4384307861328,45.3148498535156,3670176,2459,1119,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37029318771962,29.41214042526101,25.76342290057608,5.606448653713678e-16,7.0,-29.45,1.184412938166907,-28.93,0.7933,1.6264,3.7886,0.9154,0.7346,0.6711,0.6711,0
3842,npp,1641,1274,3.17489719390869,15.4354305267334,45.3120307922363,3670144,1641,952,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53449792134415,38.848728806625246,33.72359886532322,0.04874855288958513,6.0,-38.89,1.357151599901897,-38.57,1.0057,1.7971,4.3087,0.8284,2.5039,2.6301,0.933896343694649,0
3878,npp,905,607,2.27933311462402,15.4386262893677,45.3101005554199,3670144,905,393,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47186885241958,58.93691271363712,49.302737684797314,0.02723656915765678,3.0,-58.97,2.253202848596432,-58.81,1.3044,2.3251,4.4265,0.6403,1.4684,1.4594,0.5117048285131536,0
3941,npp,2173,3487,2.33521723747253,15.4348678588867,45.3135261535645,3670144,2171,2828,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.56773605176309,59.341896064656325,49.59007920773773,0.025442761214228775,16.0,59.4,2.3545700244418297,59.56,1.0958,1.8686,4.4184,0.7967,1.6869,1.8605,0.9752202934243636,0
4058,npp,55,1498,0.478003591299057,15.4356660842896,45.3116455078125,3670144,55,1123,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.87528372971072,29.196773919552633,25.579505293302432,0.0004913432449996954,7.0,-29.22,1.184412938166907,-28.93,0.7933,1.6264,3.7886,0.9154,0.5192,0.4375,0.4375,0
4148,npp,568,3706,1.44732737541199,15.4377069473267,45.3097190856934,3670176,568,2997,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16219384954304,63.829965392475614,52.60054898585082,2.764271318995267e-05,17.0,63.9,2.7445598364131496,64.02,1.0675,1.8713,3.4887,0.7956,1.3343,1.1514,1.1514,0
4184,npp,2960,3049,0.31155747175216697,15.4366798400879,45.3131675720215,3670176,2963,2452,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3418655178862,47.72485434218024,40.91542367377275,3.986559618646707e-12,14.0,47.77,1.646109783506203,47.93,0.9195,1.6068,3.6467,0.9265,0.7019,0.2887,0.2887,0
4265,npp,1552,1720,0.604024708271027,15.4376373291016,45.3134765625,3670176,1552,1306,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.6882608796303,17.950793289625512,15.83078951688505,6.223808647531939e-25,8.0,-17.93,1.0442604737599883,-17.54,0.7631,1.6045,3.8798,0.9279,0.5307,0.5605,0.5605,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,773,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.63,0.964,1.9279,3.9445,0.7722,0.6267,0.393,0.393,0
4346,npp,68,390,1.26916801929474,15.4408273696899,45.3132858276367,3670176,70,220,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.10128634056615,63.50414730348737,52.38637079102837,3.8902542762278165e-31,2.0,-63.54,2.7445598364131496,-63.48,1.3999,2.4178,4.8487,0.6157,1.0702,0.7815,0.7815,0
4364,npp,2030,3924,0.383026242256165,15.4390230178833,45.3126564025879,3670176,2027,3129,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59282510130612,67.67462689943397,54.96839158568706,1.3374931842527283e-28,18.0,67.74,3.3166247903554,67.8,1.1328,2.0651,4.3274,0.7209,0.9815,0.2761,0.2761,0
4724,npp,715,1501,1.76104867458344,15.4345369338989,45.3127365112305,3670144,714,1126,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-28 22:16:33.490607,97.31905600160498,29.043946242771288,25.449716027388238,0.0019689864742681333,7.0,-29.07,1.184412938166907,-28.93,0.7933,1.6264,3.7886,0.9154,1.6024,1.612,1.543489206163022,0
4760,npp,3054,830,3.44031882286072,15.4370975494385,45.3126564025879,3670144,3052,620,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-29 21:57:41.387164,96.39633647604613,53.323035599224475,45.226162661053586,0.022839885401865802,4.0,-53.37,1.9513309067639726,-53.29,1.0355,1.9225,3.4486,0.7744,2.2666,2.6641,1.8693872376337386,0
4859,npp,544,3052,3.80777382850647,15.4373865127563,45.309814453125,3670144,547,2454,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-31 23:00:27.113981,-78.32720746225,47.817826919604144,40.991255055417575,0.08170447422125726,14.0,47.86,1.646109783506203,47.93,0.9195,1.6068,3.6467,0.9265,2.8258,3.528,0.6850965762921892,0
5309,npp,2775,2833,1.17474448680878,15.4369373321533,45.3131637573242,3670144,2775,2282,196611,3866755,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-11 22:54:11.639173,-78.93280932286132,40.22571801001462,34.867225740022455,0.0012020741120969299,13.0,40.28,1.4276677814245327,40.32,0.9503,1.5162,3.2534,0.9819,1.2496,1.1535,1.1116738865416775,0
