gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1298,2.97384762763977,15.4511451721191,45.3256568908691,3670144,1492,975,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.08032873312251,37.85748421983292,32.90354040637129,0.02043597989739075,6.0,-37.92,1.357151599901897,-38.53,7.4398,14.6384,26.1959,0.905,4.653,2.6914,1.9741620895613055,0
233,npp,617,2186,27.1153945922852,15.456036567688,45.3236503601074,3670144,617,1747,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.65768498534031,8.832484498620707,7.8118340490747125,0.2108681963890517,10.0,8.81,1.0,8.0,6.2446,12.3508,22.7172,1.0726,28.0126,29.0851,21.68429684226298,0
269,npp,2953,1520,18.6878108978271,15.4538021087646,45.3223152160645,3670144,2953,1140,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33696707298226,28.133973990696937,24.6705450801586,0.14134569604825073,7.0,-28.18,1.184412938166907,-28.84,6.9033,12.5793,21.2287,1.0532,18.4054,19.6812,14.72041553103044,0
350,npp,1468,190,5.38648319244385,15.4536638259888,45.3220634460449,3670144,1466,93,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-09 21:39:54.799118,95.4247764085407,67.1381519427052,54.651541702786716,0.05001321731677993,1.0,-67.19,3.1865100272627664,-67.43,7.9147,15.6802,33.4743,0.8449,10.0175,4.551,2.7956951082006305,0
368,npp,383,3729,3.43913197517395,15.4515819549561,45.3266677856445,3670144,380,3012,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01237521937948,64.28001010823705,52.89692592813801,0.0626184477909101,17.0,64.34,2.8345692104261015,64.04,6.4305,13.8509,27.0855,0.9565,9.5748,3.2894,1.0916916016764526,0
404,npp,2771,3073,10.6792058944702,15.4559736251831,45.3248481750488,3670144,2773,2468,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.88096946169063,48.459373295369126,41.497702036491454,0.0382297143001563,14.0,48.5,1.7549928774784245,47.99,6.1398,13.5362,27.473,0.9787,11.62,10.4518,9.110058593960874,0
431,npp,2071,2407,2.92134523391724,15.4527549743652,45.3280563354492,3670144,2071,1947,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-11 22:42:45.806089,-79.25713169618274,21.06524034103646,18.55285757810807,0.018762764634621874,11.0,21.08,1.0837787002826917,20.3,7.5427,14.9078,25.4244,0.8887,2.1881,2.5961,1.9375866246610736,0
539,npp,2934,410,10.00266551971436,15.4569454193115,45.3252410888672,3670176,2935,234,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.16327056458285,63.10258148282024,52.132285202995135,2.589907567744837e-10,2.0,-63.16,2.7445598364131496,-63.45,9.8942,17.3752,35.5836,0.7625,10.5617,7.6267,7.6267,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,447,2120,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,6.7361,12.5113,23.0226,1.0589,5.1049,2.5861,2.5861,0
665,npp,2808,1963,4.68071031570435,15.4560890197754,45.3263244628906,3670176,2808,1533,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.28417207114684,4.070147443799173,3.602337450152198,5.142257096410287e-19,9.0,-4.12,1.0,-4.93,6.754,13.2479,27.4243,1.0,4.6807,4.6807,4.6807,0
710,npp,2082,1298,2.40006852149963,15.4524087905884,45.327938079834,3670176,2083,974,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.7214448205734,37.860461496916336,32.907790798049945,2.969443880886274e-24,6.0,-37.92,1.357151599901897,-38.53,7.4398,14.6384,26.1959,0.905,4.2303,2.1721,2.1721,0
746,npp,1324,629,3.31881499290466,15.4540348052979,45.3263816833496,3670176,1323,412,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05583854792413,58.40618899850145,48.93764461466443,2.757240000811287e-28,3.0,-58.46,2.253202848596432,-58.78,6.8977,16.1065,30.6779,0.8225,7.5726,2.7298,2.7298,0
836,npp,1892,2850,16.844633102417,15.4558439254761,45.3220977783203,3670176,1893,2298,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-21 22:55:13.281459,-79.41354230268473,40.89464079626255,35.41895962658639,5.225202777161651e-29,13.0,40.93,1.4276677814245327,40.36,5.625,12.7473,23.9201,1.0393,16.1179,17.5061,17.5061,0
872,npp,1185,2186,9.36409759521484,15.4550151824951,45.3237380981445,3670176,1185,1747,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.8119255079708,8.808883344854175,7.791314262407983,5.444816029818404e-29,10.0,8.81,1.0,8.0,6.2446,12.3508,22.7172,1.0726,10.2613,10.0443,10.0443,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,462,1139,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.84,6.9033,12.5793,21.2287,1.0532,4.0555,1.7816,1.7816,0
944,npp,2797,848,4.49281978607178,15.4547691345215,45.3253021240234,3670176,2796,640,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.46181198346788,52.826868174923305,44.85787548669014,3.110929017295703e-25,4.0,-52.88,1.9513309067639726,-53.23,6.8595,14.68,23.6019,0.9024,8.0273,4.0545,4.0545,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2628,1946,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.3,7.5427,14.9078,25.4244,0.8887,4.4514,4.776,4.776,0
1178,npp,428,408,6.25159597396851,15.4541139602661,45.3276901245117,3670144,426,232,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-30 21:46:01.276862,95.94356847012696,63.14306134845134,52.15983380400428,0.0033505752427235675,2.0,-63.2,2.7445598364131496,-63.45,9.8942,17.3752,35.5836,0.7625,9.195,4.7666,4.649005463406945,0
1232,npp,1707,3292,14.2864999771118,15.4541273117065,45.3225975036621,3670176,1706,2639,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06333791026695,54.630843853873635,46.20974296351607,0.0005472615247835886,15.0,54.68,2.0682789409984763,54.33,6.7829,14.852,29.0432,0.892,12.9745,12.7435,12.7435,0
1268,npp,1009,2626,8.9501485824585,15.4534215927124,45.3235321044922,3670144,1010,2119,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93828755196277,31.722823944538245,27.74089464017379,0.013970182222818497,12.0,31.76,1.2365102219381485,31.13,6.7361,12.5113,23.0226,1.0589,10.3679,9.4771,8.98679102747936,0
1295,npp,279,1961,4.09947848320007,15.4535255432129,45.3283309936523,3670144,279,1531,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-03 22:30:00.228808,98.33399766484166,4.193201651333939,3.7112094308225623,0.046781866104814725,9.0,-4.24,1.0,-4.93,6.754,13.2479,27.4243,1.0,4.0995,4.0995,2.457605260432155,0
1331,npp,2622,1294,7.54246759414673,15.4529428482056,45.3231773376465,3670144,2621,971,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.1912991909618,38.018801267987435,33.039710237757404,0.10206585036227994,6.0,-38.08,1.357151599901897,-38.53,7.4398,14.6384,26.1959,0.905,8.0194,6.826,3.24381320942007,0
1367,npp,1878,626,9.28492832183838,15.4559717178345,45.3229522705078,3670144,1879,410,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.62082693129301,58.4642278093383,48.97858462679633,0.20741304787364573,3.0,-58.53,2.253202848596432,-58.78,6.8977,16.1065,30.6779,0.8225,10.2204,7.637,0.3574615681967517,0
1430,npp,62,3508,24.9366760253906,15.4565095901489,45.3242568969727,3670144,60,2847,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.40162682846251,59.808705863555964,49.92236896507994,0.13558595576656948,16.0,59.87,2.3545700244418297,59.58,7.3063,16.694,32.2635,0.7936,16.7486,19.7891,15.030464099635662,0
1466,npp,2441,2847,12.6662473678589,15.4565181732178,45.3256683349609,3670144,2441,2295,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.7453628242441,40.768874648095085,35.31469234760602,0.09912347382095298,13.0,40.81,1.4276677814245327,40.36,5.625,12.7473,23.9201,1.0393,13.1911,13.1637,9.684781269616913,0
1502,npp,1732,2183,7.79661512374878,15.4557952880859,45.327018737793,3670144,1732,1743,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.66008740383411,8.654441562520086,7.654781935213651,0.06746053977692278,10.0,8.64,1.0,8.0,6.2446,12.3508,22.7172,1.0726,8.6938,8.363,5.995349570237916,0
1574,npp,252,845,5.80407857894897,15.4540061950684,45.3265037536621,3670144,251,637,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.31499622577361,52.926769040876614,44.932965590861905,0.01908363366742174,4.0,-52.96,1.9513309067639726,-53.23,6.8595,14.68,23.6019,0.9024,8.6993,5.2379,4.568125141934755,0
1610,npp,2570,186,15.6405038833618,15.4565830230713,45.3273620605469,3670144,2569,91,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.68668831565775,67.20123267119915,54.690546169195436,0.005380707667832198,1.0,-67.25,3.1865100272627664,-67.43,7.9147,15.6802,33.4743,0.8449,13.2355,13.2144,13.025554270862726,0
1628,npp,1485,3725,13.9431381225586,15.4566707611084,45.3273277282715,3670144,1483,3010,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-11 23:19:59.709637,-77.01178582976081,64.19439145565117,52.84442910028453,0.01823450776189435,17.0,64.26,2.8345692104261015,64.04,6.4305,13.8509,27.0855,0.9565,13.2805,13.3362,12.69622676110045,0
1664,npp,798,3067,2.3658390045166,15.4515514373779,45.3222007751465,3670144,796,2464,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98706658330134,48.273187057972464,41.35258087523035,0.007497614897631819,14.0,48.32,1.7549928774784245,47.99,6.1398,13.5362,27.473,0.9787,6.8831,2.3155,2.0523575586073033,0
1709,npp,93,2401,2.2670476436615,15.4523935317993,45.325080871582,3670144,93,1942,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94394268019008,20.766664139653166,18.292672306346972,0.001447999061186721,11.0,20.77,1.0837787002826917,20.3,7.5427,14.9078,25.4244,0.8887,1.5844,2.0146,1.963779837415315,0
1745,npp,2445,1736,1.53702080249786,15.4513177871704,45.3264617919922,3670176,2445,1320,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.70968815058362,16.99309252990591,14.99350632765912,3.2271843045338904e-06,8.0,-17.05,1.0442604737599883,-17.54,7.0913,15.9248,24.2146,0.8319,-0.53,1.2787,1.2787,0
1781,npp,1709,1067,7.1185998916626,15.4547100067139,45.3244400024414,3670176,1708,783,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53478511233334,46.261937433146315,39.75891548456686,1.1510346651471234e-12,5.0,-46.31,1.5732132722552272,-46.585,6.1297,15.2641,25.5624,0.8679,8.0703,6.1783,6.1783,0
1817,npp,959,403,11.7859516143799,15.4559078216553,45.3221588134766,3670176,956,229,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86651672673399,63.23657839887598,52.21811588669594,1.533070013662293e-18,2.0,-63.29,2.7445598364131496,-63.45,9.8942,17.3752,35.5836,0.7625,11.2115,8.9864,8.9864,0
1835,npp,2919,3941,14.9378471374512,15.457724571228,45.324390411377,3670176,2920,3138,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.69534115753108,67.93377646830257,55.12623385678633,4.222169163846865e-08,18.0,68.01,3.3166247903554,67.82,7.8949,16.9275,26.7802,0.7826,12.648,11.6908,11.6908,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2219,2633,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.33,6.7829,14.852,29.0432,0.892,6.8377,1.4218,1.4218,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2116,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,6.7361,12.5113,23.0226,1.0589,5.171,2.6727,2.6727,0
1943,npp,805,1956,0.488380610942841,15.4530544281006,45.3263168334961,3670176,805,1526,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.35570295745815,4.472643196941857,3.9583141950338683,2.201925351113063e-25,9.0,-4.53,1.0,-4.93,6.754,13.2479,27.4243,1.0,0.4884,0.4884,0.4884,0
1988,npp,74,1290,4.3899188041687,15.4535493850708,45.3262367248535,3670176,74,967,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.9506398274723,38.20091864764389,33.19001283796279,2.5208155374363694e-31,6.0,-38.24,1.357151599901897,-38.53,7.4398,14.6384,26.1959,0.905,5.6965,3.9729,3.9729,0
2024,npp,2400,621,0.662983357906342,15.4529733657837,45.3230743408203,3670176,2404,406,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18437808276143,58.58934391280379,49.0654715011145,2.7937847062597256e-29,3.0,-58.65,2.253202848596432,-58.78,6.8977,16.1065,30.6779,0.8225,6.3939,0.5453,0.5453,0
2114,npp,2960,2841,5.35119962692261,15.4542388916016,45.3255767822266,3670176,2963,2290,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22525567017622,40.551642902150746,35.135210284701785,7.561070814722717e-28,13.0,40.59,1.4276677814245327,40.36,5.625,12.7473,23.9201,1.0393,8.0674,5.5613,5.5613,0
2168,npp,2233,2177,7.62060880661011,15.4535865783691,45.3247909545898,3670176,2233,1738,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.8849986756587,8.309830111103025,7.3501570604009485,2.4771387366992882e-26,10.0,8.29,1.0,8.0,6.2446,12.3508,22.7172,1.0726,8.5178,8.1742,8.1742,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1507,1133,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.84,6.9033,12.5793,21.2287,1.0532,4.7469,2.6439,2.6439,0
2240,npp,765,839,5.11459827423096,15.4539928436279,45.3215827941895,3670176,763,631,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24356255667726,53.08710012088368,45.04967215467499,1.1577466874290174e-18,4.0,-53.13,1.9513309067639726,-53.23,6.8595,14.68,23.6019,0.9024,8.3459,4.6156,4.6156,0
2285,npp,9,181,9.38331699371338,15.4566802978516,45.3242492675781,3670176,9,88,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.70169353935509,67.28916746396165,54.736713184576665,1.0043916021973435e-12,1.0,-67.34,3.1865100272627664,-67.43,7.9147,15.6802,33.4743,0.8449,11.2718,7.9278,7.9278,0
2303,npp,1997,3718,5.47294425964355,15.4533405303955,45.3243865966797,3670176,1995,3005,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01677464722728,64.06843917938927,52.758585087721734,5.00003221098169e-22,17.0,64.13,2.7445598364131496,64.04,6.4305,13.8509,27.0855,0.9565,10.1954,5.2347,5.2347,0
2339,npp,1307,3061,4.86364650726318,15.4534959793091,45.3272323608398,3670176,1306,2459,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20286260281004,48.09636541262464,41.21038456805929,1.1585496517470226e-16,14.0,48.15,1.7549928774784245,47.99,6.1398,13.5362,27.473,0.9787,8.3063,4.7601,4.7601,0
2366,npp,600,2395,4.82409763336182,15.4552507400513,45.3258476257324,3670176,600,1937,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72033814805128,20.449023047400072,18.014468680558515,3.757409448951718e-10,11.0,20.45,1.0837787002826917,20.3,7.5427,14.9078,25.4244,0.8887,3.9437,4.287,4.287,0
2447,npp,2197,1062,4.48160266876221,15.4526538848877,45.3268623352051,3670144,2198,779,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00651581869384,46.42687796863853,39.887140389110954,0.014317837889727913,5.0,-46.47,1.646109783506203,-46.585,6.1297,15.2641,25.5624,0.8679,6.6976,3.8896,3.387089419074072,0
2483,npp,1445,398,15.6288919448853,15.45627784729,45.3223915100098,3670144,1447,226,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.23850282845721,63.33762269724107,52.27925606973452,0.044398417119195226,2.0,-63.39,2.7445598364131496,-63.45,9.8942,17.3752,35.5836,0.7625,12.6117,11.9165,10.358256740746109,0
2591,npp,1301,1949,18.2475605010986,15.4570922851562,45.3270645141602,3670144,1302,1519,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-04 22:29:30.295150,99.61250960240557,4.885388098781841,4.323105233135462,0.170665393603502,9.0,-4.93,1.0,-4.93,6.754,13.2479,27.4243,1.0,18.2476,18.2476,12.257787379955191,0
2627,npp,569,1283,11.7949542999268,15.4511814117432,45.3224716186523,3670144,569,961,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.49365469340184,38.46700892179477,33.40847464416775,0.11558669747840356,6.0,-38.53,1.357151599901897,-38.53,7.4398,14.6384,26.1959,0.905,11.1528,10.6746,6.617874470312789,0
2663,npp,2893,615,6.84218835830688,15.4516906738281,45.3222808837891,3670144,2891,400,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.19271565959596,58.73946382958293,49.16608597493999,0.07625869952234919,3.0,-58.78,2.253202848596432,-58.78,6.8977,16.1065,30.6779,0.8225,9.1363,5.6278,2.9513621402639223,0
2717,npp,1075,3495,7.56696605682373,15.452449798584,45.3219413757324,3670144,1077,2835,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.8167405192054,59.52514292224384,49.719244655898855,0.061658256477201724,16.0,59.58,2.3545700244418297,59.58,7.3063,16.694,32.2635,0.7936,9.3716,6.0049,3.8408912634946515,0
2753,npp,361,2834,7.10028886795044,15.4557332992554,45.3286056518555,3670144,361,2283,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.1913112637879,40.292297327252214,34.91897976923021,0.04003171494550996,13.0,40.32,1.4276677814245327,40.36,5.625,12.7473,23.9201,1.0393,9.2925,7.3791,5.974114101454417,0
2789,npp,2720,2169,7.3677191734314,15.4544734954834,45.3245315551758,3670144,2720,1730,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-09 22:35:39.770913,-74.43224226777767,7.8699568147476535,6.961233043702727,0.02206833320611694,10.0,7.83,1.0,8.0,6.2446,12.3508,22.7172,1.0726,8.2649,7.9029,7.128371679112333,0
2825,npp,1992,1503,2.25112700462341,15.4521131515503,45.321704864502,3670144,1992,1127,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.7317589909877,28.939137154103477,25.359253225000888,0.009229816247721463,7.0,-28.98,1.184412938166907,-28.84,6.9033,12.5793,21.2287,1.0532,4.5279,2.3708,2.046862799411244,0
2861,npp,1248,832,2.84621644020081,15.4527912139893,45.3251571655273,3670144,1252,624,196611,3866755,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.30686483543401,53.271052081021914,45.185095951400655,0.00185312145436663,4.0,-53.31,1.9513309067639726,-53.23,6.8595,14.68,23.6019,0.9024,7.1834,2.5686,2.5035613296552155,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1786,2454,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.99,6.1398,13.5362,27.473,0.9787,7.6398,4.213,4.213,0
2978,npp,1078,2387,3.96028852462769,15.4543590545654,45.327278137207,3670176,1078,1930,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63721233766947,20.04202927763296,17.658211268067316,4.166054020868664e-08,11.0,20.03,1.0837787002826917,20.3,7.5427,14.9078,25.4244,0.8887,3.1467,3.5193,3.5193,0
3005,npp,338,1722,10.2033090591431,15.4551315307617,45.3234977722168,3670176,338,1308,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62507786691343,17.77197991253646,15.673602348524424,2.1173799738826548e-14,8.0,-17.82,1.0442604737599883,-17.54,7.0913,15.9248,24.2146,0.8319,7.769,8.4882,8.4882,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.585,6.1297,15.2641,25.5624,0.8679,5.129,1.6485,1.6485,0
3077,npp,1917,390,2.64670014381409,15.453143119812,45.3242301940918,3670176,1915,220,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63534018664502,63.50581705739373,52.38450296950778,5.932485450886795e-25,2.0,-63.54,2.7445598364131496,-63.45,9.8942,17.3752,35.5836,0.7625,7.8815,2.018,2.018,0
3095,npp,807,3924,1.99835884571075,15.4511127471924,45.3266448974609,3670176,808,3129,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75471911016403,67.68214424744032,54.96995127671849,6.407286616179559e-18,18.0,67.74,3.3166247903554,67.82,7.8949,16.9275,26.7802,0.7826,8.7466,1.564,1.564,0
3140,npp,120,3271,4.67029237747192,15.453125,45.3246002197266,3670176,120,2616,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33296558353578,54.102132562757795,45.80842306125922,2.9309558589638245e-24,15.0,54.14,1.9513309067639726,54.33,6.7829,14.852,29.0432,0.892,8.0301,4.1659,4.1659,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2488,2104,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,6.7361,12.5113,23.0226,1.0589,7.8743,6.2121,6.2121,0
3203,npp,1768,1940,5.02094793319702,15.4552841186523,45.327465057373,3670176,1768,1511,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.14978869301757,5.407229144714265,4.784418501502401,3.17195754960853e-29,9.0,-5.45,1.0,-4.93,6.754,13.2479,27.4243,1.0,5.0209,5.0209,5.0209,0
3239,npp,273,608,5.63732290267944,15.4571151733398,45.326961517334,3670176,276,393,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.64488601827827,58.90879016992395,49.281877425345236,5.47357648048824e-27,3.0,-58.95,2.253202848596432,-58.78,6.8977,16.1065,30.6779,0.8225,8.6016,4.6368,4.6368,0
3365,npp,112,2160,6.24460029602051,15.4563751220703,45.3282012939453,3670176,113,1722,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-25 22:35:19.044403,-77.08132920956102,7.34345136322361,6.495856810040868,6.265492012619347e-22,10.0,7.31,1.0,8.0,6.2446,12.3508,22.7172,1.0726,7.1418,6.6982,6.6982,0
