gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2623,0.22140953689813608,15.4527311325073,45.2864608764648,3670176,450,2117,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04688424020755,31.59399528917936,27.630898093650785,7.993424655442641e-13,12.0,31.62,1.2365102219381485,30.91,0.2615,0.4017,0.5999,0.9474,0.2347,0.2098,0
665,npp,2809,1958,0.400669306516647,15.4548168182373,45.2910385131836,3670176,2809,1528,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.57496656570345,4.361553484754685,3.8601456376380026,4.97794309018304e-19,9.0,-4.41,1.0,-5.22,0.2659,0.3805,0.5499,1.0,0.4007,0.4007,0
710,npp,2083,1292,0.370218589901924,15.4512605667114,45.2855911254883,3670176,2084,969,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.63460757463751,38.10020561440411,33.107265530930505,2.8785955933924757e-24,6.0,-38.16,1.357151599901897,-38.73,0.2701,0.437,0.8226,0.8708,0.3313,0.3224,0
746,npp,1325,623,0.879127144813538,15.4517030715942,45.2837562561035,3670176,1323,407,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.00492188569194,58.543933206851435,49.034794654222374,2.6971713631377982e-28,3.0,-58.6,2.253202848596432,-58.9,0.4572,0.8064,1.4702,0.4719,0.4128,0.4148,0
872,npp,1186,2181,0.375942081212997,15.4539585113525,45.2878189086914,3670176,1186,1742,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43906393250246,8.519339947690032,7.535639245696607,5.416834979384552e-29,10.0,8.52,1.0,7.71,0.2798,0.3861,0.5537,0.9854,0.3703,0.3705,0
908,npp,463,1514,0.452866226434708,15.4565334320068,45.289379119873,3670176,463,1135,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79225589029367,28.42562767944993,24.92206967808152,7.956616113007072e-28,7.0,-28.46,1.184412938166907,-29.07,0.3098,0.4552,0.824,0.8359,0.3785,0.3786,0
944,npp,2798,842,0.884537756443024,15.4527521133423,45.284049987793,3670176,2796,634,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40494325748298,52.986440658918106,44.978185377767446,3.158822880405105e-25,4.0,-53.05,1.9513309067639726,-53.4,0.3446,0.6197,1.0723,0.614,0.5162,0.5431,0
1070,npp,2629,2400,0.313472598791122,15.4521837234497,45.2858581542969,3670176,2629,1942,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88838021695322,20.697906716067042,18.23273494695242,7.472496640733406e-19,11.0,20.72,1.0837787002826917,19.955,0.2666,0.3945,0.6628,0.9645,0.3058,0.3024,0
1106,npp,1910,1735,0.37089452147483803,15.4567680358887,45.288890838623,3670176,1910,1319,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48063931665675,17.05237272464248,15.045528751732677,3.99422513387996e-13,8.0,-17.1,1.0442604737599883,-17.87,0.2451,0.3906,0.7339,0.9742,0.3617,0.3613,0
1745,npp,2445,1730,0.298238515853882,15.4574098587036,45.2846794128418,3670176,2445,1315,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71538540051534,17.321622998603612,15.281372429069732,3.0720918653006326e-06,8.0,-17.38,1.0442604737599883,-17.87,0.2451,0.3906,0.7339,0.9742,0.2921,0.2905,0
1781,npp,1710,1062,0.416590809822083,15.4532623291016,45.2889785766602,3670176,1708,780,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.47900349550609,46.427208843086404,39.890413740367194,1.1100455666584253e-12,5.0,-46.47,1.646109783506203,-46.685,0.2755,0.4778,0.7544,0.7963,0.3433,0.3317,0
1817,npp,960,398,0.602972388267517,15.4525814056396,45.2872619628906,3670176,965,226,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82283444990613,63.331193106259725,52.27961492685903,1.4849962334564986e-18,2.0,-63.39,2.7445598364131496,-63.54,0.451,0.8864,1.4183,0.4293,0.2773,0.2589,0
1835,npp,2921,3936,0.323872566223145,15.4519262313843,45.286678314209,3670176,2921,3135,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64382685405259,67.85237531723142,55.07883176336176,4.056793681691325e-08,18.0,67.93,3.3166247903554,67.74,0.3768,0.6435,1.0037,0.5913,0.2841,0.1915,0
1880,npp,2222,3282,0.0627071484923363,15.451904296875,45.2876358032227,3670176,2220,2628,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03989283710439,54.38225096959894,46.02409240642706,1.5736412330069617e-14,15.0,54.43,2.0682789409984763,54.19,0.2916,0.4999,0.8025,0.7612,0.1691,0.0477,0
1916,npp,1522,2616,0.15046070702373981,15.4513540267944,45.2876625061035,3670176,1522,2112,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03356430082474,31.28866935589473,27.37013358417861,2.1669252332413802e-20,12.0,31.31,1.2365102219381485,30.91,0.2615,0.4017,0.5999,0.9474,0.1774,0.1425,0
1943,npp,806,1950,0.192779004573822,15.4528474807739,45.2841262817383,3670176,806,1521,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.50044046789199,4.819133064917815,4.264808155282725,2.1491173058461866e-25,9.0,-4.87,1.0,-5.22,0.2659,0.3805,0.5499,1.0,0.1928,0.1928,0
1988,npp,75,1285,0.32301065325737,15.4513397216797,45.2905235290527,3670176,74,962,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.86938198731676,38.4012824461496,33.35648957325731,2.488864893332739e-31,6.0,-38.45,1.357151599901897,-38.73,0.2701,0.437,0.8226,0.8708,0.2966,0.2813,0
2024,npp,2401,617,0.569954127073288,15.4562120437622,45.2866897583008,3670176,2404,402,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53052391386365,58.69357013801115,49.13870938714362,2.7937374480404327e-29,3.0,-58.74,2.253202848596432,-58.9,0.4572,0.8064,1.4702,0.4719,0.2756,0.269,0
2114,npp,2961,2837,0.592247009277344,15.4564657211304,45.2907905578613,3670176,2963,2286,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.4573910999267,40.39974504183002,35.010120452924724,7.594809279008303e-28,13.0,40.43,1.4276677814245327,40.21,0.2741,0.4391,0.7036,0.8665,0.4877,0.5132,0
2168,npp,2234,2172,0.5321587920188899,15.4525480270386,45.288932800293,3670176,2234,1733,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.45585211727925,8.021354334887011,7.095368473481598,2.5076517750514223e-26,10.0,8.0,1.0,7.71,0.2798,0.3861,0.5537,0.9854,0.5265,0.5244,0
2204,npp,1508,1506,0.380683988332748,15.4510726928711,45.2884407043457,3670176,1508,1129,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.77837260360435,28.80025434494066,25.241751497015656,2.79489016683316e-23,7.0,-28.84,1.184412938166907,-29.07,0.3098,0.4552,0.824,0.8359,0.3176,0.3182,0
2240,npp,766,834,0.679372668266296,15.451192855835,45.2867240905762,3670176,764,625,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.1890758500749,53.22048505332806,45.149973617429275,1.1906502457442714e-18,4.0,-53.26,1.9513309067639726,-53.4,0.3446,0.6197,1.0723,0.614,0.4111,0.4172,0
2285,npp,10,176,0.886142373085022,15.4533157348633,45.2879943847656,3670176,9,85,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66163144492585,67.37341481485598,54.78652361057378,1.0403846948702238e-12,1.0,-67.43,3.1865100272627664,-67.55,0.6068,1.1343,1.8085,0.3355,0.3026,0.2973,0
2303,npp,1998,3713,0.442331343889236,15.4543895721436,45.2868919372559,3670176,1996,3002,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.99117922192733,63.96995555035672,52.69552372837249,5.142194878359566e-22,17.0,64.04,2.7445598364131496,63.9,0.3656,0.7026,1.0457,0.5416,0.2857,0.2396,0
2339,npp,1308,3055,0.409558236598969,15.4538841247559,45.285758972168,3670176,1307,2456,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14908095776472,47.91305243743761,41.06622660724428,1.2045075710078336e-16,14.0,47.96,1.646109783506203,47.8,0.3479,0.5386,0.8389,0.7065,0.3021,0.2893,0
2366,npp,601,2390,0.380488634109497,15.4544229507446,45.2902984619141,3670176,601,1933,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56481576733863,20.186760042606043,17.7856898644825,3.8991459178272433e-10,11.0,20.19,1.0837787002826917,19.955,0.2666,0.3945,0.6628,0.9645,0.3676,0.367,0
2951,npp,1788,3047,0.367884039878845,15.4524974822998,45.2871742248535,3670176,1787,2450,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30474233342153,47.66281555851736,40.86616314660498,0.00040594698596756824,14.0,47.7,1.646109783506203,47.8,0.3479,0.5386,0.8389,0.7065,0.2768,0.2599,0
2978,npp,1079,2381,0.12646674958523363,15.4546375274658,45.2850570678711,3670176,1079,1926,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.49354452471671,19.726595471613983,17.38288807430958,3.9948898913508176e-08,11.0,19.72,1.0837787002826917,19.955,0.2666,0.3945,0.6628,0.9645,0.1332,0.122,0
3005,npp,339,1717,0.233709901571274,15.4536199569702,45.2873268127441,3670176,339,1303,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43559409622515,18.046512863814993,15.913887017652291,2.0471195441619288e-14,8.0,-18.09,1.0442604737599883,-17.87,0.2451,0.3906,0.7339,0.9742,0.2303,0.2277,0
3041,npp,2671,1048,0.66501796245575,15.4554767608643,45.2896919250488,3670176,2675,770,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45271827062861,46.881893926955655,40.245465998664656,3.437138477266093e-20,5.0,-46.93,1.646109783506203,-46.685,0.2755,0.4778,0.7544,0.7963,0.4942,0.5296,0
3077,npp,1917,385,0.925272464752197,15.4566698074341,45.2895927429199,3670176,1915,216,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62718286995748,63.60063316970134,52.44577971107944,5.841668697514537e-25,2.0,-63.64,2.7445598364131496,-63.54,0.451,0.8864,1.4183,0.4293,0.3947,0.3972,0
3095,npp,808,3918,0.488932371139526,15.453441619873,45.2844467163086,3670176,808,3126,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73457810222259,67.58519262844469,54.9131003925054,6.1967807347651975e-18,18.0,67.64,3.3166247903554,67.74,0.3768,0.6435,1.0037,0.5913,0.3339,0.2891,0
3140,npp,121,3266,0.297637119889259,15.4534215927124,45.287654876709,3670176,121,2610,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29524937228508,53.96525061645124,45.70643392441476,2.865454760830303e-24,15.0,54.0,1.9513309067639726,54.19,0.2916,0.4999,0.8025,0.7612,0.2769,0.2266,0
3176,npp,2489,2599,0.1627750210464001,15.4523010253906,45.2872581481934,3670176,2489,2100,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20527018590082,30.53287174176965,26.722451610495142,1.1117987690931932e-28,12.0,30.55,1.184412938166907,30.91,0.2615,0.4017,0.5999,0.9474,0.1788,0.1542,0
3239,npp,274,603,1.0676161050796509,15.4541988372803,45.2904815673828,3670176,277,388,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5944236457947,59.02406940428746,49.36257768781505,5.5538354933818784e-27,3.0,-59.06,2.253202848596432,-58.9,0.4572,0.8064,1.4702,0.4719,0.4965,0.5038,0
3329,npp,828,2818,0.389998823404312,15.4566030502319,45.2855682373047,3670176,828,2270,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7766310928923,39.68851940952993,34.41991449407385,2.9780778694926913e-26,13.0,39.72,1.4276677814245327,40.21,0.2741,0.4391,0.7036,0.8665,0.3461,0.3379,0
3365,npp,113,2155,0.370013430714607,15.4573593139648,45.2859878540039,3670176,113,1717,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.76199940219342,7.010773853168911,6.201898059028892,6.480713534441637e-22,10.0,7.02,1.0,7.71,0.2798,0.3861,0.5537,0.9854,0.3644,0.3646,0
3401,npp,2457,1489,0.594771713018417,15.4557600021362,45.2890281677246,3670176,2457,1116,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.57925270145796,29.598345561986612,25.922795630808235,5.750640448172975e-16,7.0,-29.64,1.184412938166907,-29.07,0.3098,0.4552,0.824,0.8359,0.4983,0.4972,0
4148,npp,566,3703,1.046766817569733,15.4557590484619,45.2914390563965,3670176,567,2994,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2355134583638,63.770564314985705,52.5623451902295,2.7526142571558946e-05,17.0,63.84,2.7445598364131496,63.9,0.3656,0.7026,1.0457,0.5416,0.5059,0.5669,0
4184,npp,2958,3045,0.471638053655624,15.4556179046631,45.287670135498,3670176,2957,2449,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.46180449669099,47.5931332593279,40.81158467671257,3.930714692896588e-12,14.0,47.64,1.646109783506203,47.8,0.3479,0.5386,0.8389,0.7065,0.3398,0.3332,0
4265,npp,1550,1716,0.436907649040222,15.4551401138306,45.2874603271484,3670176,1550,1302,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.07611646413211,18.163874595450384,16.01726042607578,6.1959875285206675e-25,8.0,-18.15,1.0442604737599883,-17.87,0.2451,0.3906,0.7339,0.9742,0.4249,0.4256,0
4301,npp,823,1048,0.371957510709763,15.4569005966187,45.2857131958008,3670176,824,770,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03132364911517,46.88766376732085,40.25207032654359,4.212421817968225e-30,5.0,-46.93,1.646109783506203,-46.685,0.2755,0.4778,0.7544,0.7963,0.3162,0.2962,0
4364,npp,2029,3920,0.1396437948569655,15.4518566131592,45.2871627807617,3670176,2027,3127,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62940666464104,67.60964529669383,54.93029236187148,1.3310623632030822e-28,18.0,67.68,3.3166247903554,67.74,0.3768,0.6435,1.0037,0.5913,0.2286,0.0826,0
4436,npp,663,2602,0.332391515374184,15.4546051025391,45.2853698730469,3670176,663,2102,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11994253640648,30.63659460745045,26.812063988635636,5.908299460149515e-31,12.0,30.68,1.2365102219381485,30.91,0.2615,0.4017,0.5999,0.9474,0.3245,0.3149,0
4553,npp,1569,607,1.23883998394012,15.4562072753906,45.2883644104004,3670176,1572,392,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47231202065632,58.9330857052368,49.30315282730354,4.617494121628505e-21,3.0,-58.97,2.253202848596432,-58.9,0.4572,0.8064,1.4702,0.4719,0.5724,0.5846,0
5381,npp,1350,1499,0.578097373247147,15.4539260864258,45.290210723877,3670176,1350,1124,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.63037641092946,29.13976223521271,25.53360008964918,1.375615513337535e-13,7.0,-29.17,1.184412938166907,-29.07,0.3098,0.4552,0.824,0.8359,0.4843,0.4832,0
5417,npp,616,827,0.226701259613037,15.4535961151123,45.2846755981445,3670176,616,617,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60536801101821,53.402532132550654,45.2892248735802,1.92696243117274e-20,4.0,-53.45,1.9513309067639726,-53.4,0.3446,0.6197,1.0723,0.614,0.1791,0.1392,0
5624,npp,2088,1051,0.548579752445221,15.4516181945801,45.2840003967285,3670176,2088,772,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.18140089830327,46.780480826639696,40.17174483550933,5.393305548913269e-32,5.0,-46.83,1.646109783506203,-46.685,0.2755,0.4778,0.7544,0.7963,0.4235,0.4368,0
5660,npp,1343,388,1.28777539730072,15.456015586853,45.2895278930664,3670176,1340,218,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.73909684620538,63.53913418030376,52.4165371073862,1.0638063127773019e-29,2.0,-63.58,2.7445598364131496,-63.54,0.451,0.8864,1.4183,0.4293,0.5268,0.5528,0
5678,npp,234,3926,0.680454909801483,15.4528818130493,45.2853736877441,3670176,233,3130,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80951534177953,67.68988763830902,54.985667115263006,3.694694017607874e-32,18.0,67.77,3.3166247903554,67.74,0.3768,0.6435,1.0037,0.5913,0.3916,0.4023,0
5741,npp,1935,2606,0.564004123210907,15.4513559341431,45.288516998291,3670176,1934,2105,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496191385374,30.81267494024465,26.96507810139391,5.3394785249282074e-27,12.0,30.86,1.2365102219381485,30.91,0.2615,0.4017,0.5999,0.9474,0.5118,0.5343,0
5894,npp,1007,3490,0.673547267913818,15.4521379470825,45.2844123840332,3670176,1004,2831,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.55308273085735,59.404992952442555,49.64309557651219,4.728578351572896e-08,16.0,59.47,2.3545700244418297,59.49,0.3077,0.5792,0.9034,0.6569,0.4206,0.4425,0
6497,npp,1598,3488,0.345064118504524,15.4549560546875,45.2851028442383,3670176,1596,2829,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55968474382267,59.36173725600887,49.61132805065794,2.7442213231411483e-05,16.0,59.42,2.3545700244418297,59.49,0.3077,0.5792,0.9034,0.6569,0.2811,0.2267,0
6533,npp,907,2827,0.399215787649155,15.4535045623779,45.2893371582031,3670176,907,2277,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78610620725294,40.00713994097711,34.68732458327551,4.643402563534822e-13,13.0,40.06,1.4276677814245327,40.21,0.2741,0.4391,0.7036,0.8665,0.3525,0.3459,0
6569,npp,200,2163,0.30434688925743103,15.4516611099243,45.2888526916504,3670176,200,1724,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.0756720089971,7.468227331103523,6.606834670008328,8.923325566665934e-21,10.0,7.48,1.0,7.71,0.2798,0.3861,0.5537,0.9854,0.2987,0.2999,0
6605,npp,2533,1496,0.410477161407471,15.4561166763306,45.2844467163086,3670176,2534,1122,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87052770234276,29.276930977797548,25.65067195964396,1.690119297285264e-27,7.0,-29.31,1.184412938166907,-29.07,0.3098,0.4552,0.824,0.8359,0.3427,0.3431,0
6641,npp,1796,825,0.501383483409882,15.4533672332764,45.2846527099609,3670176,1797,615,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.83676165418788,53.455742982901754,45.32778908399676,5.0142631692221804e-33,4.0,-53.5,1.9513309067639726,-53.4,0.3446,0.6197,1.0723,0.614,0.3199,0.3079,0
6677,npp,1045,167,1.0313624739646912,15.4515819549561,45.2853889465332,3670176,1047,80,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.63326643071127,67.53158960073952,54.88149946532553,7.067497049018483e-34,1.0,-67.58,3.1865100272627664,-67.55,0.6068,1.1343,1.8085,0.3355,0.3482,0.346,0
6695,npp,3034,3705,0.0945746432989836,15.4525747299194,45.2845993041992,3670176,3033,2996,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24999413526797,63.81112089008211,52.5949905837457,3.7467933637695886e-31,17.0,63.88,2.7445598364131496,63.9,0.3656,0.7026,1.0457,0.5416,0.159,0.0512,0
6740,npp,2348,3047,0.600633919239044,15.4527530670166,45.285327911377,3670176,2347,2450,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.3525155459146,47.64810999472447,40.85880697540152,9.551963764548107e-33,14.0,47.7,1.646109783506203,47.8,0.3479,0.5386,0.8389,0.7065,0.4182,0.4243,0
6767,npp,1645,2381,0.364720299839973,15.4564142227173,45.2875633239746,3670176,1645,1925,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49652728424721,19.70501054289516,17.365608418365444,2.480505038191016e-32,11.0,19.72,1.0837787002826917,19.955,0.2666,0.3945,0.6628,0.9645,0.353,0.3518,0
6794,npp,927,1716,0.53290057182312,15.4574451446533,45.2866363525391,3670176,927,1303,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.207244002006,18.14685253173817,16.003339382300677,9.487417605149943e-30,8.0,-18.15,1.0442604737599883,-17.87,0.2451,0.3906,0.7339,0.9742,0.5168,0.5192,0
6929,npp,713,3268,0.300476774573326,15.4518575668335,45.2862205505371,3670176,713,2612,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07304091031179,53.98991718559927,45.72976465598142,4.50161914362422e-20,15.0,54.05,1.9513309067639726,54.19,0.2916,0.4999,0.8025,0.7612,0.2783,0.2287,0
6974,npp,15,2601,0.608784407377243,15.4518508911133,45.2902908325195,3670176,14,2101,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03345550510875,30.610117108245042,26.79080344431679,1.6508902402609186e-12,12.0,30.64,1.2365102219381485,30.91,0.2615,0.4017,0.5999,0.9474,0.548,0.5767,0
7010,npp,2373,1936,0.37436264753341697,15.4559640884399,45.2850761413574,3670176,2373,1508,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.3064102266749,5.667387553266676,5.0148392353083135,0.00023077145808017525,9.0,-5.68,1.0,-5.22,0.2659,0.3805,0.5499,1.0,0.3744,0.3744,0
7676,npp,2924,1931,0.225584335625172,15.4527273178101,45.2885208129883,3670176,2924,1502,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.46182600547476,5.9730180471360805,5.2846985321863835,7.066346896527707e-07,9.0,-5.97,1.0,-5.22,0.2659,0.3805,0.5499,1.0,0.2256,0.2256,0
7721,npp,2208,1266,0.287016481161118,15.4515743255615,45.2847518920898,3670176,2210,946,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.8251811285985,39.16020544719359,33.9831060615036,5.841166587388915e-15,6.0,-39.19,1.4276677814245327,-38.73,0.2701,0.437,0.8226,0.8708,0.2755,0.2499,0
7757,npp,1477,601,0.5011962354183199,15.454966545105,45.2876434326172,3670176,1478,387,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.2717921538131,59.069698353131535,49.39684764470249,1.7019409996975282e-22,3.0,-59.11,2.253202848596432,-58.9,0.4572,0.8064,1.4702,0.4719,0.2451,0.2365,0
7811,npp,2750,3480,0.701447725296021,15.4518747329712,45.2869453430176,3670176,2748,2822,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.7852007380265,59.20161212245155,49.49325171465423,4.7063734367899374e-21,16.0,59.25,2.3545700244418297,59.49,0.3077,0.5792,0.9034,0.6569,0.4324,0.4608,0
7847,npp,2069,2820,0.456616044044495,15.4566869735718,45.2882957458496,3670176,2070,2271,196611,3866787,3,yem_jufaynah_3_1,15.45416667,45.2875,3,1,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03654353550843,39.76516699617867,34.48447941098304,1.3146003213257122e-28,13.0,39.79,1.4276677814245327,40.21,0.2741,0.4391,0.7036,0.8665,0.3927,0.3956,0
