gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,406,1.19125056266785,15.4530296325684,45.2975120544434,3670176,2936,231,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12125522806214,63.17771375348435,52.181263407081936,2.5188727041292555e-10,2.0,-63.24,2.7445598364131496,-63.52,0.8494,1.3463,2.7097,0.4535,0.554,0.5402,0
629,npp,448,2623,0.492904961109161,15.4573106765747,45.2943954467773,3670176,450,2118,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40138621111376,31.59677931954968,27.633345518583926,6.276589669202827e-13,12.0,31.62,1.2365102219381485,30.95,0.3868,0.5897,1.0652,1.0353,0.5322,0.5103,0
665,npp,2809,1959,0.587201207876205,15.453761100769,45.2978858947754,3670176,2809,1529,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.55719695243394,4.303745538470259,3.8090043787054273,5.008317273018399e-19,9.0,-4.35,1.0,-5.16,0.3528,0.6105,0.9413,1.0,0.5872,0.5872,0
710,npp,2082,1293,0.6183353066444399,15.4570789337158,45.2934799194336,3670176,2083,970,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71385662487407,38.0599454851799,33.07378185130231,2.9001795177540125e-24,6.0,-38.12,1.357151599901897,-38.65,0.3967,0.7227,1.3403,0.8448,0.5337,0.5224,0
746,npp,1324,625,2.07358634471893,15.4570741653442,45.2986526489258,3670176,1323,409,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.04955675612297,58.49743503015975,49.00202121461053,2.723061641619699e-28,3.0,-58.55,2.253202848596432,-58.88,0.6503,1.1918,2.284,0.5123,1.0019,1.0623,0
872,npp,1186,2182,0.46535736322403,15.4528408050537,45.2947654724121,3670176,1186,1743,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43818971726319,8.577317444160485,7.586838476659032,5.417986248771187e-29,10.0,8.58,1.0,7.77,0.3914,0.5949,0.8907,1.0263,0.481,0.4776,0
908,npp,463,1515,0.614765226840973,15.4555950164795,45.2962112426758,3670176,463,1136,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79167332323004,28.378703678365458,24.881785918373833,7.9444111514611365e-28,7.0,-28.41,1.184412938166907,-29.03,0.3984,0.697,1.8716,0.876,0.5411,0.5385,0
944,npp,2798,844,1.22791886329651,15.451192855835,45.2975463867188,3670176,2796,636,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40791190931235,52.933342189947304,44.93817295583005,3.1387541086235093e-25,4.0,-52.99,1.9513309067639726,-53.4,0.5577,1.0086,1.758,0.6053,0.7229,0.7433,0
1070,npp,2628,2401,0.552553683519363,15.4576597213745,45.2939567565918,3670176,2629,1943,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.04200468359744,20.750153072676788,18.27828518576466,7.446883654733673e-19,11.0,20.77,1.0837787002826917,20.03,0.3932,0.6282,1.2491,0.9719,0.5408,0.5371,0
1106,npp,1910,1736,0.25369007885456096,15.4557399749756,45.2958488464355,3670176,1910,1320,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48188335346057,16.997571942510373,14.997502847242858,3.966463962154867e-13,8.0,-17.05,1.0442604737599883,-17.82,0.387,0.5614,1.29,1.0875,0.3159,0.2759,0
1745,npp,2445,1732,0.777764618396759,15.455376625061,45.2986297607422,3670176,2445,1316,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71355548349635,17.212041049101778,15.185367325432598,3.1229659819876973e-06,8.0,-17.27,1.0442604737599883,-17.82,0.387,0.5614,1.29,1.0875,0.8177,0.8458,0
1781,npp,1710,1063,0.634583950042725,15.4524335861206,45.2957496643066,3670176,1708,780,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.48009432224629,46.39511488907984,39.86488959767188,1.1175429659934253e-12,5.0,-46.44,1.646109783506203,-46.63,0.405,0.708,1.4153,0.8623,0.5659,0.5472,0
1817,npp,960,399,0.5064570903778081,15.451886177063,45.2941627502441,3670176,965,227,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.8246098569797,63.31213033083353,52.26723360606124,1.4937411838553022e-18,2.0,-63.37,2.7445598364131496,-63.52,0.8494,1.3463,2.7097,0.4535,0.3045,0.2297,0
1835,npp,2920,3937,1.103798031806946,15.4571409225464,45.2951507568359,3670176,2920,3136,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.67208798742557,67.8685050098262,55.08823322107845,4.096637017351355e-08,18.0,67.95,3.3166247903554,67.76,0.5805,0.9409,1.3564,0.6489,0.6596,0.7162,0
1880,npp,2221,3283,0.284297853708267,15.4571056365967,45.2956504821777,3670176,2220,2629,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.08299689497866,54.407345419030875,46.04272189459675,1.5886617020308062e-14,15.0,54.46,2.0682789409984763,54.22,0.443,0.7677,1.2655,0.7953,0.3768,0.2261,0
1916,npp,1521,2617,0.290314003825188,15.4568004608154,45.2956924438477,3670176,1522,2113,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12856966799352,31.333599655408875,27.40840402451337,2.1863487200353003e-20,12.0,31.35,1.2365102219381485,30.95,0.3868,0.5897,1.0652,1.0353,0.3684,0.3006,0
1943,npp,806,1952,0.246781900525093,15.4507293701172,45.2978401184082,3670176,806,1522,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.53989404450618,4.70335711037312,4.162400074053625,2.1635204510491205e-25,9.0,-4.76,1.0,-5.16,0.3528,0.6105,0.9413,1.0,0.2468,0.2468,0
1988,npp,74,1286,1.50391089916229,15.4572019577026,45.2984809875488,3670176,74,963,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94740531256804,38.36039789488689,33.32253130446212,2.5040875182823984e-31,6.0,-38.4,1.357151599901897,-38.65,0.3967,0.7227,1.3403,0.8448,1.1862,1.2706,0
2024,npp,2401,618,0.51987212896347,15.4554080963135,45.2937126159668,3670176,2404,403,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53225452759528,58.67063144797091,49.12257983963516,2.793426403213804e-29,3.0,-58.71,2.253202848596432,-58.88,0.6503,1.1918,2.284,0.5123,0.3123,0.2663,0
2114,npp,2961,2838,1.13672614097595,15.4552354812622,45.2976379394531,3670176,2963,2287,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45562689391443,40.43763075008861,35.04129974995538,7.5844486232248e-28,13.0,40.47,1.4276677814245327,40.25,0.4113,0.6394,1.1407,0.9548,0.9589,1.0854,0
2168,npp,2234,2173,0.732674777507782,15.4514284133911,45.2958679199219,3670176,2234,1734,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.46196414168342,8.079314244192688,7.146563265520825,2.4998249960643877e-26,10.0,8.06,1.0,7.77,0.3914,0.5949,0.8907,1.0263,0.7483,0.7519,0
2204,npp,1507,1507,1.017768502235413,15.4567947387695,45.296314239502,3670176,1508,1130,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.8876101197654,28.752778051492808,25.201035094967104,2.7894529324901547e-23,7.0,-28.79,1.184412938166907,-29.03,0.3984,0.697,1.8716,0.876,0.8814,0.8916,0
2240,npp,765,835,1.12846863269806,15.4571352005005,45.2944374084473,3670176,764,626,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23816355261935,53.193259117510884,45.12951153753564,1.1857712982574005e-18,4.0,-53.23,1.9513309067639726,-53.4,0.5577,1.0086,1.758,0.6053,0.672,0.6831,0
2285,npp,10,177,1.105701744556427,15.4526233673096,45.2951545715332,3670176,9,86,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66352295965025,67.35648219262114,54.77652152484933,1.032822025559804e-12,1.0,-67.41,3.1865100272627664,-67.53,0.8265,1.767,3.4147,0.3455,0.403,0.382,0
2303,npp,1998,3714,0.314352631568909,15.4528379440308,45.2940292358398,3670176,1995,3003,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98951000879632,63.98958288895341,52.708102035225394,5.112462735086828e-22,17.0,64.06,2.7445598364131496,63.94,0.5314,0.9492,1.6779,0.6432,0.3792,0.2022,0
2339,npp,1308,3056,0.479800313711166,15.4525089263916,45.292896270752,3670176,1307,2457,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14780629374708,47.9459316209225,41.092097283770826,1.1961606713783295e-16,14.0,47.99,1.646109783506203,47.83,0.4738,0.8051,1.4962,0.7583,0.4129,0.3638,0
2366,npp,601,2391,0.636825025081635,15.4532680511475,45.2971496582031,3670176,601,1934,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56459315397589,20.239251800739634,17.83148719277322,3.8712753640047004e-10,11.0,20.24,1.0837787002826917,20.03,0.3932,0.6282,1.2491,0.9719,0.6185,0.619,0
2951,npp,1788,3048,0.465530574321747,15.4511394500732,45.2942237854004,3670176,1787,2451,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30333268855907,47.69549969510845,40.891924767116464,0.0004065087063577683,14.0,47.74,1.646109783506203,47.83,0.4738,0.8051,1.4962,0.7583,0.4042,0.353,0
2978,npp,1079,2383,0.473396241664886,15.4523458480835,45.298698425293,3670176,1079,1927,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48810848723787,19.83153242482325,17.47449570448332,4.0464855603317516e-08,11.0,19.82,1.0837787002826917,20.03,0.3932,0.6282,1.2491,0.9719,0.4677,0.4601,0
3005,npp,339,1718,0.423016667366028,15.4525775909424,45.2943649291992,3670176,339,1304,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43667875319787,17.991632900849496,15.865860363023685,2.059351359847627e-14,8.0,-18.04,1.0442604737599883,-17.82,0.387,0.5614,1.29,1.0875,0.478,0.46,0
3041,npp,2671,1049,1.0301846265792851,15.4546432495117,45.2965621948242,3670176,2669,770,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45387246896324,46.8497475017354,40.219984744084,3.453025133608355e-20,5.0,-46.89,1.646109783506203,-46.63,0.405,0.708,1.4153,0.8623,0.8062,0.8883,0
3077,npp,1917,386,1.6489679813385,15.455961227417,45.2965698242188,3670176,1915,217,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62883352889929,63.581561776629755,52.43346399787852,5.859847226879903e-25,2.0,-63.62,2.7445598364131496,-63.52,0.8494,1.3463,2.7097,0.4535,0.7208,0.7478,0
3095,npp,808,3920,0.771988928318024,15.4504508972168,45.2978553771973,3670176,808,3126,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73133248999552,67.61729740335103,54.93194310410587,6.255223863854923e-18,18.0,67.68,3.3166247903554,67.76,0.5805,0.9409,1.3564,0.6489,0.5596,0.5009,0
3140,npp,121,3267,0.525518298149109,15.4520206451416,45.2947120666504,3670176,121,2611,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29348492431932,53.99252086209166,45.72676457153752,2.875542573391459e-24,15.0,54.03,1.9513309067639726,54.22,0.443,0.7677,1.2655,0.7953,0.4864,0.4179,0
3176,npp,2489,2600,0.323853850364685,15.4510545730591,45.2943496704102,3670176,2489,2101,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20433226457114,30.5802360069401,26.762876658711996,1.1138871773175647e-28,12.0,30.59,1.184412938166907,30.95,0.3868,0.5897,1.0652,1.0353,0.3861,0.3353,0
3239,npp,274,604,1.100686311721802,15.4533805847168,45.2976570129395,3670176,276,389,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59625722869757,59.00091339791888,49.346378571487335,5.534268967541292e-27,3.0,-59.04,2.253202848596432,-58.88,0.6503,1.1918,2.284,0.5123,0.5701,0.5639,0
3329,npp,828,2820,0.794726133346558,15.4541273117065,45.2989921569824,3670176,827,2271,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.77419377580553,39.7639486445614,34.482185121242104,2.953419702414028e-26,13.0,39.79,1.4276677814245327,40.25,0.4113,0.6394,1.1407,0.9548,0.7193,0.7588,0
3365,npp,113,2156,0.533404380083084,15.4562511444092,45.2929000854492,3670176,113,1718,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75893679123645,7.068736604171303,6.253116631954899,6.443878500865169e-22,10.0,7.07,1.0,7.77,0.3914,0.5949,0.8907,1.0263,0.549,0.5474,0
3401,npp,2457,1490,0.930236279964447,15.4547939300537,45.2960052490234,3670176,2457,1117,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58010664530312,29.551319704340774,25.882553665832596,5.711730379854992e-16,7.0,-29.59,1.184412938166907,-29.03,0.3984,0.697,1.8716,0.876,0.8075,0.8149,0
4148,npp,566,3704,1.0571979880332951,15.454249382019,45.2985038757324,3670176,567,2995,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2338403692689,63.79011562037651,52.57492481981155,2.7595529707428487e-05,17.0,63.86,2.7445598364131496,63.94,0.5314,0.9492,1.6779,0.6432,0.6499,0.68,0
4184,npp,2958,3046,0.649200916290283,15.4542570114136,45.2947006225586,3670176,2957,2449,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.46018679290769,47.62579835324673,40.83734462226653,3.953605724502419e-12,14.0,47.67,1.646109783506203,47.83,0.4738,0.8051,1.4962,0.7583,0.5158,0.4923,0
4265,npp,1550,1717,0.552970737218857,15.454119682312,45.2944984436035,3670176,1550,1303,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.07023840851065,18.109123565980667,15.969351971598426,6.216764039799355e-25,8.0,-18.09,1.0442604737599883,-17.82,0.387,0.5614,1.29,1.0875,0.6025,0.6014,0
4301,npp,823,1050,1.0633648037910461,15.4551753997803,45.2994689941406,3670176,824,771,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03431786592368,46.82322688272841,40.200986311208155,4.2259433548743315e-30,5.0,-46.86,1.646109783506203,-46.63,0.405,0.708,1.4153,0.8623,0.8264,0.9169,0
4346,npp,66,387,1.23938131332397,15.4566621780396,45.2941703796387,3670176,69,218,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-19 21:45:06.525346,96.1656389443918,63.56058146540622,52.42286188987589,3.91934921233421e-31,2.0,-63.6,2.7445598364131496,-63.52,0.8494,1.3463,2.7097,0.4535,0.5716,0.5621,0
4364,npp,2028,3921,0.847271144390106,15.4570541381836,45.2955055236816,3670176,2026,3127,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65774248690452,67.62563616293707,54.93967432569674,1.339334462641219e-28,18.0,67.69,3.3166247903554,67.76,0.5805,0.9409,1.3564,0.6489,0.5823,0.5498,0
4436,npp,663,2604,0.788870334625244,15.4522552490234,45.2987937927246,3670176,663,2103,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11859135372796,30.726080098821004,26.888416053690246,5.895115193277793e-31,12.0,30.77,1.2365102219381485,30.95,0.3868,0.5897,1.0652,1.0353,0.7716,0.8167,0
4553,npp,1569,608,1.53529715538025,15.4553918838501,45.2954978942871,3670176,1572,393,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47403670978348,58.9099843762836,49.286967770598224,4.589715469703728e-21,3.0,-58.95,2.253202848596432,-58.88,0.6503,1.1918,2.284,0.5123,0.763,0.7865,0
5381,npp,1350,1500,0.621324986219406,15.4529581069946,45.297119140625,3670176,1350,1125,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.63111943464756,29.09281058819837,25.493367144101093,1.3835936027492504e-13,7.0,-29.12,1.184412938166907,-29.03,0.3984,0.697,1.8716,0.876,0.5467,0.5443,0
5417,npp,616,829,0.226701140403748,15.4519672393799,45.2984886169434,3670176,616,619,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60851520862309,53.348871224012946,45.24896100712465,1.945211398049854e-20,4.0,-53.4,1.9513309067639726,-53.4,0.5577,1.0086,1.758,0.6053,0.2098,0.1372,0
5624,npp,2087,1053,1.29984092712402,15.4566059112549,45.2986145019531,3670176,2088,773,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24297748563096,46.71580388906971,40.12042409437964,5.386078544238606e-32,5.0,-46.76,1.646109783506203,-46.63,0.405,0.708,1.4153,0.8623,0.9701,1.1209,0
5660,npp,1343,389,1.68958973884583,15.4553155899048,45.2964744567871,3670176,1340,219,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74083400179498,63.52009065266803,52.40421925838112,1.0604995647678468e-29,2.0,-63.56,2.7445598364131496,-63.52,0.8494,1.3463,2.7097,0.4535,0.7356,0.7662,0
5741,npp,1934,2607,1.009761929512024,15.4567527770996,45.2964668273926,3670176,1934,2106,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62343008654511,30.856311818520457,27.00229894000435,5.3127637891582954e-27,12.0,30.91,1.2365102219381485,30.95,0.3868,0.5897,1.0652,1.0353,0.9502,1.0454,0
5894,npp,1006,3492,1.30607354640961,15.4558944702148,45.2997436523438,3670176,1004,2832,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5886112943632,59.44967389945098,49.67417454043039,4.651275251131429e-08,16.0,59.51,2.3545700244418297,59.51,0.4719,0.8427,1.4047,0.7245,0.8073,0.9462,0
6497,npp,1598,3490,0.701721370220184,15.4520635604858,45.2989311218262,3670176,1596,2830,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55637704132182,59.406573035625705,49.64253339119333,2.761234215614711e-05,16.0,59.47,2.3545700244418297,59.51,0.4719,0.8427,1.4047,0.7245,0.5506,0.5084,0
6533,npp,907,2828,0.5072400569915769,15.4522571563721,45.2961082458496,3670176,906,2278,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7848738265383,40.04496630234832,34.718513834518404,4.67220643464263e-13,13.0,40.1,1.4276677814245327,40.25,0.4113,0.6394,1.1407,0.9548,0.518,0.4843,0
6569,npp,199,2164,0.649046957492828,15.4571857452393,45.2969055175781,3670176,199,1725,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.54228117297048,7.522031860976101,6.654373711540228,9.00006670810711e-21,10.0,7.54,1.0,7.77,0.3914,0.5949,0.8907,1.0263,0.6647,0.6661,0
6605,npp,2533,1498,0.861419379711151,15.4541683197021,45.2983169555664,3670176,2533,1123,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87284995833558,29.18283342652357,25.570064928543147,1.7033805655533712e-27,7.0,-29.22,1.184412938166907,-29.03,0.3984,0.697,1.8716,0.876,0.7494,0.7546,0
6641,npp,1796,827,0.784959673881531,15.4517087936401,45.2984809875488,3670176,1797,616,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.84010118964895,53.40210448571216,45.28756592328471,5.035512389624035e-33,4.0,-53.45,1.9513309067639726,-53.4,0.5577,1.0086,1.758,0.6053,0.4959,0.4752,0
6677,npp,1044,168,1.7359060049057,15.4577035903931,45.2933578491211,3670176,1047,81,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.66570229246703,67.51444541961243,54.87141555219116,7.077133302171357e-34,1.0,-67.56,3.1865100272627664,-67.53,0.8265,1.767,3.4147,0.3455,0.6008,0.5998,0
6695,npp,3033,3706,0.591564893722534,15.4577865600586,45.2932243347168,3670176,3033,2997,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.28237143174478,63.83057496518642,52.607500079355916,3.76416140500196e-31,17.0,63.9,2.7445598364131496,63.94,0.5314,0.9492,1.6779,0.6432,0.4802,0.3805,0
6740,npp,2348,3048,0.712224423885345,15.4513921737671,45.2924041748047,3670176,2347,2451,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.35107104960791,47.68094715262832,40.884695825128674,9.561702025777069e-33,14.0,47.74,1.646109783506203,47.83,0.4738,0.8051,1.4962,0.7583,0.5541,0.5401,0
6767,npp,1645,2382,0.5577964782714839,15.4552574157715,45.2943801879883,3670176,1645,1926,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49635776877113,19.757519105175135,17.411454893517767,2.4785020561893945e-32,11.0,19.77,1.0837787002826917,20.03,0.3932,0.6282,1.2491,0.9719,0.5456,0.5421,0
6794,npp,927,1717,0.700814425945282,15.4564256668091,45.2936706542969,3670176,927,1304,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.20178802051147,18.09209304314765,15.955419362644202,9.460559530142159e-30,8.0,-18.09,1.0442604737599883,-17.82,0.387,0.5614,1.29,1.0875,0.744,0.7621,0
6929,npp,712,3269,0.918698132038116,15.4571952819824,45.2947158813477,3670176,712,2614,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11810305903361,54.0169983760644,45.7499525486576,4.464270943115536e-20,15.0,54.08,1.9513309067639726,54.22,0.443,0.7677,1.2655,0.7953,0.6879,0.7306,0
6974,npp,15,2602,0.562036573886871,15.4506616592407,45.2969703674316,3670176,14,2102,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03264176071134,30.654720034506724,26.828867620865253,1.640592814203456e-12,12.0,30.68,1.2365102219381485,30.95,0.3868,0.5897,1.0652,1.0353,0.5881,0.5819,0
7010,npp,2373,1938,0.806382477283478,15.4538440704346,45.2988166809082,3670176,2373,1509,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.29479774725367,5.551729597533731,4.912568732720171,0.00022900072741725223,9.0,-5.57,1.0,-5.16,0.3528,0.6105,0.9413,1.0,0.8064,0.8064,0
7676,npp,2924,1932,0.245681017637253,15.4516725540161,45.2954025268555,3670176,2924,1503,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.48800148127442,5.915185256692857,5.233570124262823,7.117215027107912e-07,9.0,-5.92,1.0,-5.16,0.3528,0.6105,0.9413,1.0,0.2457,0.2457,0
7721,npp,2207,1268,0.667613983154297,15.4565229415894,45.2989311218262,3670176,2210,948,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.90085563307042,39.08478691558884,33.92067340771536,5.929428984116803e-15,6.0,-39.12,1.4276677814245327,-38.65,0.3967,0.7227,1.3403,0.8448,0.572,0.564,0
7757,npp,1477,602,0.774793088436127,15.454158782959,45.2948341369629,3670176,1478,388,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.27347022593263,59.04653028579883,49.380649723722236,1.7115370216051578e-22,3.0,-59.09,2.253202848596432,-58.88,0.6503,1.1918,2.284,0.5123,0.4255,0.3969,0
7811,npp,2749,3481,0.624632775783539,15.4570665359497,45.2953224182129,3670176,2747,2823,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.82305489392944,59.22363906691707,49.50861858862583,4.743741790237191e-21,16.0,59.27,2.3545700244418297,59.51,0.4719,0.8427,1.4047,0.7245,0.5179,0.4525,0
