gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2623,0.141406113281846,15.4394769668579,45.2838554382324,3670176,451,2117,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85418496337596,31.593163198667554,27.630189904662274,7.970524742774686e-13,12.0,31.62,1.2365102219381485,30.91,0.2043,0.2948,0.4707,1.0106,0.1739,0.1429,0
665,npp,2811,1957,0.306847959756851,15.4427614212036,45.2820472717285,3670176,2811,1528,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.11162592476174,4.4261827096846,3.917320499620481,4.9272571292927e-19,9.0,-4.47,1.0,-5.22,0.2053,0.2979,0.3902,1.0,0.3068,0.3068,0
710,npp,2084,1292,0.31984637677669503,15.4444942474365,45.2846908569336,3670176,2085,969,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.55688297190484,38.10016338541132,33.1072304127601,2.870876309603519e-24,6.0,-38.16,1.357151599901897,-38.73,0.2081,0.3241,0.4831,0.9194,0.2948,0.2941,0
872,npp,1188,2181,0.271119222044945,15.4406642913818,45.2854919433594,3670176,1188,1741,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-22 22:36:24.717947,-79.65871825580061,8.521304984212064,7.537374573889824,5.372828151209896e-29,10.0,8.52,1.0,7.65,0.2099,0.3069,0.4398,0.9708,0.2622,0.2632,0
908,npp,466,1514,0.351872488856316,15.4387874603271,45.2801933288574,3670176,466,1136,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.43694167260907,28.405463729568186,24.904689420875286,7.87988525978237e-28,7.0,-28.46,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.3288,0.3325,0
944,npp,2800,842,0.5007800757884979,15.4393177032471,45.2825584411621,3670176,2797,634,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.30923353901747,52.98639831251179,44.97815347604142,3.1345721450463705e-25,4.0,-53.05,1.9513309067639726,-53.4,0.2832,0.4345,0.7138,0.6858,0.3319,0.3434,0
1070,npp,2631,2400,0.19444319605827332,15.4389305114746,45.2834014892578,3670176,2631,1941,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57833762908163,20.698580175960025,18.233322117301785,7.436433698105343e-19,11.0,20.72,1.0837787002826917,19.93,0.203,0.3271,0.4833,0.9109,0.1756,0.1771,0
1106,npp,1912,1735,0.23431287705898302,15.4434099197388,45.2868194580078,3670176,1912,1319,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.09778355059247,17.05351158501473,15.046526783136954,3.981078411831038e-13,8.0,-17.1,1.0442604737599883,-17.87,0.1959,0.296,0.4546,1.0066,0.2389,0.2359,0
1745,npp,2447,1730,0.273272201418877,15.4440298080444,45.2826232910156,3670176,2447,1315,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.33828669207426,17.324051542801183,15.283499934110543,3.0639139568621442e-06,8.0,-17.38,1.0442604737599883,-17.87,0.1959,0.296,0.4546,1.0066,0.2762,0.2751,0
1781,npp,1712,1061,0.240841262042522,15.4407110214233,45.2806396484375,3670176,1715,780,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.36099269763996,46.459542282372745,39.916122758065114,1.098292559172489e-12,5.0,-46.51,1.646109783506203,-46.7,0.1977,0.3459,0.6108,0.8614,0.2341,0.2075,0
1817,npp,962,399,0.266449630260468,15.4432229995728,45.28662109375,3670176,965,226,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.08627826000333,63.31800202559833,52.27094418951489,1.4797729330128897e-18,2.0,-63.37,2.7445598364131496,-63.56,0.326,0.5646,1.0008,0.5277,0.1893,0.1406,0
1835,npp,2923,3936,0.250748962163925,15.4385633468628,45.2828559875488,3670176,2922,3135,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58415147259403,67.85125877110241,55.07818080708556,4.029887677740832e-08,18.0,67.93,3.3166247903554,67.74,0.248,0.4411,0.6669,0.6755,0.2406,0.1694,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2221,2628,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.19,0.2185,0.3324,0.4806,0.8962,0.1751,0.0702,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1524,2112,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.91,0.2043,0.2948,0.4707,1.0106,0.075,0.0194,0
1943,npp,808,1950,0.168886911123991,15.4397172927856,45.2819862365723,3670176,808,1521,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.14083189357633,4.819759330766203,4.26536210017093,2.1309648122302344e-25,9.0,-4.87,1.0,-5.22,0.2053,0.2979,0.3902,1.0,0.1689,0.1689,0
1988,npp,77,1284,0.1638368368148804,15.4386606216431,45.2818260192871,3670176,76,962,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.71443639949291,38.44179490205589,33.39013290659325,2.4629516899191857e-31,6.0,-38.49,1.357151599901897,-38.73,0.2081,0.3241,0.4831,0.9194,0.1799,0.1506,0
2024,npp,2403,617,0.487296313047409,15.442328453064,45.2851676940918,3670176,2405,401,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.447803065122,58.6933643776691,49.138564728750936,2.76912282060538e-29,3.0,-58.74,2.253202848596432,-58.92,0.2887,0.509,0.9018,0.5853,0.2883,0.2852,0
2168,npp,2236,2171,0.392387688159943,15.4403820037842,45.2796783447266,3670176,2236,1732,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-24 22:35:58.212830,-78.61513157444722,7.967518059747246,7.0478145652139705,2.498506869532688e-26,10.0,7.94,1.0,7.65,0.2099,0.3069,0.4398,0.9708,0.3834,0.3809,0
2204,npp,1509,1505,0.299148634076118,15.4453287124634,45.2806816101074,3670176,1510,1129,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.66946486836817,28.84699990750874,25.281836418541552,2.8001155991089413e-23,7.0,-28.89,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.2843,0.2827,0
2240,npp,767,834,0.540402948856354,15.444447517395,45.2859535217285,3670176,765,624,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14137251174816,53.22063825148567,45.15008873990222,1.1882574559322635e-18,4.0,-53.26,1.9513309067639726,-53.4,0.2832,0.4345,0.7138,0.6858,0.3522,0.3706,0
2285,npp,12,175,0.1533639747649431,15.4403095245361,45.2800140380859,3670176,10,85,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.59861270395153,67.38909922446918,54.79578425885778,1.0452513601177915e-12,1.0,-67.44,3.1865100272627664,-67.555,0.3569,0.7152,1.2186,0.4166,0.1216,0.0639,0
2303,npp,2000,3713,0.26162712275981903,15.4410009384155,45.2832069396973,3670176,2005,3002,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.92318113367301,63.968802148207025,52.69478440136366,5.132750371798953e-22,17.0,64.04,2.7445598364131496,63.92,0.2616,0.3724,0.6278,0.8001,0.2576,0.2093,0
2339,npp,1310,3055,0.23284386098384902,15.4404182434082,45.2827949523926,3670176,1308,2456,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03600566051286,47.91309152306892,41.066257365123825,1.2046551240773826e-16,14.0,47.96,1.646109783506203,47.8,0.2558,0.3861,0.6265,0.7716,0.2048,0.1797,0
2366,npp,603,2389,0.1967109143733978,15.4423580169678,45.281005859375,3670176,603,1932,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24663114821134,20.13559347337218,17.74104517498129,3.935760043345284e-10,11.0,20.14,1.0837787002826917,19.93,0.203,0.3271,0.4833,0.9109,0.1777,0.1792,0
2951,npp,1790,3047,0.329424738883972,15.4390897750854,45.2841491699219,3670176,1788,2450,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.19120921935475,47.662351642517265,40.86579744425905,0.0004054896860867752,14.0,47.7,1.646109783506203,47.8,0.2558,0.3861,0.6265,0.7716,0.2635,0.2542,0
2978,npp,1081,2381,0.1730229146778584,15.4414434432983,45.282600402832,3670176,1081,1925,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16880105561819,19.726119477366886,17.382472509234,3.967936293341479e-08,11.0,19.72,1.0837787002826917,19.93,0.203,0.3271,0.4833,0.9109,0.1558,0.1576,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,341,1303,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.87,0.1959,0.296,0.4546,1.0066,0.168,0.1614,0
3041,npp,2674,1048,0.377368271350861,15.4387559890747,45.2814750671387,3670176,2675,770,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.33255889297409,46.86690358610437,40.233450661078805,3.385196981592295e-20,5.0,-46.93,1.646109783506203,-46.7,0.1977,0.3459,0.6108,0.8614,0.3171,0.3251,0
3077,npp,1919,384,0.1587071046233177,15.4436721801758,45.2814445495605,3670176,1916,216,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.55604834113642,63.61923231052323,52.45778582094612,5.771988534552646e-25,2.0,-63.66,2.7445598364131496,-63.56,0.326,0.5646,1.0008,0.5277,0.15,0.0837,0
3095,npp,810,3918,0.0071248486638069985,15.4402074813843,45.2804183959961,3670176,809,3126,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67480882473906,67.58347185493058,54.91208997403387,6.131949794937512e-18,18.0,67.64,3.3166247903554,67.74,0.248,0.4411,0.6669,0.6755,0.1671,0.0048,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.19,0.2185,0.3324,0.4806,0.8962,0.2011,0.1286,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2490,2100,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.91,0.2043,0.2948,0.4707,1.0106,0.1778,0.1541,0
3239,npp,276,602,0.308440789580345,15.4409923553467,45.2819862365723,3670176,278,388,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.51022261180938,59.04625863142373,49.37809525423825,5.539498518629088e-27,3.0,-59.09,2.253202848596432,-58.92,0.2887,0.509,0.9018,0.5853,0.2089,0.1805,0
3365,npp,115,2155,0.2112165689468384,15.4440774917603,45.2836799621582,3670176,115,1717,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8135228238544,7.012685066883887,6.203586918358375,6.477346695281012e-22,10.0,7.02,1.0,7.65,0.2099,0.3069,0.4398,0.9708,0.2023,0.2051,0
3401,npp,2459,1488,0.31377014517784096,15.4432134628296,45.2801742553711,3670176,2459,1116,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36771018014059,29.646011584553342,25.963580284136935,5.798848986088972e-16,7.0,-29.69,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.2967,0.2965,0
4148,npp,568,3702,0.864349126815796,15.4439249038696,45.2807388305664,3670176,568,2994,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1689975088254,63.74977318432637,52.548962235857054,2.7358426851273567e-05,17.0,63.82,2.7445598364131496,63.92,0.2616,0.3724,0.6278,0.8001,0.4772,0.6916,0
4184,npp,2960,3045,0.24617361277341798,15.442214012146,45.2847023010254,3670176,2963,2449,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34812807485454,47.59274370049276,40.811277430907836,3.8939580068904405e-12,14.0,47.64,1.646109783506203,47.8,0.2558,0.3861,0.6265,0.7716,0.2129,0.1899,0
4265,npp,1552,1716,0.309321284294128,15.4416980743408,45.2853813171387,3670176,1552,1302,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.7162746531772,18.16944274584632,16.022132493251746,6.1411152433630575e-25,8.0,-18.15,1.0442604737599883,-17.87,0.1959,0.296,0.4546,1.0066,0.3107,0.3114,0
4301,npp,825,1048,0.187786690890789,15.4434480667114,45.2839698791504,3670176,825,770,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.91520586440869,46.88807076959219,40.25239291575936,4.1786524077175744e-30,5.0,-46.93,1.646109783506203,-46.7,0.1977,0.3459,0.6108,0.8614,0.2019,0.1618,0
4364,npp,2031,3920,0.27947597205638897,15.4386138916016,45.2831497192383,3670176,2028,3127,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.56964140619225,67.60802616247392,54.92934217097773,1.3201136766200353e-28,18.0,67.68,3.3166247903554,67.74,0.248,0.4411,0.6669,0.6755,0.2492,0.1888,0
4436,npp,665,2602,0.32777732610702504,15.4414491653442,45.2827911376953,3670176,665,2102,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92168894926216,30.63728184545485,26.81265043674931,5.88177419258245e-31,12.0,30.68,1.2365102219381485,30.91,0.2043,0.2948,0.4707,1.0106,0.3246,0.3313,0
4553,npp,1571,607,0.727250456809998,15.4422578811646,45.2868041992188,3670176,1573,392,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-24 21:51:24.849696,96.38982745909868,58.93302685726973,49.30311160474601,4.62338440765248e-21,3.0,-58.97,2.253202848596432,-58.92,0.2887,0.509,0.9018,0.5853,0.3948,0.4257,0
5381,npp,1352,1498,0.33167815208435103,15.4414491653442,45.2814407348633,3670176,1352,1124,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.4159835375912,29.18724014026431,25.57427901871692,1.3563847141127125e-13,7.0,-29.22,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.3118,0.3134,0
5417,npp,618,827,0.253498643636703,15.4400415420532,45.2833404541016,3670176,617,617,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.51024064519132,53.40164990294006,45.28856308171873,1.91155860589038e-20,4.0,-53.45,1.9513309067639726,-53.4,0.2832,0.4345,0.7138,0.6858,0.2052,0.1738,0
5624,npp,2089,1051,0.407647430896759,15.444878578186,45.283374786377,3670176,2089,772,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.1233102514739,46.77943781121072,40.170917390390386,5.386021086927414e-32,5.0,-46.83,1.646109783506203,-46.7,0.1977,0.3459,0.6108,0.8614,0.3355,0.3512,0
5660,npp,1346,388,0.884690642356873,15.4413890838623,45.2831649780273,3670176,1349,219,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.27932567294835,63.52829712535076,52.409333780315734,1.0650177498194526e-29,2.0,-63.58,2.7445598364131496,-63.56,0.326,0.5646,1.0008,0.5277,0.4146,0.4668,0
5678,npp,236,3926,0.49880313873291,15.4396076202393,45.2814140319824,3670176,234,3130,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-20 23:25:26.171960,-76.7497868721442,67.6883074659692,54.98474157404174,3.6892652422691203e-32,18.0,67.77,3.3166247903554,67.74,0.248,0.4411,0.6669,0.6755,0.3153,0.3369,0
5894,npp,1009,3491,0.266674727201462,15.4422626495361,45.282413482666,3670176,1012,2832,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-08-26 23:12:55.957794,-77.84765358006922,59.41694935296556,49.65132379068082,4.7544550453499126e-08,16.0,59.49,2.3545700244418297,59.49,0.1897,0.4499,0.6497,0.6622,0.2201,0.1766,0
6497,npp,1600,3488,0.1850487850606441,15.4417686462402,45.281608581543,3670176,1604,2830,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.48198608129817,59.360372615167854,49.610377938159466,2.7341726431760795e-05,16.0,59.42,2.3545700244418297,59.49,0.1897,0.4499,0.6497,0.6622,0.1854,0.1225,0
6533,npp,909,2827,0.324225634336472,15.4402055740356,45.2865829467773,3670176,908,2277,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64218770590959,40.0072972754763,34.68745432292443,4.6099994321368e-13,13.0,40.06,1.4276677814245327,40.17,0.2223,0.3486,0.5095,0.8547,0.2809,0.2771,0
6569,npp,202,2162,0.252184376120567,15.4395027160645,45.279613494873,3670176,202,1724,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.15441715009487,7.419459647310508,6.563744829296556,8.818840419641466e-21,10.0,7.42,1.0,7.65,0.2099,0.3069,0.4398,0.9708,0.2432,0.2448,0
6605,npp,2535,1496,0.34822416305542003,15.4426565170288,45.2825927734375,3670176,2535,1122,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.65744828955124,29.2770297456711,25.650756557056848,1.6813940720144043e-27,7.0,-29.31,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.3258,0.3291,0
6641,npp,1798,825,0.476678311824799,15.4397926330566,45.283332824707,3670176,1799,615,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.7416935343239,53.45457654450528,45.32691461580996,4.99555005690798e-33,4.0,-53.5,1.9513309067639726,-53.4,0.2832,0.4345,0.7138,0.6858,0.3196,0.3269,0
6677,npp,1046,167,0.861144006252289,15.4447250366211,45.2848320007324,3670176,1048,80,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.60270814589337,67.53131790098936,54.881339693396264,7.059546322989272e-34,1.0,-67.58,3.1865100272627664,-67.555,0.3569,0.7152,1.2186,0.4166,0.3437,0.3587,0
6695,npp,3036,3705,0.246616050601006,15.4392585754395,45.2808227539062,3670176,3034,2996,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.18191886461113,63.80949986413723,52.59394799162041,3.7335938480893744e-31,17.0,63.88,2.7445598364131496,63.92,0.2616,0.3724,0.6278,0.8001,0.2521,0.1973,0
6740,npp,2350,3047,0.330015957355499,15.4393482208252,45.2823600769043,3670176,2348,2450,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23896123681901,47.64784420331722,40.858597400040786,9.538188745785565e-33,14.0,47.7,1.646109783506203,47.8,0.2558,0.3861,0.6265,0.7716,0.2638,0.2546,0
6767,npp,1647,2381,0.357153296470642,15.4432201385498,45.2851676940918,3670176,1647,1925,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.1714195150106,19.70681537385498,17.36718431862579,2.4810693888545e-32,11.0,19.72,1.0837787002826917,19.93,0.203,0.3271,0.4833,0.9109,0.3257,0.3253,0
6794,npp,930,1717,0.180509764701128,15.4393739700317,45.2835807800293,3670176,930,1303,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-19 22:22:37.475401,98.91166007007689,18.06826415056761,15.93451967233563,9.512823675317649e-30,8.0,-18.09,1.0442604737599883,-17.87,0.1959,0.296,0.4546,1.0066,0.1874,0.1817,0
6929,npp,715,3268,0.471523612737656,15.4384527206421,45.2829856872559,3670176,714,2612,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-22 23:06:27.590743,-77.97976378532229,53.98895697530651,45.729048752345214,4.527564624081822e-20,15.0,54.05,1.9513309067639726,54.19,0.2185,0.3324,0.4806,0.8962,0.3692,0.4226,0
6974,npp,17,2601,0.5177334845066071,15.4402990341187,45.2811317443848,3670176,18,2102,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73948221602315,30.58779061634736,26.771707457104217,1.6712230390762972e-12,12.0,30.64,1.2365102219381485,30.91,0.2043,0.2948,0.4707,1.0106,0.4782,0.5232,0
7010,npp,2375,1936,0.29771132767200503,15.4428033828735,45.2829399108887,3670176,2375,1507,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.14808182985436,5.671784535189719,5.018727177279863,0.00023160248464748715,9.0,-5.68,1.0,-5.22,0.2053,0.2979,0.3902,1.0,0.2977,0.2977,0
7676,npp,2926,1931,0.21743220835924149,15.4395551681519,45.286376953125,3670176,2926,1502,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-10 22:28:39.620122,100.36327199934931,5.970993718497022,5.2829088977608,7.028192880111678e-07,9.0,-5.97,1.0,-5.22,0.2053,0.2979,0.3902,1.0,0.2174,0.2174,0
7721,npp,2210,1267,0.230162285268307,15.4391946792603,45.2829551696777,3670176,2211,946,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.01015538493996,39.11022443582677,33.94162802952747,5.814372238252629e-15,6.0,-39.15,1.4276677814245327,-38.73,0.2081,0.3241,0.4831,0.9194,0.2322,0.2116,0
7757,npp,1479,601,0.18339445441961288,15.4409580230713,45.286190032959,3670176,1480,387,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.18942901548705,59.06944152536662,49.39666811455923,1.6949721535681542e-22,3.0,-59.11,2.253202848596432,-58.92,0.2887,0.509,0.9018,0.5853,0.1534,0.1073,0
7811,npp,2752,3480,0.450140357017517,15.4386692047119,45.2836990356445,3670176,2756,2823,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.70727730060374,59.201627974996676,49.49326277585105,4.6876793884345816e-21,16.0,59.25,2.3545700244418297,59.49,0.1897,0.4499,0.6497,0.6622,0.298,0.2981,0
7847,npp,2071,2820,0.31032897531986203,15.4434108734131,45.2855758666992,3670176,2072,2271,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89186095141996,39.766493494706985,34.48557435457876,1.3113081477889053e-28,13.0,39.79,1.4276677814245327,40.17,0.2223,0.3486,0.5095,0.8547,0.2711,0.2652,0
7883,npp,1375,2156,0.1876578852534294,15.4417390823364,45.2804374694824,3670176,1375,1718,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-15 22:34:59.909850,-73.83086812179756,7.107752038354655,6.2876995097839465,3.280861139883314e-33,10.0,7.07,1.0,7.65,0.2099,0.3069,0.4398,0.9708,0.1787,0.1822,0
7919,npp,647,1492,0.333965063095093,15.4436731338501,45.2860641479492,3670176,647,1119,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91036727153806,29.463219728412323,25.80760819384855,1.9752428746806685e-33,7.0,-29.5,1.184412938166907,-29.07,0.2054,0.3153,0.5436,0.945,0.3137,0.3156,0
7955,npp,2993,822,0.26064969599247,15.441388130188,45.2823600769043,3670176,2996,611,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-17 21:57:21.122940,97.18024707029728,53.537500095039356,45.38375742106098,5.634040782625245e-32,4.0,-53.58,1.9513309067639726,-53.4,0.2832,0.4345,0.7138,0.6858,0.2089,0.1787,0
8000,npp,2252,165,0.35218057036399797,15.441427230835,45.2806205749512,3670176,2250,79,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-10-18 21:38:27.275712,95.54007606494066,67.58468637764199,54.90526973248845,2.8700637491379546e-28,1.0,-67.61,3.1865100272627664,-67.555,0.3569,0.7152,1.2186,0.4166,0.184,0.1467,0
