gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,409,1.57651150226593,15.4509105682373,45.3176765441895,3670176,2936,233,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.126523479976,63.12162281503396,52.14470501142691,2.572674623057408e-10,2.0,-63.18,2.7445598364131496,-63.45,1.7721,2.6872,9.6411,0.6676,1.3892,1.0524,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,450,2120,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,1.7192,1.7285,0
665,npp,2809,1962,1.01662665605545,15.4505939483643,45.3184051513672,3670176,2809,1532,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.50039658547509,4.130477038133366,3.655713015977439,5.100466939764448e-19,9.0,-4.18,1.0,-4.93,1.1772,1.7939,5.2312,1.0,1.0166,1.0166,0
710,npp,2082,1297,6.54217052459717,15.4533452987671,45.321044921875,3670176,2084,974,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.71994949883185,37.90043536582922,32.941064240127076,2.955454571845242e-24,6.0,-37.96,1.357151599901897,-38.53,1.2435,2.4989,8.222,0.7179,4.7731,4.6965,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,412,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.78,1.4313,3.2,9.4853,0.5606,0.9167,0.6858,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1746,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,7.94,1.0139,2.2204,8.2537,0.8079,0.5179,0.763,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,463,1139,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.89,1.2091,2.5105,9.438,0.7146,1.1026,1.2088,0
944,npp,2798,847,1.77141642570496,15.4488611221313,45.3177146911621,3670176,2796,640,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41234296498111,52.8538323866529,44.878218606046566,3.109014959407859e-25,4.0,-52.91,1.9513309067639726,-53.26,1.3371,3.1878,7.4327,0.5628,1.0681,0.9969,0
980,npp,2030,188,1.86572873592377,15.4506616592407,45.3181419372559,3670176,2027,92,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40724737700708,67.16961859748527,54.67230828158992,3.457401428217684e-21,1.0,-67.22,3.1865100272627664,-67.44,2.0329,3.7293,11.7491,0.481,1.2091,0.8975,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2629,1946,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.24,1.2487,3.0434,9.3377,0.5895,3.9447,3.1679,0
1106,npp,1910,1740,0.312766313552856,15.4516372680664,45.3236083984375,3670176,1910,1324,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48683499684051,16.77867376373756,14.805634117541475,3.857625447234822e-13,8.0,-16.83,1.0442604737599883,-17.6,1.0655,2.2033,9.8425,0.8142,-0.0165,0.2547,0
1232,npp,1708,3292,1.123829662799835,15.4475698471069,45.3211822509766,3670176,1707,2638,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01878293077583,54.63098374903289,46.209846553002556,0.0005475234298436446,15.0,54.68,2.0682789409984763,54.33,1.6744,3.3154,8.2358,0.5411,0.7343,0.6081,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1320,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.6,1.0655,2.2033,9.8425,0.8142,1.2122,1.2993,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1708,783,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.6,1.0313,2.4132,12.0967,0.7434,0.8883,0.7348,0
1817,npp,960,403,1.016599118709564,15.4491395950317,45.3213577270508,3670176,965,230,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83158133301704,63.23687243530849,52.21830718911995,1.528713105819587e-18,2.0,-63.29,2.7445598364131496,-63.45,1.7721,2.6872,9.6411,0.6676,1.1852,0.6787,0
1835,npp,2920,3941,2.663498878479,15.450966835022,45.3227500915527,3670176,2920,3137,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66545706979538,67.93385030899319,55.126276806442206,4.209253150457899e-08,18.0,68.01,3.3166247903554,67.82,1.8769,3.9502,9.7693,0.4541,1.406,1.2096,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2220,2633,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.33,1.6744,3.3154,8.2358,0.5411,0.9616,0.8625,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2115,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,1.7853,1.7864,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1526,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.93,1.1772,1.7939,5.2312,1.0,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,74,967,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.53,1.2435,2.4989,8.222,0.7179,0.5495,0.5815,0
2024,npp,2401,622,0.5807465612888341,15.4521999359131,45.3216705322266,3670176,2404,406,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.53910944707853,58.57912958299174,49.058186180721655,2.792197721124378e-29,3.0,-58.62,2.253202848596432,-58.78,1.4313,3.2,9.4853,0.5606,0.6315,0.3256,0
2114,npp,2961,2841,3.16721749305725,15.4515190124512,45.3183097839355,3670176,2963,2290,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45028975369378,40.55181548665453,35.13523750741562,7.553280998185333e-28,13.0,40.59,1.4276677814245327,40.36,1.3365,3.3676,8.7649,0.5327,1.6536,1.6872,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1737,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,7.94,1.0139,2.2204,8.2537,0.8079,1.4308,1.5005,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1508,1133,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.89,1.2091,2.5105,9.438,0.7146,1.7939,1.7939,0
2240,npp,766,839,1.33705532550812,15.4472751617432,45.3207168579102,3670176,764,630,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19575873911424,53.08760863775819,45.05005480091829,1.1555231169171047e-18,4.0,-53.13,1.9513309067639726,-53.26,1.3371,3.1878,7.4327,0.5628,0.8455,0.7524,0
2285,npp,10,181,2.76702952384949,15.4498767852783,45.323543548584,3670176,9,88,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67102533750892,67.28923510143898,54.73675322029257,1.0033768419156233e-12,1.0,-67.34,3.1865100272627664,-67.44,2.0329,3.7293,11.7491,0.481,1.4919,1.331,0
2303,npp,1998,3718,1.36763846874237,15.4465761184692,45.3227806091309,3670176,1995,3005,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98274230392902,64.06851050912734,52.75863071421318,4.994437601866808e-22,17.0,64.13,2.7445598364131496,64.0,1.3676,3.8729,9.0174,0.4632,0.8811,0.6335,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.96,1.5929,3.7278,11.8278,0.4812,0.5295,0.726,0
2366,npp,601,2394,1.20792877674103,15.4497842788696,45.3177833557129,3670176,601,1937,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56377310309166,20.397175785798613,17.969248333291315,3.7885358404334637e-10,11.0,20.4,1.0837787002826917,20.24,1.2487,3.0434,9.3377,0.5895,0.1004,0.712,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1787,2453,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.96,1.5929,3.7278,11.8278,0.4812,2.1444,2.0715,0
2978,npp,1079,2386,0.859832882881165,15.4488954544067,45.3192481994629,3670176,1079,1930,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48004223240197,19.989398862704128,17.612282439619463,4.1254820797501064e-08,11.0,19.98,1.0837787002826917,20.24,1.2487,3.0434,9.3377,0.5895,-0.2208,0.5068,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,339,1308,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.6,1.0655,2.2033,9.8425,0.8142,0.6081,0.7857,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.6,1.0313,2.4132,12.0967,0.7434,1.4818,1.412,0
3077,npp,1918,390,1.97038340568542,15.446328163147,45.3234481811523,3670176,1915,220,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.60051519751543,63.50612116668671,52.38469969561718,5.905712429863652e-25,2.0,-63.54,2.7445598364131496,-63.45,1.7721,2.6872,9.6411,0.6676,1.5327,1.3154,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.82,1.8769,3.9502,9.7693,0.4541,1.395,1.193,0
3140,npp,121,3271,0.958680391311646,15.4463758468628,45.3231353759766,3670176,121,2615,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28637876017645,54.10212274722599,45.80841575318288,2.916551114663099e-24,15.0,54.14,1.9513309067639726,54.33,1.6744,3.3154,8.2358,0.5411,0.5862,0.5187,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2489,2103,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,4.4885,4.152,0
3203,npp,1769,1939,1.15202677249908,15.4497623443604,45.319507598877,3670176,1769,1510,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.55662582328708,5.467307344981311,4.837541873274235,3.158927623028918e-29,9.0,-5.51,1.0,-4.93,1.1772,1.7939,5.2312,1.0,1.152,1.152,0
3239,npp,274,607,1.4071478843689,15.4509592056274,45.3189544677734,3670176,277,393,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60174866542924,58.932076962282764,49.29819023439078,5.4766440604579936e-27,3.0,-58.97,2.253202848596432,-58.78,1.4313,3.2,9.4853,0.5606,0.9982,0.7888,0
3365,npp,113,2160,2.18446969985962,15.4518184661865,45.3205757141113,3670176,113,1722,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74730970694937,7.30068671151161,6.458064282679051,6.298523755830542e-22,10.0,7.31,1.0,7.94,1.0139,2.2204,8.2537,0.8079,1.758,1.7649,0
3401,npp,2457,1494,2.22461891174316,15.4509353637695,45.3238105773926,3670176,2457,1120,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58337451047788,29.36355528501476,25.72182608057549,5.559280791985181e-16,7.0,-29.4,1.184412938166907,-28.89,1.2091,2.5105,9.438,0.7146,1.5526,1.5896,0
4148,npp,566,3707,1.35764300823212,15.4496612548828,45.3199729919434,3670176,567,2998,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.22876084523543,63.84944303287626,52.61306574344593,2.7806830979940838e-05,17.0,63.92,2.7445598364131496,64.0,1.3676,3.8729,9.0174,0.4632,0.8775,0.6289,0
4184,npp,2958,3050,1.80297124385834,15.4487838745117,45.3230018615723,3670176,2956,2452,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45373281673331,47.756998528716956,40.9407486548615,4.047135832459956e-12,14.0,47.8,1.646109783506203,47.96,1.5929,3.7278,11.8278,0.4812,0.6246,0.8676,0
4265,npp,1550,1721,1.39891123771667,15.4500408172607,45.3226089477539,3670176,1550,1307,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.0462344185613,17.89016416032468,15.777722342151757,6.300480194641964e-25,8.0,-17.87,1.0442604737599883,-17.6,1.0655,2.2033,9.8425,0.8142,1.0237,1.139,0
4301,npp,823,1053,2.41319108009338,15.4526166915894,45.3198661804199,3670176,824,773,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-18 22:03:58.625007,97.03876086474794,46.72747561974949,40.125035038876106,4.246096560537743e-30,5.0,-46.76,1.646109783506203,-46.6,1.0313,2.4132,12.0967,0.7434,1.7939,1.7939,0
4364,npp,2028,3925,2.00856637954712,15.4509286880493,45.3227310180664,3670176,2026,3129,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65108676366985,67.69071512227573,54.97781358104205,1.3512747679328786e-28,18.0,67.76,3.3166247903554,67.82,1.8769,3.9502,9.7693,0.4541,1.2085,0.9122,0
4436,npp,663,2607,1.45744812488556,15.4487171173096,45.3190040588379,3670176,663,2106,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.1165484319178,30.86055934367729,27.00312201663681,5.875355273991422e-31,12.0,30.91,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,0.9227,1.0315,0
4553,npp,1569,612,3.20001292228699,15.4521560668945,45.3237724304199,3670176,1572,397,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.48086004039011,58.81823540262129,49.22263306164528,4.481270211243495e-21,3.0,-58.85,2.253202848596432,-58.78,1.4313,3.2,9.4853,0.5606,1.7939,1.7939,0
4652,npp,2132,2831,3.40641379356384,15.4530725479126,45.3189468383789,3670176,2133,2281,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-07-26 22:54:12.362025,-79.38012195646644,40.15809597736243,34.80899233745663,3.1060078726729304e-17,13.0,40.21,1.4276677814245327,40.36,1.3365,3.3676,8.7649,0.5327,1.8211,1.8146,0
5381,npp,1350,1503,1.34072256088257,15.4500637054443,45.3177452087402,3670176,1350,1127,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63326501542092,28.952421664472343,25.373038615388584,1.4076902005834265e-13,7.0,-28.98,1.184412938166907,-28.89,1.2091,2.5105,9.438,0.7146,0.8063,0.958,0
5417,npp,616,832,0.897927820682526,15.4495534896851,45.3189239501953,3670176,616,623,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.61315114965916,53.269318298994484,45.18922863498067,1.9725321188957783e-20,4.0,-53.31,1.9513309067639726,-53.26,1.3371,3.1878,7.4327,0.5628,0.6204,0.5053,0
5624,npp,2088,1056,0.985853850841522,15.4473638534546,45.3180198669434,3670176,2088,776,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18965967715046,46.62036678231929,40.04465378753187,5.358134291622475e-32,5.0,-46.67,1.646109783506203,-46.6,1.0313,2.4132,12.0967,0.7434,0.9268,0.7329,0
5660,npp,1343,393,2.60172915458679,15.4525327682495,45.3240051269531,3670176,1340,222,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.74768427182163,63.44448088676507,52.35526577986415,1.0475019891025102e-29,2.0,-63.48,2.7445598364131496,-63.45,1.7721,2.6872,9.6411,0.6676,1.7628,1.7369,0
5678,npp,233,3931,2.31353116035461,15.4519710540771,45.3210792541504,3670176,233,3132,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-20 23:25:26.171960,-76.83083511215767,67.7710897451887,55.03317386886824,3.689641089294311e-32,18.0,67.85,3.3166247903554,67.82,1.8769,3.9502,9.7693,0.4541,1.3004,1.0506,0
5741,npp,1934,2611,2.9184353351593,15.4519481658936,45.3234367370605,3670176,1934,2108,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62285078831961,31.035524747392873,27.15511322657385,5.231450083206743e-27,12.0,31.08,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,2.1042,2.0655,0
5894,npp,1006,3495,2.28714084625244,15.4514713287354,45.3208694458008,3670176,1004,2835,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5834735927345,59.517945653696344,49.721621722201924,4.562225502619194e-08,16.0,59.58,2.3545700244418297,59.59,1.8227,3.9444,9.5309,0.4548,1.0901,1.0402,0
6497,npp,1598,3493,1.14943861961365,15.4476470947266,45.3200263977051,3670176,1596,2833,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55131857950664,59.4748402494139,49.69000589545769,2.787261082506785e-05,16.0,59.54,2.3545700244418297,59.59,1.8227,3.9444,9.5309,0.4548,0.6069,0.5228,0
6533,npp,907,2832,1.116608023643494,15.4472370147705,45.3233337402344,3670176,906,2281,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7798821346801,40.19674950290642,34.84360892626107,4.789847639928656e-13,13.0,40.25,1.4276677814245327,40.36,1.3365,3.3676,8.7649,0.5327,0.2172,0.5948,0
6569,npp,199,2168,3.94154000282288,15.4527225494385,45.3246116638184,3670176,200,1729,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.62670328033465,7.753604722372611,6.858965245524019,9.196443288682595e-21,10.0,7.77,1.0,7.94,1.0139,2.2204,8.2537,0.8079,3.5151,3.1845,0
6605,npp,2533,1501,1.21672677993774,15.4512605667114,45.318977355957,3670176,2534,1126,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87622794374938,29.04240875390596,25.449736026166818,1.7233342109537694e-27,7.0,-29.07,1.184412938166907,-28.89,1.2091,2.5105,9.438,0.7146,0.7016,0.8694,0
6641,npp,1796,830,1.30055177211761,15.4492530822754,45.3189506530762,3670176,1797,620,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84504781502147,53.32254032622585,45.227860438390124,5.067162366353714e-33,4.0,-53.37,1.9513309067639726,-53.26,1.3371,3.1878,7.4327,0.5628,0.8268,0.7319,0
6677,npp,1045,172,1.90895116329193,15.4480438232422,45.3212242126465,3670176,1047,83,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.64234327895102,67.44723324891432,54.8318365615796,7.0756462941619505e-34,1.0,-67.49,3.1865100272627664,-67.44,2.0329,3.7293,11.7491,0.481,1.2227,0.9183,0
6695,npp,3033,3710,2.04197013378143,15.4516525268555,45.3217239379883,3670176,3033,3000,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27529682507668,63.9092423404095,52.65803356890496,3.809992562716579e-31,17.0,63.98,2.7445598364131496,64.0,1.3676,3.8729,9.0174,0.4632,1.1268,0.9458,0
6740,npp,2347,3052,4.37581396102905,15.452672958374,45.3221473693848,3670176,2347,2453,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40190392850523,47.8119589101947,40.98792413128985,9.60772713389678e-33,14.0,47.86,1.646109783506203,47.96,1.5929,3.7278,11.8278,0.4812,2.1876,2.1058,0
6767,npp,1645,2386,1.42647981643677,15.4506139755249,45.3217086791992,3670176,1645,1929,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49550140136499,19.96775119025735,17.594977476273513,2.4705082587807225e-32,11.0,19.98,1.0837787002826917,20.24,1.2487,3.0434,9.3377,0.5895,0.302,0.8408,0
6794,npp,927,1721,2.7609806060791,15.4523553848267,45.3217544555664,3670176,927,1307,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.17958914574012,17.873191611701372,15.763823886885474,9.354157371442839e-30,8.0,-17.87,1.0442604737599883,-17.6,1.0655,2.2033,9.8425,0.8142,2.328,2.248,0
6929,npp,712,3273,2.35121011734009,15.4515542984009,45.323169708252,3670176,712,2618,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11163884426733,54.126676630179425,45.8316532840565,4.364602487901805e-20,15.0,54.19,1.9513309067639726,54.33,1.6744,3.3154,8.2358,0.5411,1.2998,1.2722,0
6974,npp,14,2605,3.46260046958923,15.4536561965942,45.3183708190918,3670176,14,2104,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.12873354973246,30.7885256041157,26.943028729856742,1.6049989900490846e-12,12.0,30.82,1.2365102219381485,31.13,1.1816,2.5348,7.3857,0.7077,2.5443,2.4506,0
7010,npp,2373,1941,1.50333213806152,15.450665473938,45.3194160461426,3670176,2373,1512,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.27627388971648,5.378269500059043,4.759178534748528,0.00022635253549147696,9.0,-5.4,1.0,-4.93,1.1772,1.7939,5.2312,1.0,1.5033,1.5033,0
7676,npp,2924,1936,1.40243768692017,15.4474544525146,45.3229217529297,3670176,2924,1507,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.59781037331791,5.683820055694029,5.029014835159766,7.324815660339406e-07,9.0,-5.68,1.0,-4.93,1.1772,1.7939,5.2312,1.0,1.4024,1.4024,0
7721,npp,2208,1271,0.500637590885162,15.4473400115967,45.317741394043,3670176,2210,951,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82956934650281,38.97394899467484,33.82888194407427,6.026776531491481e-15,6.0,-39.0,1.4276677814245327,-38.53,1.2435,2.4989,8.222,0.7179,0.3942,0.3594,0
