gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1295,1.48475325107574,15.4404439926147,45.3030090332031,3670144,1494,972,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.91831651336229,37.97759848187869,33.00349881773717,0.020460892894596308,6.0,-38.04,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,1.4008,1.421,0.5770934585815856,0
233,npp,620,2184,9.72519874572754,15.4383249282837,45.3062934875488,3670144,620,1744,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.5059871301342,8.722744079705324,7.714940621538322,0.2109506591144367,10.0,8.7,1.0,7.88,0.5015,1.2401,3.0305,1.0752,9.8185,10.4567,1.7560708505157798,0
269,npp,2956,1518,7.1256685256958,15.435718536377,45.3057060241699,3670144,2955,1138,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.0061004133444,28.231079109073043,24.753949880081947,0.14138574499165799,7.0,-28.27,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,6.3281,7.8532,2.0217655813541127,0
350,npp,1471,188,4.04545378684998,15.4346990585327,45.3056373596191,3670144,1468,92,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.32913957955445,67.17276764239982,54.67210862484584,0.050017590157521136,1.0,-67.22,3.1865100272627664,-67.48,1.0687,2.0202,4.5436,0.66,1.969,2.6702,0.6072317934138134,0
368,npp,386,3728,2.42369437217712,15.440318107605,45.3072700500488,3670144,389,3012,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54812152847019,64.25594024820028,52.88139858728963,0.06262563368229894,17.0,64.32,2.8345692104261015,64.0,0.7204,1.4071,3.3356,0.9476,1.6921,2.2968,-0.28618512177457855,0
404,npp,2774,3071,1.66605269908905,15.4387121200562,45.3076324462891,3670144,2775,2466,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72134132758384,48.399772360260876,41.45097658470848,0.038233154008744816,14.0,48.44,1.7549928774784245,47.9,0.6374,1.2839,2.8167,1.0386,1.5512,1.7304,0.15347914257453454,0
539,npp,2937,407,0.5248270332813261,15.4388265609741,45.3025093078613,3670176,2937,232,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-14 21:46:11.185250,96.05305812234478,63.15980489682368,52.16959536991431,2.538457286194769e-10,2.0,-63.22,2.7445598364131496,-63.48,0.9059,1.8666,4.339,0.7144,0.8445,0.3749,0.3749,0
629,npp,451,2626,0.343678116798401,15.4358882904053,45.304500579834,3670176,451,2119,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.8486314225575,31.72865088971648,27.74547992428833,8.141325414903842e-13,12.0,31.76,1.2365102219381485,31.08,0.507,1.1153,2.7459,1.1955,0.7094,0.4109,0.4109,0
665,npp,2811,1960,0.429659575223923,15.439600944519,45.3025588989258,3670176,2811,1530,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.99831212558479,4.253289555669456,3.7643665296758515,5.017874035944841e-19,9.0,-4.3,1.0,-5.05,0.5224,1.3334,3.2012,1.0,0.4297,0.4297,0.4297,0
710,npp,2085,1295,0.437574952840805,15.4349746704102,45.3043403625488,3670176,2085,972,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.48309614061809,37.98142604150836,33.008462211929995,2.9037834137286544e-24,6.0,-38.04,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,0.6292,0.4188,0.4188,0
872,npp,1188,2184,0.418113112449646,15.4372968673706,45.3063888549805,3670176,1188,1744,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67169548541291,8.695641455738405,7.691323638579399,5.376261246869136e-29,10.0,8.7,1.0,7.88,0.5015,1.2401,3.0305,1.0752,0.5114,0.4496,0.4496,0
908,npp,466,1518,0.515031218528748,15.4349431991577,45.3072242736816,3670176,466,1138,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44488691017514,28.21935710754556,24.74488388178139,7.83154481367223e-28,7.0,-28.27,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,0.7468,0.5676,0.5676,0
1070,npp,2631,2403,0.417565792798996,15.4354257583618,45.3042182922363,3670176,2631,1944,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57752275945109,20.857202191521477,18.371602621143175,7.305644037085012e-19,11.0,20.87,1.0837787002826917,20.14,0.5292,0.9798,2.7668,1.361,0.8147,0.5683,0.5683,0
1106,npp,1912,1738,0.229745477437973,15.4403457641602,45.3076248168945,3670176,1913,1322,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.09789095531009,16.8895856460777,14.902857095236467,3.8989265514781963e-13,8.0,-16.94,1.0442604737599883,-17.65,0.4526,0.9938,3.3426,1.3417,0.6017,0.3083,0.3083,0
1178,npp,431,405,1.84005045890808,15.435938835144,45.304817199707,3670144,428,230,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-04-30 21:46:01.276862,95.83348021310118,63.20079785694095,52.197449671535104,0.0033621083247799624,2.0,-63.25,2.7445598364131496,-63.48,0.9059,1.8666,4.339,0.7144,1.3237,1.3144,1.1757303328033917,0
1232,npp,1710,3290,0.701924383640289,15.4371404647827,45.3050384521484,3670144,1708,2636,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.932719698442,54.58080093939448,46.17267689830721,0.0005508162975179929,15.0,54.63,2.0682789409984763,54.24,0.5017,1.0191,3.4586,1.3085,1.1801,0.9184,0.9184,0
1268,npp,1012,2624,1.42362987995148,15.4358701705933,45.3061218261719,3670144,1012,2117,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65333052709596,31.63337156763408,27.66477995702369,0.013995777704775055,12.0,31.67,1.2365102219381485,31.08,0.507,1.1153,2.7459,1.1955,1.5828,1.702,1.1247461910805967,0
1295,npp,282,1958,2.33723402023315,15.4370393753052,45.3045539855957,3670144,282,1528,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.11030623946161,4.376055892670621,3.8729783815917216,0.04683447841029468,9.0,-4.41,1.0,-5.05,0.5224,1.3334,3.2012,1.0,2.3372,2.3372,0.40551877289160787,0
1331,npp,2625,1293,5.0522632598877,15.4369792938232,45.3069343566895,3670144,2626,970,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.67004458989621,38.07287328430859,33.08463684492573,0.10212086569085566,6.0,-38.12,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,4.0295,4.8353,0.6233397978826938,0
1367,npp,1881,624,7.77899646759033,15.4368295669556,45.3064002990723,3670144,1881,408,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.492665791053,58.51077816441577,49.01141042485963,0.2075016815031309,3.0,-58.58,2.253202848596432,-58.85,0.7227,1.7893,4.1687,0.7452,3.9917,5.7971,-2.7612765712423712,0
1430,npp,66,3507,7.0372576713562,15.4368143081665,45.3058280944824,3670144,69,2845,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97088790660167,59.78836156223444,49.90811001697865,0.135659682409039,16.0,59.85,2.3545700244418297,59.54,0.7088,1.4397,3.8327,0.9262,3.7108,6.5179,0.9226361969248318,0
1466,npp,2444,2845,5.11456775665283,15.4389047622681,45.307918548584,3670144,2444,2292,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.5349772953997,40.69454648949455,35.25361178869917,0.09915616772117695,13.0,40.74,1.4276677814245327,40.28,0.6295,1.2209,3.0149,1.0922,4.0607,5.586,1.4963183329803735,0
1502,npp,1735,2180,3.47109031677246,15.4392051696777,45.3027305603027,3670144,1735,1741,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51282425889327,8.48069571978974,7.501354056631659,0.06746792988980016,10.0,8.46,1.0,7.88,0.5015,1.2401,3.0305,1.0752,3.5644,3.7322,0.9494950778214477,0
1538,npp,1011,1514,2.29185009002686,15.4355716705322,45.3034706115723,3670144,1011,1135,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-09 22:17:22.880077,97.84115362661042,28.421643222119947,24.91825346867323,0.04014084528744246,7.0,-28.46,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,2.2469,2.5258,0.8701966941890595,0
1574,npp,255,842,1.821133852005,15.436261177063,45.3035202026367,3670144,253,634,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16727066154462,53.00847538002858,44.994530204282704,0.01907441401306729,4.0,-53.05,1.9513309067639726,-53.31,0.6356,1.4358,3.08,0.9287,1.5309,1.6913,0.9045785777104695,0
1610,npp,2573,183,1.39108717441559,15.4382801055908,45.3037948608398,3670144,2571,89,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.58897231160171,67.25250557297221,54.72095328371158,0.005371670051665912,1.0,-67.31,3.1865100272627664,-67.48,1.0687,2.0202,4.5436,0.66,1.136,0.9182,0.6966462526491469,0
1628,npp,1489,3723,1.67851746082306,15.4393186569214,45.3022766113281,3670144,1493,3009,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.51531497145216,64.15911425634647,52.821699813660565,0.018343220896686226,17.0,64.23,2.8345692104261015,64.0,0.7204,1.4071,3.3356,0.9476,1.4292,1.5906,0.8340365310868376,0
1664,npp,801,3066,0.957408785820007,15.4349927902222,45.3037452697754,3670144,803,2463,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-12 23:01:14.720177,-78.82158334989533,48.23767823785869,41.32456437302103,0.007492392631949286,14.0,48.29,1.7549928774784245,47.9,0.6374,1.2839,2.8167,1.0386,1.1474,0.9944,0.6853773593191039,0
1709,npp,96,2398,0.36393715441227004,15.4360208511353,45.3008346557617,3670144,95,1940,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.4734576323583,20.61363615395137,18.159249958393257,0.0014432524459168168,11.0,20.61,1.0837787002826917,20.14,0.5292,0.9798,2.7668,1.361,0.7652,0.4953,0.4357732634933546,0
1745,npp,2447,1733,0.466837733983994,15.4410009384155,45.3034591674805,3670176,2447,1318,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.33197601634855,17.160368746568363,15.140092461034152,3.140018295474214e-06,8.0,-17.21,1.0442604737599883,-17.65,0.4526,0.9938,3.3426,1.3417,0.8288,0.6264,0.6264,0
1781,npp,1712,1065,0.265568912029266,15.435845375061,45.3073043823242,3670176,1715,782,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3509925232727,46.33226262170629,39.814887571709775,1.1274855605985177e-12,5.0,-46.38,1.5732132722552272,-46.63,0.5069,1.3438,3.3521,0.9923,0.6481,0.2635,0.2635,0
1817,npp,963,402,0.460111379623413,15.4342880249023,45.3060264587402,3670176,965,228,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.056367244057,63.2622951111541,52.23473966912744,1.5010983602538336e-18,2.0,-63.31,2.7445598364131496,-63.48,0.9059,1.8666,4.339,0.7144,0.821,0.3287,0.3287,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3136,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.79,0.801,1.6079,3.7004,0.8293,0.889,0.111,0.111,0
1880,npp,2224,3285,0.1607256680727005,15.4347858428955,45.3048706054688,3670176,2221,2631,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.94575951987821,54.45911917275804,46.081141246715795,1.5903236093638166e-14,15.0,54.51,2.0682789409984763,54.24,0.5017,1.0191,3.4586,1.3085,0.9184,0.2103,0.2103,0
1916,npp,1524,2619,0.237836249172688,15.4345588684082,45.3055839538574,3670176,1524,2114,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83359930968727,31.423206370955697,27.484713663706568,2.1808196754773685e-20,12.0,31.44,1.2365102219381485,31.08,0.507,1.1153,2.7459,1.1955,0.6238,0.2843,0.2843,0
1943,npp,808,1953,0.242806650698185,15.4365510940552,45.3025283813477,3670176,808,1524,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15057352067352,4.6463490231633315,4.111972961724494,2.1524039424764846e-25,9.0,-4.7,1.0,-5.05,0.5224,1.3334,3.2012,1.0,0.2428,0.2428,0.2428,0
1988,npp,77,1287,0.424180507659912,15.4359750747681,45.3024406433105,3670176,76,965,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71622455116679,38.32361667198409,33.291976135056956,2.4751882474417553e-31,6.0,-38.36,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,0.6194,0.406,0.406,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,404,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.85,0.7227,1.7893,4.1687,0.7452,0.6046,0.1097,0.1097,0
2114,npp,2963,2839,0.555808395147324,15.4405851364136,45.3019561767578,3670176,2964,2288,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31131766103614,40.47608105368483,35.07293790061565,7.513535816203752e-28,13.0,40.51,1.4276677814245327,40.28,0.6295,1.2209,3.0149,1.0922,0.8676,0.607,0.607,0
2168,npp,2236,2175,0.581731140613556,15.435884475708,45.3074684143066,3670176,2236,1735,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.6627381005924,8.199649000662395,7.252847298430796,2.467391433424654e-26,10.0,8.17,1.0,7.88,0.5015,1.2401,3.0305,1.0752,0.675,0.6255,0.6255,0
2204,npp,1510,1509,0.353891342878342,15.4347982406616,45.3069763183594,3670176,1510,1131,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56367099441987,28.661177589965586,25.122463303209596,2.7409805463747804e-23,7.0,-28.7,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,0.6107,0.39,0.39,0
2240,npp,768,837,0.891630172729492,15.435399055481,45.3053207397461,3670176,765,628,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09751728083762,53.14216654757605,45.09109686149614,1.165022621932657e-18,4.0,-53.18,1.9513309067639726,-53.31,0.6356,1.4358,3.08,0.9287,1.0546,0.8281,0.8281,0
2285,npp,12,179,0.366080462932587,15.4376535415649,45.307689666748,3670176,10,87,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60588097332572,67.32362931098923,54.75710219993128,1.016191612148871e-12,1.0,-67.37,3.1865100272627664,-67.48,1.0687,2.0202,4.5436,0.66,0.8143,0.2416,0.2416,0
2303,npp,2000,3716,0.238526999950409,15.4361553192139,45.3053703308105,3670176,2005,3004,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91800550845186,64.02972711752976,52.73381251029111,5.04111089812501e-22,17.0,64.09,2.7445598364131496,64.0,0.7204,1.4071,3.3356,0.9476,0.9076,0.226,0.226,0
2339,npp,1310,3058,0.41214719414711,15.4375944137573,45.3037643432617,3670176,1308,2458,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04241942033876,48.00842168470372,41.14124971208825,1.1805760638477151e-16,14.0,48.06,1.7549928774784245,47.9,0.6374,1.2839,2.8167,1.0386,0.8367,0.4281,0.4281,0
2366,npp,603,2392,0.329107463359833,15.4388599395752,45.3016662597656,3670176,603,1935,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24827643575146,20.293901812000506,17.87916359952622,3.851527713404488e-10,11.0,20.3,1.0837787002826917,20.14,0.5292,0.9798,2.7668,1.361,0.7331,0.4479,0.4479,0
2447,npp,2200,1059,1.60369288921356,15.4351778030396,45.303783416748,3670144,2200,778,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.8271247093336,46.52450985024583,39.96474435598489,0.014350258152186754,5.0,-46.57,1.646109783506203,-46.63,0.5069,1.3438,3.3521,0.9923,1.4913,1.5913,0.9994256967592241,0
2483,npp,1448,396,3.70985770225525,15.437352180481,45.3062438964844,3670144,1448,224,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13014929058222,63.37606780601665,52.304204522738885,0.04443794186523929,2.0,-63.43,2.7445598364131496,-63.48,0.9059,1.8666,4.339,0.7144,2.005,2.6502,0.8173635729469684,0
2591,npp,1304,1946,14.9719266891479,15.4405603408813,45.3032379150391,3670144,1304,1517,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.64392273912738,5.063605591129664,4.480723053176538,0.1707448170579785,9.0,-5.11,1.0,-5.05,0.5224,1.3334,3.2012,1.0,14.9719,14.9719,7.929554938579284,0
2627,npp,571,1281,10.8119144439697,15.4394369125366,45.3065032958984,3670144,571,959,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.33665457967663,38.548110194275104,33.47579313736881,0.1156060563413449,6.0,-38.61,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,8.2734,10.3476,5.57944507750332,0
2717,npp,1078,3493,4.0715191364288295,15.4352970123291,45.3034706115723,3670144,1079,2833,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70345852162727,59.4802262154819,49.6880458157486,0.0616643127941687,16.0,59.54,2.3545700244418297,59.54,0.7088,1.4397,3.8327,0.9262,2.4512,3.7711,1.2277644179632263,0
2753,npp,364,2831,2.43239450454712,15.4394369125366,45.3042602539062,3670144,364,2281,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-08 22:54:30.082065,-78.98126632973323,40.1795199378902,34.82609415599043,0.0400240881003728,13.0,40.21,1.4276677814245327,40.28,0.6295,1.2209,3.0149,1.0922,2.182,2.6566,1.0058123273304522,0
2789,npp,2723,2168,1.28168523311615,15.4374284744263,45.3073310852051,3670144,2723,1729,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.77244065938778,7.764055694592551,6.867667074607989,0.0220615068406977,10.0,7.77,1.0,7.88,0.5015,1.2401,3.0305,1.0752,1.375,1.3781,0.46817636996483025,0
2825,npp,1994,1501,0.722068786621094,15.440616607666,45.3058929443359,3670144,1994,1125,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51498736358685,29.034471775564388,25.440964010824032,0.00922274556574034,7.0,-29.07,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,0.9216,0.7958,0.4154092050889205,0
2861,npp,1251,830,0.693742513656616,15.4380950927734,45.3008575439453,3670144,1253,621,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.02657953031711,53.32280334598871,45.22379004826784,0.0018463214292815846,4.0,-53.37,1.9513309067639726,-53.31,0.6356,1.4358,3.08,0.9287,0.9531,0.6443,0.5681487420975052,0
2951,npp,1790,3050,0.579564958810806,15.4349212646484,45.3057060241699,3670176,1788,2452,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.18713209770647,47.76222727826869,40.944500410721446,0.0004072075321435915,14.0,47.8,1.646109783506203,47.9,0.6374,1.2839,2.8167,1.0386,0.9056,0.6019,0.6019,0
2978,npp,1081,2384,0.240281626582146,15.437970161438,45.3031997680664,3670176,1081,1928,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16308280166886,19.884564659946985,17.520786195980346,4.045567198948063e-08,11.0,19.88,1.0837787002826917,20.14,0.5292,0.9798,2.7668,1.361,0.6511,0.327,0.327,0
3005,npp,341,1720,0.385355234146118,15.4370746612549,45.3062896728516,3670176,341,1306,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07312761386169,17.88349941709502,15.7712201659599,2.067286977783228e-14,8.0,-17.93,1.0442604737599883,-17.65,0.4526,0.9938,3.3426,1.3417,0.7508,0.517,0.517,0
3041,npp,2674,1051,0.480609506368637,15.4361848831177,45.3016014099121,3670176,2676,772,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33742387484814,46.772524376802586,40.15861634195147,3.4309984645196345e-20,5.0,-46.83,1.646109783506203,-46.63,0.5069,1.3438,3.3521,0.9923,0.809,0.4769,0.4769,0
3077,npp,1920,387,0.416953772306442,15.4348096847534,45.300853729248,3670176,1925,219,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52595725583313,63.5643683749434,52.42235691012704,5.797856643569333e-25,2.0,-63.6,2.7445598364131496,-63.48,0.9059,1.8666,4.339,0.7144,0.8052,0.2979,0.2979,0
3095,npp,810,3921,0.277542695403099,15.4354629516602,45.3016014099121,3670176,809,3127,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.66970136111324,67.63418988602794,54.94185077632973,6.22350457092914e-18,18.0,67.69,3.3166247903554,67.79,0.801,1.6079,3.7004,0.8293,0.9323,0.2302,0.2302,0
3140,npp,123,3269,0.293984115123749,15.4356927871704,45.3060989379883,3670176,122,2613,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.19665940839009,54.04780401231958,45.76796137562822,2.867751208690278e-24,15.0,54.08,1.9513309067639726,54.24,0.5017,1.0191,3.4586,1.3085,0.9618,0.3847,0.3847,0
3176,npp,2491,2602,0.24710039794445,15.4355669021606,45.3055458068848,3670176,2491,2102,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00588703819847,30.67257208532802,26.84166938150476,1.1080107743463983e-28,12.0,30.68,1.2365102219381485,31.08,0.507,1.1153,2.7459,1.1955,0.6313,0.2954,0.2954,0
3239,npp,276,605,0.608138799667358,15.4386329650879,45.3029174804688,3670176,278,391,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51555510412899,58.97871684884102,49.33084543532136,5.482830530836279e-27,3.0,-59.02,2.253202848596432,-58.85,0.7227,1.7893,4.1687,0.7452,0.8092,0.4532,0.4532,0
3365,npp,115,2158,0.363913923501968,15.4407453536987,45.3044624328613,3670176,116,1720,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.82766792957227,7.18687705638136,6.35750663718283,6.36728962131111e-22,10.0,7.19,1.0,7.88,0.5015,1.2401,3.0305,1.0752,0.4572,0.3913,0.3913,0
3401,npp,2459,1492,0.672863006591797,15.4393920898438,45.3078804016113,3670176,2459,1118,196611,3866787,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.36977766387301,29.459215633956187,25.80372190701436,5.644595743621491e-16,7.0,-29.5,1.184412938166907,-28.98,0.5294,1.2099,3.1124,1.1021,0.88,0.7416,0.7416,0
3689,npp,1374,3918,8.15107345581055,15.4368114471436,45.306324005127,3670144,1371,3125,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-07-03 23:25:24.716418,-76.58550843652046,67.58045622733621,54.90899388617905,0.16387439477556714,18.0,67.64,3.3166247903554,67.79,0.801,1.6079,3.7004,0.8293,3.3063,6.7599,0.0009245029625182255,0
3842,npp,1641,1273,3.3037326335907,15.4363632202148,45.3049392700195,3670144,1641,951,196611,3866755,67,yem_jufaynah_7_5,15.4375,45.30416667,7,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53286232164989,38.88894936587392,33.75692964771696,0.04874247759892689,6.0,-38.93,1.357151599901897,-38.61,0.6096,1.3933,3.8784,0.9571,2.7411,3.1619,1.1515236248058178,0
