gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1294,1.95785653591156,15.4548616409302,45.2981262207031,3670144,1492,971,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07217351363848,38.01687893661742,33.03617688247313,0.02046768661967336,6.0,-38.08,1.357151599901897,-38.69,0.718,1.6366,4.2059,0.7719,1.5,1.5113,0.7982797853273205,0
233,npp,618,2182,9.27841091156006,15.4538888931274,45.2946662902832,3670144,618,1743,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.25492385338556,8.602140679905784,7.608448676138531,0.21093732291526465,10.0,8.58,1.0,7.77,0.55,1.1787,3.7249,1.0718,9.3631,9.9447,2.596406171670777,0
269,npp,2953,1516,6.31394290924072,15.4575958251953,45.2951431274414,3670144,2953,1137,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33621450877382,28.321119674025574,24.83126905431536,0.1413465041545508,7.0,-28.37,1.184412938166907,-29.03,0.6118,1.4864,3.9358,0.8499,5.3392,5.3665,0.4424987384876724,0
368,npp,384,3725,2.38744616508484,15.450777053833,45.297721862793,3670144,389,3010,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-09 23:20:19.401144,-76.98502467314367,64.20561143772137,52.84950745119803,0.06261192951022543,17.0,64.26,2.8345692104261015,63.96,0.8219,1.7536,3.3503,0.7204,1.487,1.72,-0.46117329281075725,0
404,npp,2772,3069,1.77004539966583,15.4543771743774,45.2971000671387,3670144,2773,2465,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.8332302453193,48.33940086839705,41.403625540055046,0.038215788632724956,14.0,48.38,1.7549928774784245,47.86,0.6492,1.2181,3.5333,1.0372,1.5779,1.8359,0.5046000675200804,0
539,npp,2935,406,1.19125056266785,15.4530296325684,45.2975120544434,3670176,2936,231,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12125522806214,63.17771375348435,52.181263407081936,2.5188727041292555e-10,2.0,-63.24,2.7445598364131496,-63.52,1.1913,2.6252,5.2496,0.4812,0.7409,0.5733,0.5733,0
629,npp,448,2623,0.492904961109161,15.4573106765747,45.2943954467773,3670176,450,2118,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40138621111376,31.59677931954968,27.633345518583926,6.276589669202827e-13,12.0,31.62,1.2365102219381485,30.95,0.5623,1.2035,3.2882,1.0498,0.6887,0.5174,0.5174,0
665,npp,2809,1959,0.587201207876205,15.453761100769,45.2978858947754,3670176,2809,1529,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.55719695243394,4.303745538470259,3.8090043787054273,5.008317273018399e-19,9.0,-4.35,1.0,-5.16,0.5566,1.2634,3.3013,1.0,0.5872,0.5872,0.5872,0
710,npp,2082,1293,0.6183353066444399,15.4570789337158,45.2934799194336,3670176,2083,970,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71385662487407,38.0599454851799,33.07378185130231,2.9001795177540125e-24,6.0,-38.12,1.357151599901897,-38.69,0.718,1.6366,4.2059,0.7719,0.513,0.4773,0.4773,0
746,npp,1324,625,2.07358634471893,15.4570741653442,45.2986526489258,3670176,1323,409,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.04955675612297,58.49743503015975,49.00202121461053,2.723061641619699e-28,3.0,-58.55,2.253202848596432,-58.88,1.0292,2.5995,4.9015,0.486,1.03,1.0078,1.0078,0
872,npp,1186,2182,0.46535736322403,15.4528408050537,45.2947654724121,3670176,1186,1743,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43818971726319,8.577317444160485,7.586838476659032,5.417986248771187e-29,10.0,8.58,1.0,7.77,0.55,1.1787,3.7249,1.0718,0.55,0.4988,0.4988,0
908,npp,463,1515,0.614765226840973,15.4555950164795,45.2962112426758,3670176,463,1136,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79167332323004,28.378703678365458,24.881785918373833,7.9444111514611365e-28,7.0,-28.41,1.184412938166907,-29.03,0.6118,1.4864,3.9358,0.8499,0.5274,0.5225,0.5225,0
944,npp,2798,844,1.22791886329651,15.451192855835,45.2975463867188,3670176,2796,636,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40791190931235,52.933342189947304,44.93817295583005,3.1387541086235093e-25,4.0,-52.99,1.9513309067639726,-53.37,0.8817,1.8588,3.947,0.6797,0.9401,0.8346,0.8346,0
1070,npp,2628,2401,0.552553683519363,15.4576597213745,45.2939567565918,3670176,2629,1943,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.04200468359744,20.750153072676788,18.27828518576466,7.446883654733673e-19,11.0,20.77,1.0837787002826917,20.09,0.5552,1.3905,3.7833,0.9085,0.4901,0.502,0.502,0
1106,npp,1910,1736,0.25369007885456096,15.4557399749756,45.2958488464355,3670176,1910,1320,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48188335346057,16.997571942510373,14.997502847242858,3.966463962154867e-13,8.0,-17.05,1.0442604737599883,-17.76,0.4676,1.0967,3.5724,1.1519,0.456,0.2922,0.2922,0
1232,npp,1708,3288,0.82864910364151,15.4529523849487,45.2943649291992,3670144,1707,2634,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02503312023234,54.52916037995793,46.134405947079706,0.0005531036000682739,15.0,54.58,2.0682789409984763,54.205,0.5437,1.2655,3.4997,0.9983,1.0522,0.8273,0.8273,0
1268,npp,1010,2622,1.27322673797607,15.4515218734741,45.2949256896973,3670144,1010,2116,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.84944919072996,31.543201203800766,27.588033907438035,0.014006910520311657,12.0,31.58,1.2365102219381485,30.95,0.5623,1.2035,3.2882,1.0498,1.3198,1.3366,0.8486498700378764,0
1295,npp,280,1956,2.29594397544861,15.4522581100464,45.2930297851562,3670144,280,1527,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-03 22:30:00.228808,97.64107445854395,4.484590703226474,3.968993786628655,0.046844451198329154,9.0,-4.53,1.0,-5.16,0.5566,1.2634,3.3013,1.0,2.2959,2.2959,0.6640086548612811,0
1331,npp,2622,1290,4.8093581199646,15.4565362930298,45.2955169677734,3670144,2621,967,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.18629082856305,38.17834859878863,33.172393493162836,0.1021138430363971,6.0,-38.24,1.357151599901897,-38.69,0.718,1.6366,4.2059,0.7719,3.6011,3.7125,0.15522283254129032,0
1367,npp,1879,622,7.39902114868164,15.4521884918213,45.2942695617676,3670144,1879,406,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.57193860447158,58.555817574499045,49.04314991273466,0.20747364419879313,3.0,-58.62,2.253202848596432,-58.88,1.0292,2.5995,4.9015,0.486,3.3935,3.596,-3.631631782448478,0
1430,npp,63,3504,6.94129753112793,15.4557838439941,45.2943077087402,3670144,68,2844,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36937332084541,59.71786562057821,49.85951107811608,0.13563130958733263,16.0,59.78,2.3545700244418297,59.49,0.8278,1.6102,3.7946,0.7846,3.5275,5.4462,0.7212954577669839,0
1466,npp,2442,2843,5.04538583755493,15.4548873901367,45.2967147827148,3670144,2442,2291,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67909977129494,40.61723028455556,35.190052283625874,0.09913031457653242,13.0,40.66,1.4276677814245327,40.21,0.6101,1.2351,3.6153,1.0229,3.9323,5.1609,1.7075581791422105,0
1502,npp,1733,2179,3.7816789150238,15.4536266326904,45.2980651855469,3670144,1733,1739,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.30362708197822,8.422049513986549,7.449562516717545,0.06744833562622467,10.0,8.41,1.0,7.77,0.55,1.1787,3.7249,1.0718,3.8663,4.0533,1.7036438008817263,0
1574,npp,253,841,1.7669415473938,15.4504384994507,45.2986602783203,3670144,251,632,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.26168912682418,53.0333275742076,45.01324600565647,0.019064760549857278,4.0,-53.07,1.9513309067639726,-53.37,0.8817,1.8588,3.947,0.6797,1.2163,1.2009,0.5367526582639555,0
1610,npp,2571,182,0.902737736701965,15.4525127410889,45.298511505127,3670144,2570,88,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.64855531218481,67.26822848724868,54.7302692476916,0.0053662703007783105,1.0,-67.32,3.1865100272627664,-67.49,1.5386,3.2226,5.4474,0.392,0.5353,0.3539,0.16695854086241432,0
1628,npp,1486,3721,1.73016703128815,15.4558143615723,45.2985458374023,3670144,1484,3007,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.984217073834,64.12020300565878,52.797054387899394,0.01822048973001421,17.0,64.19,2.8345692104261015,63.96,0.8219,1.7536,3.3503,0.7204,1.2551,1.2465,0.611764001733899,0
1664,npp,798,3063,0.943336427211761,15.4566287994385,45.2960052490234,3670144,797,2461,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.9914159153474,48.153367389343245,41.258489402627916,0.007486545008541534,14.0,48.2,1.7549928774784245,47.86,0.6492,1.2181,3.5333,1.0372,1.1068,0.9784,0.7175958344712945,0
1709,npp,93,2397,0.738052248954773,15.4570922851562,45.2974891662598,3670144,93,1939,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.93923993059073,20.556138589052914,18.10911054679842,0.0014418979499614861,11.0,20.56,1.0837787002826917,20.09,0.5552,1.3905,3.7833,0.9085,0.6613,0.6705,0.6202694876357236,0
1745,npp,2445,1732,0.777764618396759,15.455376625061,45.2986297607422,3670176,2445,1316,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71355548349635,17.212041049101778,15.185367325432598,3.1229659819876973e-06,8.0,-17.27,1.0442604737599883,-17.76,0.4676,1.0967,3.5724,1.1519,0.9579,0.8959,0.8959,0
1781,npp,1710,1063,0.634583950042725,15.4524335861206,45.2957496643066,3670176,1708,780,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.48009432224629,46.39511488907984,39.86488959767188,1.1175429659934253e-12,5.0,-46.44,1.646109783506203,-46.685,0.6153,1.5662,4.231,0.8067,0.6974,0.5119,0.5119,0
1817,npp,960,399,0.5064570903778081,15.451886177063,45.2941627502441,3670176,965,227,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.8246098569797,63.31213033083353,52.26723360606124,1.4937411838553022e-18,2.0,-63.37,2.7445598364131496,-63.52,1.1913,2.6252,5.2496,0.4812,0.4914,0.2437,0.2437,0
1835,npp,2920,3937,1.103798031806946,15.4571409225464,45.2951507568359,3670176,2920,3136,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.67208798742557,67.8685050098262,55.08823322107845,4.096637017351355e-08,18.0,67.95,3.3166247903554,67.76,0.8652,1.6425,3.89,0.7692,1.1009,0.849,0.849,0
1880,npp,2221,3283,0.284297853708267,15.4571056365967,45.2956504821777,3670176,2220,2629,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.08299689497866,54.407345419030875,46.04272189459675,1.5886617020308062e-14,15.0,54.46,2.0682789409984763,54.205,0.5437,1.2655,3.4997,0.9983,0.789,0.2838,0.2838,0
1916,npp,1521,2617,0.290314003825188,15.4568004608154,45.2956924438477,3670176,1522,2113,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12856966799352,31.333599655408875,27.40840402451337,2.1863487200353003e-20,12.0,31.35,1.2365102219381485,30.95,0.5623,1.2035,3.2882,1.0498,0.5249,0.3048,0.3048,0
1943,npp,806,1952,0.246781900525093,15.4507293701172,45.2978401184082,3670176,806,1522,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.53989404450618,4.70335711037312,4.162400074053625,2.1635204510491205e-25,9.0,-4.76,1.0,-5.16,0.5566,1.2634,3.3013,1.0,0.2468,0.2468,0.2468,0
1988,npp,74,1286,1.50391089916229,15.4572019577026,45.2984809875488,3670176,74,963,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94740531256804,38.36039789488689,33.32253130446212,2.5040875182823984e-31,6.0,-38.4,1.357151599901897,-38.69,0.718,1.6366,4.2059,0.7719,1.1656,1.1609,1.1609,0
2024,npp,2401,618,0.51987212896347,15.4554080963135,45.2937126159668,3670176,2404,403,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53225452759528,58.67063144797091,49.12257983963516,2.793426403213804e-29,3.0,-58.71,2.253202848596432,-58.88,1.0292,2.5995,4.9015,0.486,0.3404,0.2527,0.2527,0
2114,npp,2961,2838,1.13672614097595,15.4552354812622,45.2976379394531,3670176,2963,2287,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45562689391443,40.43763075008861,35.04129974995538,7.5844486232248e-28,13.0,40.47,1.4276677814245327,40.21,0.6101,1.2351,3.6153,1.0229,1.1945,1.1628,1.1628,0
2168,npp,2234,2173,0.732674777507782,15.4514284133911,45.2958679199219,3670176,2234,1734,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.46196414168342,8.079314244192688,7.146563265520825,2.4998249960643877e-26,10.0,8.06,1.0,7.77,0.55,1.1787,3.7249,1.0718,0.8173,0.7853,0.7853,0
2204,npp,1507,1507,1.017768502235413,15.4567947387695,45.296314239502,3670176,1508,1130,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.8876101197654,28.752778051492808,25.201035094967104,2.7894529324901547e-23,7.0,-28.79,1.184412938166907,-29.03,0.6118,1.4864,3.9358,0.8499,0.8677,0.865,0.865,0
2240,npp,765,835,1.12846863269806,15.4571352005005,45.2944374084473,3670176,764,626,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23816355261935,53.193259117510884,45.12951153753564,1.1857712982574005e-18,4.0,-53.23,1.9513309067639726,-53.37,0.8817,1.8588,3.947,0.6797,0.8891,0.767,0.767,0
2285,npp,10,177,1.105701744556427,15.4526233673096,45.2951545715332,3670176,9,86,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66352295965025,67.35648219262114,54.77652152484933,1.032822025559804e-12,1.0,-67.41,3.1865100272627664,-67.49,1.5386,3.2226,5.4474,0.392,0.599,0.4335,0.4335,0
2303,npp,1998,3714,0.314352631568909,15.4528379440308,45.2940292358398,3670176,1995,3003,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98951000879632,63.98958288895341,52.708102035225394,5.112462735086828e-22,17.0,64.06,2.7445598364131496,63.96,0.8219,1.7536,3.3503,0.7204,0.739,0.2265,0.2265,0
2339,npp,1308,3056,0.479800313711166,15.4525089263916,45.292896270752,3670176,1307,2457,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14780629374708,47.9459316209225,41.092097283770826,1.1961606713783295e-16,14.0,47.99,1.646109783506203,47.86,0.6492,1.2181,3.5333,1.0372,0.8149,0.4976,0.4976,0
2366,npp,601,2391,0.636825025081635,15.4532680511475,45.2971496582031,3670176,601,1934,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56459315397589,20.239251800739634,17.83148719277322,3.8712753640047004e-10,11.0,20.24,1.0837787002826917,20.09,0.5552,1.3905,3.7833,0.9085,0.5679,0.5786,0.5786,0
2447,npp,2197,1057,2.26052689552307,15.4569387435913,45.2930297851562,3670144,2198,776,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-05-31 22:04:26.965291,96.9996762487579,46.58686635292663,40.01428235275388,0.01435418328051344,5.0,-46.63,1.646109783506203,-46.685,0.6153,1.5662,4.231,0.8067,1.6852,1.8235,1.3234521424035748,0
2483,npp,1446,394,4.09850764274597,15.45237159729,45.2942276000977,3670144,1447,223,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.1962961110686,63.41323479238361,52.328305173825214,0.044442126299562706,2.0,-63.47,2.7445598364131496,-63.52,1.1913,2.6252,5.2496,0.4812,1.8002,1.9724,0.42419697034416237,0
2591,npp,1302,1945,16.0950927734375,15.4547576904297,45.2985458374023,3670144,1302,1515,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.93893647897406,5.1176336375304174,4.528504291637725,0.17070752770117764,9.0,-5.16,1.0,-5.16,0.5566,1.2634,3.3013,1.0,16.0951,16.0951,10.148266813158946,0
2627,npp,569,1279,11.3747787475586,15.4548740386963,45.2944755554199,3670144,569,957,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.48755095340535,38.6269182750094,33.541185521494135,0.11557401708204161,6.0,-38.69,1.357151599901897,-38.69,0.718,1.6366,4.2059,0.7719,8.4388,8.7805,4.7543190249985186,0
2663,npp,2893,611,5.62733268737793,15.454758644104,45.2940635681152,3670144,2891,396,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.18578033271538,58.8312064966808,49.2304877009394,0.07623213298827643,3.0,-58.88,2.253202848596432,-58.88,1.0292,2.5995,4.9015,0.486,2.6072,2.7349,0.07924805270022439,0
2717,npp,1076,3491,3.6378698348999,15.4515237808228,45.2923278808594,3670144,1078,2832,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78450442481655,59.43445589330487,49.65623197883472,0.06164596798206562,16.0,59.49,2.3545700244418297,59.49,0.8278,1.6102,3.7946,0.7846,2.1245,2.8543,0.706777315046021,0
2753,npp,362,2829,2.70874166488647,15.4553098678589,45.2932090759277,3670144,362,2279,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12796281949915,40.10289692389715,34.76295765247502,0.040009391089091684,13.0,40.13,1.4276677814245327,40.21,0.6101,1.2351,3.6153,1.0229,2.2956,2.7708,1.377017441503772,0
2789,npp,2721,2166,1.26313996315002,15.4529504776001,45.2957458496094,3670144,2721,1727,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-09 22:35:41.550193,-81.64804324462224,7.647857449092994,6.765019081962692,0.022050549029313412,10.0,7.65,1.0,7.77,0.55,1.1787,3.7249,1.0718,1.3478,1.3539,0.5857385807500503,0
2825,npp,1992,1499,0.875410079956055,15.455958366394,45.2941284179688,3670144,1992,1124,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.72777421705726,29.126661151177867,25.519959965310054,0.00921562877418933,7.0,-29.17,1.184412938166907,-29.03,0.6118,1.4864,3.9358,0.8499,0.7475,0.744,0.4229608064156952,0
2861,npp,1249,829,0.6001294255256651,15.452410697937,45.2958946228027,3670144,1252,619,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-11 21:57:57.357037,97.1201589568346,53.34866751515657,45.24320109275373,0.0018449778637429502,4.0,-53.4,1.9513309067639726,-53.37,0.8817,1.8588,3.947,0.6797,0.6183,0.4079,0.3436276405039401,0
2951,npp,1788,3048,0.465530574321747,15.4511394500732,45.2942237854004,3670176,1787,2451,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30333268855907,47.69549969510845,40.891924767116464,0.0004065087063577683,14.0,47.74,1.646109783506203,47.86,0.6492,1.2181,3.5333,1.0372,0.8062,0.4828,0.4828,0
2978,npp,1079,2383,0.473396241664886,15.4523458480835,45.298698425293,3670176,1079,1927,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48810848723787,19.83153242482325,17.47449570448332,4.0464855603317516e-08,11.0,19.82,1.0837787002826917,20.09,0.5552,1.3905,3.7833,0.9085,0.4171,0.4301,0.4301,0
3005,npp,339,1718,0.423016667366028,15.4525775909424,45.2943649291992,3670176,339,1304,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43667875319787,17.991632900849496,15.865860363023685,2.059351359847627e-14,8.0,-18.04,1.0442604737599883,-17.76,0.4676,1.0967,3.5724,1.1519,0.6182,0.4873,0.4873,0
3041,npp,2671,1049,1.0301846265792851,15.4546432495117,45.2965621948242,3670176,2669,770,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45387246896324,46.8497475017354,40.219984744084,3.453025133608355e-20,5.0,-46.89,1.646109783506203,-46.685,0.6153,1.5662,4.231,0.8067,0.9378,0.831,0.831,0
3077,npp,1917,386,1.6489679813385,15.455961227417,45.2965698242188,3670176,1915,217,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62883352889929,63.581561776629755,52.43346399787852,5.859847226879903e-25,2.0,-63.62,2.7445598364131496,-63.52,1.1913,2.6252,5.2496,0.4812,0.9077,0.7936,0.7936,0
3095,npp,808,3920,0.771988928318024,15.4504508972168,45.2978553771973,3670176,808,3126,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73133248999552,67.61729740335103,54.93194310410587,6.255223863854923e-18,18.0,67.68,3.3166247903554,67.76,0.8652,1.6425,3.89,0.7692,1.0009,0.5938,0.5938,0
3140,npp,121,3267,0.525518298149109,15.4520206451416,45.2947120666504,3670176,121,2611,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29348492431932,53.99252086209166,45.72676457153752,2.875542573391459e-24,15.0,54.03,1.9513309067639726,54.205,0.5437,1.2655,3.4997,0.9983,0.8842,0.5246,0.5246,0
3176,npp,2489,2600,0.323853850364685,15.4510545730591,45.2943496704102,3670176,2489,2101,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20433226457114,30.5802360069401,26.762876658711996,1.1138871773175647e-28,12.0,30.59,1.184412938166907,30.95,0.5623,1.2035,3.2882,1.0498,0.5207,0.34,0.34,0
3239,npp,274,604,1.100686311721802,15.4533805847168,45.2976570129395,3670176,276,389,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59625722869757,59.00091339791888,49.346378571487335,5.534268967541292e-27,3.0,-59.04,2.253202848596432,-58.88,1.0292,2.5995,4.9015,0.486,0.5982,0.5349,0.5349,0
3329,npp,828,2820,0.794726133346558,15.4541273117065,45.2989921569824,3670176,827,2271,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.77419377580553,39.7639486445614,34.482185121242104,2.953419702414028e-26,13.0,39.79,1.4276677814245327,40.21,0.6101,1.2351,3.6153,1.0229,0.9549,0.8129,0.8129,0
3365,npp,113,2156,0.533404380083084,15.4562511444092,45.2929000854492,3670176,113,1718,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75893679123645,7.068736604171303,6.253116631954899,6.443878500865169e-22,10.0,7.07,1.0,7.77,0.55,1.1787,3.7249,1.0718,0.6181,0.5717,0.5717,0
3401,npp,2457,1490,0.930236279964447,15.4547939300537,45.2960052490234,3670176,2457,1117,196611,3866787,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58010664530312,29.551319704340774,25.882553665832596,5.711730379854992e-16,7.0,-29.59,1.184412938166907,-29.03,0.6118,1.4864,3.9358,0.8499,0.7938,0.7906,0.7906,0
3689,npp,1372,3916,8.75094509124756,15.453293800354,45.2959251403809,3670144,1370,3125,196611,3866755,5,yem_jufaynah_5_1,15.45416667,45.29583333,5,1,yem_jufaynah,2012-07-03 23:25:24.716418,-76.64880983746443,67.54751815755708,54.88964307850487,0.16385450709235397,18.0,67.61,3.3166247903554,67.76,0.8652,1.6425,3.89,0.7692,3.4066,6.7309,1.0228012786829144,0
