gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1298,2.71021389961243,15.4444007873535,45.3247146606445,3670144,1493,975,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-02 22:11:26.173569,98.00216966756796,37.85738422808327,32.903457172915935,0.020436479923414134,6.0,-37.92,1.357151599901897,-38.49,2.5073,5.1838,8.8836,0.9002,2.8439,2.4398,1.574376408585091,0
233,npp,619,2187,9.57926273345947,15.4416007995605,45.3282928466797,3670144,619,1747,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.91390707234197,8.893994488913862,7.866140468634645,0.2108940600253055,10.0,8.87,1.0,8.0,1.8455,4.1115,7.0859,1.135,10.1343,10.8724,1.9416694867639155,0
350,npp,1470,191,8.48287963867188,15.4394235610962,45.3278846740723,3670144,1467,94,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.3651489784551,67.1212063155932,54.64146650301189,0.05003239281503061,1.0,-67.17,3.1865100272627664,-67.43,4.3297,7.1555,10.4417,0.6522,5.0831,5.5323,3.413578319978323,0
368,npp,385,3730,3.37427377700806,15.4442319869995,45.3224487304688,3670144,389,3013,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.57857206234787,64.2929195885871,52.904951429095085,0.06262529010669919,17.0,64.36,2.8345692104261015,64.06,2.902,5.193,7.0508,0.8986,4.0249,3.0322,0.38020691309631793,0
404,npp,2773,3073,2.62851643562317,15.4428005218506,45.3221282958984,3670144,2774,2468,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77245073997155,48.459402795933194,41.49772515886991,0.03823801340085478,14.0,48.5,1.7549928774784245,47.99,2.6076,4.8569,8.1185,0.9608,3.3968,2.5255,0.9062348912360652,0
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,234,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.43,4.7251,7.0006,10.0825,0.6666,2.7966,1.2454,1.2454,0
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,450,2121,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.17,2.1432,4.0219,7.816,1.1603,1.7474,0.4784,0.4784,0
665,npp,2810,1963,1.6004741191864,15.4429893493652,45.3241691589355,3670176,2810,1533,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.67741402447079,4.076044145935222,3.607554493966827,5.120915519597044e-19,9.0,-4.12,1.0,-4.93,2.625,4.6666,8.2951,1.0,1.6005,1.6005,1.6005,0
746,npp,1326,629,0.904231607913971,15.440242767334,45.3247985839844,3670176,1324,413,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.97283995628489,58.40660258604143,48.937936601171316,2.739628140613257e-28,3.0,-58.46,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,2.436,0.7116,0.7116,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.0,1.8455,4.1115,7.0859,1.135,2.6176,2.341,2.341,0
1106,npp,1911,1740,0.605666995048523,15.4449691772461,45.322566986084,3670176,1911,1324,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.29241678660325,16.779210584446606,14.806104714785016,3.851304252062604e-13,8.0,-16.83,1.0442604737599883,-17.49,2.1085,3.9524,7.4947,1.1807,1.4617,0.7151,0.7151,0
1178,npp,430,408,1.93580102920532,15.4405870437622,45.3263168334961,3670144,427,232,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-30 21:46:01.276862,95.87369462628155,63.14298385017497,52.15978328418929,0.003350735283915303,2.0,-63.2,2.7445598364131496,-63.43,4.7251,7.0006,10.0825,0.6666,2.8211,1.2904,1.1485064168509607,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1707,2639,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.33,2.6308,5.0784,8.642,0.9189,2.5114,0.5706,0.5706,0
1268,npp,1011,2627,1.41754508018494,15.4389600753784,45.3277702331543,3670144,1011,2119,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74458880494599,31.767035537624007,27.77850663015518,0.01396765646507639,12.0,31.8,1.2365102219381485,31.17,2.1432,4.0219,7.816,1.1603,2.5604,1.6448,1.0533116680095729,0
1295,npp,281,1961,3.51817560195923,15.4404239654541,45.3261795043945,3670144,281,1531,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.77413234749653,4.198836861621878,3.7161949583668963,0.0467943901231605,9.0,-4.24,1.0,-4.93,2.625,4.6666,8.2951,1.0,3.5182,3.5182,1.536598016183873,0
1331,npp,2624,1294,5.17120122909546,15.4394378662109,45.3212814331055,3670144,2626,972,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.03557392603086,38.01995786352019,33.04067241044396,0.10208955078774089,6.0,-38.08,1.357151599901897,-38.49,2.5073,5.1838,8.8836,0.9002,4.6573,4.6552,0.3320139121924903,0
1367,npp,1880,627,7.9903450012207,15.441370010376,45.3284606933594,3670144,1880,410,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53974250586639,58.44082945094321,48.96207661268559,0.20744989941181144,3.0,-58.51,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,5.5809,6.2878,-2.4970806477646414,0
1430,npp,64,3509,7.07453441619873,15.4416446685791,45.3281211853027,3670144,68,2848,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32266424122463,59.83108326790308,49.93783955550107,0.135615700162104,16.0,59.9,2.3545700244418297,59.6,3.1347,5.2778,8.1133,0.8842,5.4296,6.2552,0.5122821038475402,0
1466,npp,2443,2847,5.49541330337524,15.443076133728,45.3230018615723,3670144,2443,2295,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.6037232428919,40.769702920762846,35.315372871316654,0.09914690449726683,13.0,40.81,1.4276677814245327,40.38,2.531,4.2785,7.9108,1.0907,5.519,5.9939,1.7953261512135619,0
1502,npp,1734,2183,4.07137203216553,15.4424915313721,45.3247222900391,3670144,1734,1744,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.8921207048898,8.654198839880287,7.654567607539489,0.06747524470961,10.0,8.64,1.0,8.0,1.8455,4.1115,7.0859,1.135,4.6264,4.621,1.7636258911992195,0
1574,npp,254,845,1.73048603534698,15.4406023025513,45.3248672485352,3670144,252,637,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.21917960066425,52.92738903301085,44.93343293575306,0.019088195474288045,4.0,-52.96,1.9513309067639726,-53.23,2.6148,5.2405,7.7882,0.8905,2.8678,1.541,0.7326722085753195,0
1610,npp,2572,186,5.13091516494751,15.4430093765259,45.3259658813477,3670144,2570,91,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62530110722678,67.20135798716866,54.69062053835051,0.00538247271960325,1.0,-67.25,3.1865100272627664,-67.43,4.3297,7.1555,10.4417,0.6522,4.0312,3.3462,3.118268434038144,0
1628,npp,1487,3725,3.11821317672729,15.4431037902832,45.3241310119629,3670144,1484,3010,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94379996838268,64.19461165947197,52.84456960469467,0.018236861119660802,17.0,64.26,2.8345692104261015,64.06,2.902,5.193,7.0508,0.8986,3.9346,2.8021,2.0298236634950233,0
1709,npp,95,2401,0.437693506479263,15.4391260147095,45.3226661682129,3670144,94,1943,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63489887073702,20.769383286356792,18.295042789119726,0.001447876051141775,11.0,20.77,1.0837787002826917,20.3,2.1914,4.182,7.2124,1.1159,1.2117,0.4884,0.42708679455569276,0
1745,npp,2446,1736,2.87265419960022,15.444637298584,45.3254280090332,3670176,2446,1320,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.51754565190431,16.99428754591637,14.994553642367482,3.2228546446538454e-06,8.0,-17.05,1.0442604737599883,-17.49,2.1085,3.9524,7.4947,1.1807,3.6326,3.3917,3.3917,0
1781,npp,1711,1067,0.431422621011734,15.4409646987915,45.322639465332,3670176,1709,784,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41369462066754,46.26303962465881,39.75979292613533,1.1461985424238373e-12,5.0,-46.31,1.5732132722552272,-46.555,2.231,4.8907,8.411,0.9542,1.8321,0.4117,0.4117,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,4.7251,7.0006,10.0825,0.6666,2.4759,0.6588,0.6588,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,3.221,5.496,9.5086,0.8491,3.6319,1.7529,1.7529,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2634,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.33,2.6308,5.0784,8.642,0.9189,3.2505,1.9753,1.9753,0
1916,npp,1522,2622,2.23437905311584,15.4442844390869,45.3284378051758,3670176,1523,2116,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02106277000017,31.557255236639623,27.59883306314485,2.2309006225693126e-20,12.0,31.58,1.2365102219381485,31.17,2.1432,4.0219,7.816,1.1603,3.221,2.5925,2.5925,0
1943,npp,807,1956,0.749918818473816,15.4399356842041,45.3241653442383,3670176,807,1526,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.89243196803659,4.47194744290099,3.957698720499682,2.183325663307991e-25,9.0,-4.53,1.0,-4.93,2.625,4.6666,8.2951,1.0,0.7499,0.7499,0.7499,0
1988,npp,76,1290,0.440046757459641,15.4400110244751,45.3243598937988,3670176,75,967,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79556756394513,38.2022755804081,33.19114075388514,2.498703276030982e-31,6.0,-38.24,1.357151599901897,-38.49,2.5073,5.1838,8.8836,0.9002,1.1712,0.3961,0.3961,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2405,407,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,3.1368,1.9542,1.9542,0
2114,npp,2962,2842,1.6823456287384,15.4435796737671,45.3238258361816,3670176,2963,2290,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37743252939345,40.589494297742576,35.16622384145595,7.512824125658438e-28,13.0,40.62,1.4276677814245327,40.38,2.531,4.2785,7.9108,1.0907,2.8481,1.835,1.835,0
2168,npp,2235,2177,0.958244144916534,15.4402885437012,45.3224906921387,3670176,2235,1738,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.08516084199739,8.313175730465733,7.353111751120156,2.4603602048451019e-26,10.0,8.29,1.0,8.0,1.8455,4.1115,7.0859,1.135,1.5133,1.0876,1.0876,0
2204,npp,1509,1511,0.580530196428299,15.4395484924316,45.3217239379883,3670176,1509,1133,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67376047940375,28.566323523507073,25.04108156882497,2.722861275076536e-23,7.0,-28.6,1.184412938166907,-28.84,2.7273,4.2509,7.2209,1.0978,1.5676,0.6373,0.6373,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,631,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,2.6148,5.2405,7.7882,0.8905,3.2574,2.218,2.218,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.43,4.3297,7.1555,10.4417,0.6522,2.623,0.4197,0.4197,0
2303,npp,1999,3718,0.59229576587677,15.4398279190063,45.321102142334,3670176,1996,3005,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94872865753342,64.06839409606232,52.7585562498673,4.989146949611813e-22,17.0,64.13,2.7445598364131496,64.06,2.902,5.193,7.0508,0.8986,2.9902,0.5322,0.5322,0
2339,npp,1309,3061,1.081899881362915,15.440411567688,45.3244094848633,3670176,1308,2460,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0937051641526,48.0965942310786,41.21056438933404,1.1586215080655972e-16,14.0,48.15,1.7549928774784245,47.99,2.6076,4.8569,8.1185,0.9608,2.5155,1.0395,1.0395,0
2366,npp,602,2395,0.897207140922546,15.4419994354248,45.3234443664551,3670176,602,1937,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40663284381927,20.450406099387518,18.01567490629014,3.765418199089624e-10,11.0,20.45,1.0837787002826917,20.3,2.1914,4.182,7.2124,1.1159,1.6357,1.0012,1.0012,0
2447,npp,2199,1062,2.45762896537781,15.4392900466919,45.3251457214355,3670144,2199,780,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88948455639455,46.4272457149404,39.88743279312936,0.014324757120223719,5.0,-46.47,1.646109783506203,-46.555,2.231,4.8907,8.411,0.9542,3.1885,2.345,1.7383895269837035,0
2483,npp,1447,399,4.92692279815674,15.4419612884521,45.3278770446777,3670144,1448,226,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.17058648481279,63.318380617454714,52.26676192430775,0.044402968910840564,2.0,-63.37,2.7445598364131496,-63.43,4.7251,7.0006,10.0825,0.6666,3.911,3.2842,1.4038675274650487,0
2591,npp,1303,1949,15.9367256164551,15.4439563751221,45.3249053955078,3670144,1303,1520,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-04 22:29:30.295150,98.27092742470766,4.887891737842156,4.325319547400031,0.17070788275262413,9.0,-4.93,1.0,-4.93,2.625,4.6666,8.2951,1.0,15.9367,15.9367,8.707733488729573,0
2627,npp,570,1284,10.2729511260986,15.4434642791748,45.3285636901855,3670144,570,961,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.41804605430728,38.4270183696355,33.37527162973201,0.1156027225606571,6.0,-38.49,1.357151599901897,-38.49,2.5073,5.1838,8.8836,0.9002,8.4164,9.2479,4.352471642929419,0
2663,npp,2894,616,7.39704179763794,15.4439659118652,45.3286476135254,3670144,2892,400,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-06 21:51:44.328153,96.15311270968773,58.71626624239587,49.149788024622026,0.07627330057258139,3.0,-58.76,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,5.3176,5.8209,2.5909546298599184,0
2717,npp,1076,3496,5.7557578086853,15.444375038147,45.3272857666016,3670144,1078,2836,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77628785116737,59.547219167809544,49.73457078300694,0.06166729464790006,16.0,59.6,2.3545700244418297,59.6,3.1347,5.2778,8.1133,0.8842,4.8695,5.0891,2.4776751456696413,0
2789,npp,2722,2170,1.58845400810242,15.4418506622314,45.3223304748535,3670144,2722,1731,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.1878998992288,7.87968118781216,6.969802916713133,0.02206991968847136,10.0,7.88,1.0,8.0,1.8455,4.1115,7.0859,1.135,2.1435,1.8029,0.868305136764636,0
2825,npp,1993,1504,3.06915020942688,15.4444398880005,45.3276519775391,3670144,1993,1128,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.62487185417474,28.892442931917767,25.319224579952053,0.00923340814056599,7.0,-28.93,1.184412938166907,-28.84,2.7273,4.2509,7.2209,1.0978,3.6688,3.3692,2.9781928762705765,0
2861,npp,1250,833,1.64135551452637,15.4423494338989,45.3223876953125,3670144,1252,624,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.07969859927843,53.24221147138425,45.16327297826758,0.0018523239251598345,4.0,-53.29,1.9513309067639726,-53.23,2.6148,5.2405,7.7882,0.8905,2.8221,1.4616,1.3831596409076805,0
2951,npp,1788,3052,1.36863219738007,15.4456815719604,45.3226013183594,3670176,1787,2454,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2977415305697,47.826769863159605,40.99533011986373,0.00040877456434816573,14.0,47.86,1.646109783506203,47.99,2.6076,4.8569,8.1185,0.9608,2.5474,1.315,1.315,0
2978,npp,1080,2387,0.681541502475739,15.4411354064941,45.3248634338379,3670176,1080,1930,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31742231721667,20.041632684089134,17.65786518766265,4.138087487696191e-08,11.0,20.03,1.0837787002826917,20.3,2.1914,4.182,7.2124,1.1159,1.4367,0.7605,0.7605,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,340,1308,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.49,2.1085,3.9524,7.4947,1.1807,1.6798,0.9841,0.9841,0
3041,npp,2673,1054,0.850158929824829,15.4402532577515,45.3231239318848,3670176,2675,774,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.40068779455858,46.67544937881705,40.08159374573536,3.493711925604689e-20,5.0,-46.73,1.646109783506203,-46.555,2.231,4.8907,8.411,0.9542,2.212,0.8112,0.8112,0
3077,npp,1919,390,0.632110774517059,15.4395027160645,45.3227500915527,3670176,1916,220,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.5657003598073,63.506206387580264,52.38475482418018,5.879276826964911e-25,2.0,-63.54,2.7445598364131496,-63.43,4.7251,7.0006,10.0825,0.6666,2.3461,0.4214,0.4214,0
3095,npp,808,3924,2.72642636299133,15.4444103240967,45.3249282836914,3670176,808,3129,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72478203518753,67.68199787138543,54.96986555985253,6.374945042771352e-18,18.0,67.74,3.3166247903554,67.83,3.221,5.496,9.5086,0.8491,3.8315,2.315,2.315,0
3140,npp,122,3271,0.490475118160248,15.4396371841431,45.3216171264648,3670176,121,2616,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23980375286284,54.101929030248236,45.80827152258486,2.902141265915818e-24,15.0,54.14,1.9513309067639726,54.33,2.6308,5.0784,8.642,0.9189,2.3154,0.4507,0.4507,0
3176,npp,2490,2605,0.66763961315155,15.4386262893677,45.3268241882324,3670176,2489,2104,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10263333679102,30.805377092668852,26.95495932626976,1.118912929500851e-28,12.0,30.82,1.2365102219381485,31.17,2.1432,4.0219,7.816,1.1603,1.9539,0.7747,0.7747,0
3239,npp,275,608,2.54998540878296,15.4431676864624,45.3253402709961,3670176,277,393,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56233189729116,58.908786775960735,49.281875047405556,5.441112949681611e-27,3.0,-58.95,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,3.1664,2.0066,2.0066,0
3329,npp,829,2824,1.0056692957878108,15.4424829483032,45.3246841430664,3670176,828,2275,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.69714691712606,39.91574433325538,34.60743412509963,2.900612732429991e-26,13.0,39.94,1.4276677814245327,40.38,2.531,4.2785,7.9108,1.0907,2.3742,1.0969,1.0969,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1722,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.0,1.8455,4.1115,7.0859,1.135,3.1192,2.9103,2.9103,0
3401,npp,2458,1494,1.13051903247833,15.4442024230957,45.3228073120117,3670176,2458,1121,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47707136329916,29.364299811838897,25.722463557205913,5.563959104416335e-16,7.0,-29.4,1.184412938166907,-28.84,2.7273,4.2509,7.2209,1.0978,2.032,1.241,1.241,0
3842,npp,1640,1276,3.6854043006897,15.440375328064,45.3272132873535,3670144,1640,954,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.61434577654836,38.76769135372132,33.65642520652151,0.04875885774221664,6.0,-38.81,1.357151599901897,-38.49,2.5073,5.1838,8.8836,0.9002,3.5625,3.3177,1.2529087082172863,0
3878,npp,904,609,4.9749002456665,15.4440050125122,45.3253021240234,3670144,904,394,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.51694213577025,58.8902797770333,49.27006586046587,0.027247615692708237,3.0,-58.92,2.253202848596432,-58.78,3.151,5.9301,9.3265,0.7869,4.2426,3.9149,2.761045250128899,0
3941,npp,2172,3488,2.5719211101532,15.440092086792,45.3218803405762,3670144,2170,2829,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-09 23:12:56.291840,-77.60503785668885,59.364029272359424,49.605486991802834,0.02544660025983331,16.0,59.42,2.3545700244418297,59.6,3.1347,5.2778,8.1133,0.8842,3.5173,2.274,1.1964128485584384,0
4058,npp,54,1500,0.809359431266785,15.4404382705688,45.3265571594238,3670144,54,1125,196611,3866755,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-12 22:16:32.430785,97.98494530066358,29.101928520601625,25.498249766492677,0.000493049696525266,7.0,-29.12,1.184412938166907,-28.84,2.7273,4.2509,7.2209,1.0978,1.7608,0.8885,0.8885,0
4148,npp,567,3708,1.56151580810547,15.4414348602295,45.3253440856934,3670176,568,2998,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1930121721351,63.868678067303286,52.625421603967496,2.78281433267929e-05,17.0,63.94,2.7445598364131496,64.06,2.902,5.193,7.0508,0.8986,3.3434,1.4032,1.4032,0
4184,npp,2959,3050,0.86406797170639,15.4420433044434,45.3216247558594,3670176,2957,2452,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39701943019374,47.757304402603424,40.94098961085788,4.028492124607124e-12,14.0,47.8,1.646109783506203,47.99,2.6076,4.8569,8.1185,0.9608,2.2409,0.8302,0.8302,0
4265,npp,1551,1722,2.60384130477905,15.442310333252,45.3286018371582,3670176,1551,1307,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.85696785296072,17.83807450432795,15.73212617088102,6.293597021536699e-25,8.0,-17.82,1.0442604737599883,-17.49,2.1085,3.9524,7.4947,1.1807,3.3751,3.0743,3.0743,0
