gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,408,0.858163595199585,15.444863319397,45.3101692199707,3670176,2936,233,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.08980259027727,63.14050261639384,52.15701484057769,2.5557120391414726e-10,2.0,-63.2,2.7445598364131496,-63.47,0.7256,1.2484,2.9265,0.5367,0.5279,0.4606,0
629,npp,450,2627,0.473367482423782,15.441349029541,45.312572479248,3670176,451,2120,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9426616949996,31.77336756781906,27.783520313733888,8.209887769071013e-13,12.0,31.8,1.2365102219381485,31.08,0.4581,0.7632,1.7223,0.878,0.4357,0.4156,0
665,npp,2810,1961,0.576334625482559,15.4450988769531,45.3104820251465,3670176,2810,1531,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.73875595026766,4.191546021714065,3.709741845549449,5.059001683409561e-19,9.0,-4.24,1.0,-4.99,0.4057,0.6701,1.2555,1.0,0.5763,0.5763,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1745,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.88,0.482,0.6769,1.2246,0.9899,0.5684,0.5694,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1319,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.65,0.4496,0.7009,2.0418,0.956,0.4596,0.4599,0
1781,npp,1711,1066,0.406199216842651,15.4418411254883,45.3154487609863,3670176,1710,782,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41257946133136,46.297238762570586,39.787015241431824,1.1380314989420562e-12,5.0,-46.34,1.5732132722552272,-46.67,0.4592,0.8059,2.2459,0.8314,0.416,0.3377,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.47,0.7256,1.2484,2.9265,0.5367,0.3192,0.1532,0
1835,npp,2922,3940,0.720826864242554,15.439001083374,45.312572479248,3670176,2921,3137,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60733970140865,67.91770487954028,55.11688362043408,4.1552863496230574e-08,18.0,67.99,3.3166247903554,67.8,0.7837,1.0646,2.0753,0.6295,0.5665,0.4537,0
1880,npp,2223,3286,0.1984211876988411,15.4399938583374,45.3128662109375,3670176,2221,2632,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98885386022393,54.48403809901431,46.09962485914855,1.6054787983977605e-14,15.0,54.53,2.0682789409984763,54.3,0.4872,0.7849,1.4304,0.8538,0.3866,0.1694,0
1916,npp,1523,2620,0.30006547272205397,15.4400081634521,45.3136177062988,3670176,1524,2115,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.9285035050912,31.46790408629835,27.522771029901875,2.200379391319881e-20,12.0,31.49,1.2365102219381485,31.08,0.4581,0.7632,1.7223,0.878,0.2955,0.2635,0
1943,npp,807,1954,0.310407802462578,15.4420528411865,45.3104629516602,3670176,807,1525,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.86760353361849,4.587696468004714,4.060090291987962,2.1687906440653505e-25,9.0,-4.64,1.0,-4.99,0.4057,0.6701,1.2555,1.0,0.3104,0.3104,0
1988,npp,76,1288,0.46671324968338,15.4418334960938,45.3104095458984,3670176,75,966,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79421192776626,38.2824889735722,33.25780454154818,2.490331084199501e-31,6.0,-38.32,1.357151599901897,-38.57,0.438,0.7736,2.0692,0.8662,0.444,0.4043,0
2024,npp,2403,621,0.564696282148361,15.4391651153564,45.31298828125,3670176,2405,405,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45455366783305,58.60238934859871,49.07456310828704,2.7679526804533264e-29,3.0,-58.65,2.253202848596432,-58.83,0.7573,1.2826,2.9447,0.5224,0.3515,0.295,0
2168,npp,2235,2176,0.891316711902618,15.4414119720459,45.3155517578125,3670176,2235,1736,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.07677401490172,8.255244134651454,7.301948559837652,2.4680646896139538e-26,10.0,8.23,1.0,7.88,0.482,0.6769,1.2246,0.9899,0.8845,0.8823,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1509,1132,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.89,0.491,0.8221,1.9521,0.8151,0.4135,0.4223,0
2240,npp,767,838,0.819024384021759,15.4413356781006,45.3130531311035,3670176,765,629,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14662147885032,53.1147537448939,45.07047796791371,1.1602284219730184e-18,4.0,-53.15,1.9513309067639726,-53.29,0.5843,0.8921,2.411,0.7512,0.6327,0.6152,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,87,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.49,0.8357,1.6038,3.0207,0.4178,0.5179,0.4674,0
2303,npp,1999,3717,0.916785895824432,15.4413766860962,45.3140068054199,3670176,1996,3004,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95039196254314,64.04893488998366,52.74610646403978,5.017988892513818e-22,17.0,64.11,2.7445598364131496,64.0,0.6007,1.0375,2.0388,0.6459,0.6261,0.5921,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1308,2458,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.93,0.4758,0.8447,2.1184,0.7933,0.5326,0.4787,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1936,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.14,0.4543,0.7691,1.9659,0.8713,0.4815,0.492,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.93,0.4758,0.8447,2.1184,0.7933,0.4853,0.4288,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1929,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.14,0.4543,0.7691,1.9659,0.8713,0.3905,0.4061,0
3005,npp,340,1721,0.469508022069931,15.4427499771118,45.314380645752,3670176,340,1307,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.2566134168274,17.827777641928346,15.722446285821347,2.0880151731773386e-14,8.0,-17.87,1.0442604737599883,-17.65,0.4496,0.7009,2.0418,0.956,0.4485,0.4488,0
3041,npp,2673,1052,0.622896790504456,15.4420166015625,45.3093948364258,3670176,2675,773,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39732166257096,46.7400251702043,40.13283608799285,3.4618332882093884e-20,5.0,-46.8,1.646109783506203,-46.67,0.4592,0.8059,2.2459,0.8314,0.5589,0.5179,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1916,219,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.47,0.7256,1.2484,2.9265,0.5367,0.5229,0.4533,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.8,0.7837,1.0646,2.0753,0.6295,0.4851,0.2838,0
3140,npp,122,3270,0.652394652366638,15.4410381317139,45.3145790100098,3670176,121,2614,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24154254508787,54.07482084288257,45.78808535526538,2.8919850990153136e-24,15.0,54.11,1.9513309067639726,54.3,0.4872,0.7849,1.4304,0.8538,0.6022,0.557,0
3176,npp,2490,2603,0.443225502967834,15.4409790039062,45.3134689331055,3670176,2490,2103,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10414158705733,30.716464929340983,26.879117083948472,1.11496139161294e-28,12.0,30.73,1.2365102219381485,31.08,0.4581,0.7632,1.7223,0.878,0.4113,0.3892,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-4.99,0.4057,0.6701,1.2555,1.0,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,392,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.83,0.7573,1.2826,2.9447,0.5224,0.4851,0.4523,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1721,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.482,0.6769,1.2246,0.9899,0.4688,0.4708,0
3401,npp,2459,1493,0.733127593994141,15.4384307861328,45.3148498535156,3670176,2458,1119,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.37029318771962,29.41214042526101,25.76342290057608,5.606448653713678e-16,7.0,-29.45,1.184412938166907,-28.89,0.491,0.8221,1.9521,0.8151,0.595,0.5976,0
4148,npp,567,3706,0.66307544708252,15.4444532394409,45.3112449645996,3670176,568,2997,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19632656438624,63.829754969753466,52.60041373584759,2.768927554049122e-05,17.0,63.9,2.7445598364131496,64.0,0.6007,1.0375,2.0388,0.6459,0.5337,0.4283,0
4184,npp,2959,3049,0.816202044487,15.4434213638306,45.3145217895508,3670176,2963,2452,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39861387974933,47.72441471748569,40.915077271845014,4.004926994574134e-12,14.0,47.77,1.646109783506203,47.93,0.4758,0.8447,2.1184,0.7933,0.6528,0.6475,0
4265,npp,1551,1720,0.68232274055481,15.4443483352661,45.3145294189453,3670176,1551,1306,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.87023914324087,17.947779608145083,15.828151816526233,6.251559558711097e-25,8.0,-17.93,1.0442604737599883,-17.65,0.4496,0.7009,2.0418,0.956,0.6523,0.6523,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,773,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.67,0.4592,0.8059,2.2459,0.8314,0.4897,0.4232,0
4346,npp,68,390,1.26916801929474,15.4408273696899,45.3132858276367,3670176,70,220,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.10128634056615,63.50414730348737,52.38637079102837,3.8902542762278165e-31,2.0,-63.54,2.7445598364131496,-63.47,0.7256,1.2484,2.9265,0.5367,0.6776,0.6812,0
4364,npp,2030,3924,0.383026242256165,15.4390230178833,45.3126564025879,3670176,2027,3129,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59282510130612,67.67462689943397,54.96839158568706,1.3374931842527283e-28,18.0,67.74,3.3166247903554,67.8,0.7837,1.0646,2.0753,0.6295,0.4646,0.2411,0
4436,npp,664,2606,0.763130307197571,15.4433012008667,45.3110160827637,3670176,664,2105,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01862739697052,30.816338043963455,26.965407663094553,5.868648975541339e-31,12.0,30.86,1.2365102219381485,31.08,0.4581,0.7632,1.7223,0.878,0.67,0.67,0
5381,npp,1351,1502,0.862096190452576,15.4443264007568,45.309871673584,3670176,1351,1127,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.52509279110836,28.999956330304702,25.4137858364806,1.393747352276569e-13,7.0,-29.03,1.184412938166907,-28.89,0.491,0.8221,1.9521,0.8151,0.7039,0.7027,0
5417,npp,617,831,0.410925686359406,15.4436168670654,45.3112373352051,3670176,617,622,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.56391867882016,53.29621331393317,45.2094282081286,1.9552541092703793e-20,4.0,-53.34,1.9513309067639726,-53.29,0.5843,0.8921,2.411,0.7512,0.4235,0.3087,0
5624,npp,2089,1055,0.879813134670258,15.441520690918,45.3103179931641,3670176,2089,775,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.12971466956897,46.65268414262138,40.070317020446005,5.358189333654361e-32,5.0,-46.7,1.646109783506203,-46.67,0.4592,0.8059,2.2459,0.8314,0.715,0.7315,0
5660,npp,1346,392,1.28479409217834,15.4384994506836,45.3101768493652,3670176,1349,221,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.28649345079918,63.45408521351453,52.36129437238713,1.052184196404959e-29,2.0,-63.5,2.7445598364131496,-63.47,0.7256,1.2484,2.9265,0.5367,0.6833,0.6896,0
5678,npp,235,3930,1.21693658828735,15.4400463104248,45.3109855651855,3670176,234,3132,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77269595181849,67.75490926386084,55.02371621637129,3.6856083820478725e-32,18.0,67.83,3.3166247903554,67.8,0.7837,1.0646,2.0753,0.6295,0.716,0.766,0
6497,npp,1599,3492,0.563533365726471,15.4424543380737,45.3115158081055,3670176,1604,2834,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51411965391273,59.45229589032375,49.674334190957474,2.7738525135417743e-05,16.0,59.51,2.3545700244418297,59.58,0.5584,0.8228,2.4884,0.8144,0.56,0.4589,0
6533,npp,908,2831,0.689148366451263,15.441822052002,45.3151931762695,3670176,907,2280,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.70939365324296,40.15916157973939,34.81263845439412,4.743176379975735e-13,13.0,40.21,1.4276677814245327,40.36,0.4997,0.7462,2.0454,0.898,0.6301,0.6188,0
6569,npp,201,2167,0.592178970575333,15.4405536651611,45.3153953552246,3670176,201,1728,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.74350552485994,7.703860979064695,6.815019370184299,9.088877983591222e-21,10.0,7.71,1.0,7.88,0.482,0.6769,1.2246,0.9899,0.5853,0.5862,0
6605,npp,2535,1500,0.654436051845551,15.4388132095337,45.3100738525391,3670176,2535,1125,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.66073572276437,29.090470961224472,25.49092509987484,1.707648900036686e-27,7.0,-29.12,1.184412938166907,-28.89,0.491,0.8221,1.9521,0.8151,0.5286,0.5335,0
6641,npp,1797,829,0.915387451648712,15.443323135376,45.3112602233887,3670176,1798,619,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.79575438477413,53.34929637687134,45.24794379463299,5.04683817564099e-33,4.0,-53.4,1.9513309067639726,-53.29,0.5843,0.8921,2.411,0.7512,0.682,0.6876,0
6677,npp,1046,171,1.23643207550049,15.4419202804565,45.313362121582,3670176,1047,82,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.60991770285318,67.46418070825837,54.841823246520256,7.0660283192252845e-34,1.0,-67.51,3.1865100272627664,-67.49,0.8357,1.6038,3.0207,0.4178,0.5548,0.5166,0
6695,npp,3035,3709,0.952516436576843,15.4397020339966,45.311466217041,3670176,3034,2999,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.20886833086898,63.88975668292886,52.64552432805301,3.7861114842561095e-31,17.0,63.96,2.7445598364131496,64.0,0.6007,1.0375,2.0388,0.6459,0.6391,0.6152,0
6740,npp,2349,3051,0.787578940391541,15.440559387207,45.3122978210449,3670176,2348,2453,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29001935283075,47.77984680517463,40.962631108009106,9.584297256348012e-33,14.0,47.83,1.646109783506203,47.93,0.4758,0.8447,2.1184,0.7933,0.6354,0.6248,0
6767,npp,1647,2385,0.5581076443195341,15.4385623931885,45.3125,3670176,1646,1929,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17393981269146,19.91719832182173,17.55085252559526,2.473057353885103e-32,11.0,19.93,1.0837787002826917,20.14,0.4543,0.7691,1.9659,0.8713,0.4754,0.4863,0
6794,npp,929,1721,0.693758428096771,15.4419288635254,45.312614440918,3670176,929,1307,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.10511020815576,17.84979502531223,15.743297177858953,9.397237245898496e-30,8.0,-17.87,1.0442604737599883,-17.65,0.4496,0.7009,2.0418,0.956,0.6632,0.6632,0
6929,npp,714,3272,0.634283363819122,15.4394636154175,45.3131637573242,3670176,713,2617,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02003650432594,54.099639226855096,45.81152170254403,4.4134201254921656e-20,15.0,54.16,1.9513309067639726,54.3,0.4872,0.7849,1.4304,0.8538,0.5929,0.5415,0
6974,npp,16,2604,0.900762557983398,15.4416723251343,45.3091773986816,3670176,18,2104,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93212525546814,30.74512920680201,26.906008233421375,1.6250119443395628e-12,12.0,30.77,1.2365102219381485,31.08,0.4581,0.7632,1.7223,0.878,0.7813,0.7909,0
7010,npp,2374,1940,0.745620429515839,15.4451513290405,45.3114700317383,3670176,2375,1511,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.67906590879393,5.438188191713114,4.812165531433141,0.00022764934656769733,9.0,-5.45,1.0,-4.99,0.4057,0.6701,1.2555,1.0,0.7456,0.7456,0
7676,npp,2925,1935,0.383172512054443,15.4419269561768,45.3149604797363,3670176,2925,1506,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-10 22:28:39.620122,100.99851128839855,5.740412428196107,5.079051138064499,7.252479337118863e-07,9.0,-5.74,1.0,-4.99,0.4057,0.6701,1.2555,1.0,0.3832,0.3832,0
7721,npp,2209,1271,0.36459733545780204,15.4423017501831,45.3101005554199,3670176,2211,950,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.09176497310497,38.9620589420657,33.81892757860312,5.975007892134487e-15,6.0,-39.0,1.4276677814245327,-38.57,0.438,0.7736,2.0692,0.8662,0.3836,0.3158,0
7757,npp,1478,605,0.788812160491943,15.4447746276855,45.3153915405273,3670176,1479,390,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.23720602194352,58.977708546905426,49.332500213285925,1.7367045742646596e-22,3.0,-59.02,2.253202848596432,-58.83,0.7573,1.2826,2.9447,0.5224,0.4509,0.4121,0
7811,npp,2751,3484,0.563671171665192,15.4394292831421,45.3131942749023,3670176,2748,2825,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74178798905281,59.292364376368255,49.55653134411041,4.813158452540259e-21,16.0,59.34,2.3545700244418297,59.58,0.5584,0.8228,2.4884,0.8144,0.56,0.459,0
7847,npp,2071,2824,0.66826593875885,15.4384632110596,45.3127136230469,3670176,2071,2274,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.8919631169018,39.918527350506274,34.61102437538229,1.3345130031116345e-28,13.0,39.94,1.4276677814245327,40.36,0.4997,0.7462,2.0454,0.898,0.6155,0.6001,0
7883,npp,1374,2161,0.494152873754501,15.4427852630615,45.3161849975586,3670176,1374,1722,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-15 22:34:59.909850,-74.53502341227204,7.388526235544857,6.535784043802694,3.324422520238553e-33,10.0,7.36,1.0,7.88,0.482,0.6769,1.2246,0.9899,0.4873,0.4891,0
7919,npp,647,1496,0.763245046138763,15.4397993087769,45.3137664794922,3670176,647,1122,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91559558453193,29.275822644788875,25.647154708846,1.978717504466902e-33,7.0,-29.31,1.184412938166907,-28.89,0.491,0.8221,1.9521,0.8151,0.6204,0.6222,0
7955,npp,2992,825,0.71800297498703,15.4416131973267,45.3097686767578,3670176,2996,616,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-17 21:57:19.343665,96.36899785982501,53.46683388407453,45.33097351850955,5.599093424631211e-32,4.0,-53.5,1.9513309067639726,-53.29,0.5843,0.8921,2.411,0.7512,0.5809,0.5393,0
8000,npp,2252,169,0.627908408641815,15.4387435913086,45.308650970459,3670176,2250,82,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-18 21:38:27.275712,95.54734348835582,67.5189066212435,54.866620607305094,2.829361247037045e-28,1.0,-67.55,3.1865100272627664,-67.49,0.8357,1.6038,3.0207,0.4178,0.3638,0.2623,0
8018,npp,1170,3704,0.764654397964478,15.4400568008423,45.3098564147949,3670176,1173,2996,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-18 23:18:53.661390,-77.44176373556711,63.80397487191416,52.5833133728943,8.723391291893012e-32,17.0,63.86,2.7445598364131496,64.0,0.6007,1.0375,2.0388,0.6459,0.5707,0.4939,0
8054,npp,494,3047,0.448706388473511,15.4409885406494,45.3109817504883,3670176,492,2450,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-19 23:00:06.937050,-78.01991160805083,47.64738984198842,40.85384326190396,5.827800244574831e-29,14.0,47.7,1.646109783506203,47.93,0.4758,0.8447,2.1184,0.7933,0.4295,0.3559,0
8090,npp,2874,2383,0.408961087465286,15.4418382644653,45.3158111572266,3670176,2874,1927,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-20 22:41:20.216733,-79.62360862283614,19.808321494712526,17.454256397199046,6.3816217771356364e-24,11.0,19.82,1.0837787002826917,20.14,0.4543,0.7691,1.9659,0.8713,0.3378,0.3563,0
8135,npp,2167,1719,0.386789679527283,15.4396743774414,45.3104362487793,3670176,2167,1305,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-10-21 22:22:31.719959,97.71458163117694,17.976625070385534,15.852901951948834,4.258831942737356e-17,8.0,-17.98,1.0442604737599883,-17.65,0.4496,0.7009,2.0418,0.956,0.3693,0.3698,0
