gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1295,2.400958776474,15.4539279937744,45.3050422668457,3670144,1492,972,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07421749304213,37.976886802212576,33.00290670988086,0.020459721419293073,6.0,-38.04,1.357151599901897,-38.65,1.506,4.1674,8.7674,0.8671,2.312,2.0819,1.2708364946821125,0
233,npp,618,2183,10.5432233810425,15.4527626037598,45.3016166687012,3670144,618,1744,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.26163677941723,8.660095744203833,7.659623525276296,0.21092485644264725,10.0,8.64,1.0,7.83,1.2827,3.3626,7.599,1.0746,10.7941,11.3298,2.9683247912648927,0
269,npp,2953,1517,9.72319221496582,15.4566450119019,45.3019599914551,3670144,2953,1138,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33642274736233,28.274219416330617,24.790997246166373,0.14134630391362202,7.0,-28.32,1.184412938166907,-28.98,1.3544,4.394,8.0137,0.8224,8.113,7.9962,2.3929551480048055,0
350,npp,1468,187,3.82796549797058,15.4556760787964,45.3011512756348,3670144,1466,92,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-09 21:39:54.799118,95.41959078995994,67.18800760805902,54.68115739867779,0.049992922872854756,1.0,-67.24,3.1865100272627664,-67.48,2.6165,5.8047,11.2476,0.6225,2.9932,2.383,0.4011824358513001,0
368,npp,383,3726,4.39962434768677,15.4560918807983,45.3060493469238,3670144,380,3010,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01737887142686,64.22385869145408,52.86114446801714,0.06260833106426104,17.0,64.28,2.8345692104261015,64.0,1.9662,4.4065,8.2175,0.82,3.6111,3.6079,1.1259828998385801,0
404,npp,2772,3070,2.0104211568832397,15.4531373977661,45.303653717041,3670144,2773,2466,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.83160495268743,48.36923383758715,41.427027069696706,0.038220279135248496,14.0,48.41,1.7549928774784245,47.88,1.3473,3.5533,7.4544,1.017,2.7344,2.0445,0.5293731351526954,0
539,npp,2935,407,1.24822640419006,15.4523134231567,45.304328918457,3670176,2936,232,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12303613424325,63.15876466341312,52.1689175061308,2.5369337281180367e-10,2.0,-63.22,2.7445598364131496,-63.5,1.9964,5.7494,9.5764,0.6285,1.9735,0.7845,0.7845,0
629,npp,448,2624,1.41244065761566,15.4560880661011,45.301212310791,3670176,450,2119,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40145463320145,31.64157871998262,27.671471349238356,6.320620529811913e-13,12.0,31.67,1.2365102219381485,31.0,1.3788,3.5759,7.2047,1.0105,1.8638,1.4273,1.4273,0
665,npp,2809,1960,0.754648804664612,15.4527053833008,45.3047294616699,3670176,2809,1530,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.53886096778427,4.24596335578153,3.757885068802582,5.038862070571116e-19,9.0,-4.3,1.0,-5.11,1.1866,3.6135,7.6214,1.0,0.7546,0.7546,0.7546,0
710,npp,2082,1295,1.90874314308167,15.4552021026611,45.3073348999023,3670176,2083,972,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71691374339186,37.97983727815938,33.00714031125973,2.927827533053894e-24,6.0,-38.04,1.357151599901897,-38.65,1.506,4.1674,8.7674,0.8671,1.9493,1.6551,1.6551,0
746,npp,1324,626,3.30513525009155,15.4563055038452,45.3056602478027,3670176,1323,410,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05113969333928,58.47440241293783,48.98577898201999,2.7316549710342846e-28,3.0,-58.53,2.253202848596432,-58.85,2.656,5.3317,8.9352,0.6777,2.7141,2.24,2.24,0
872,npp,1186,2183,0.591058641672134,15.4517230987549,45.3017158508301,3670176,1186,1744,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43734937971978,8.635311515822268,7.6380506236938155,5.419144827394327e-29,10.0,8.64,1.0,7.83,1.2827,3.3626,7.599,1.0746,0.8419,0.6352,0.6352,0
908,npp,463,1516,0.999919295310974,15.4546585083008,45.3030319213867,3670176,462,1137,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79109142599434,28.331825286792455,24.841536634762083,7.932253080297689e-28,7.0,-28.37,1.184412938166907,-28.98,1.3544,4.394,8.0137,0.8224,0.7479,0.8223,0.8223,0
944,npp,2797,845,3.82507658004761,15.4571027755737,45.3052139282227,3670176,2796,637,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.45735642664107,52.906130773371686,44.91765953481556,3.1405821354308667e-25,4.0,-52.96,1.9513309067639726,-53.31,1.7871,4.6251,8.8213,0.7813,3.2035,2.9885,2.9885,0
980,npp,2030,186,1.2040137052536,15.4519853591919,45.304256439209,3670176,2027,91,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.40376700610926,67.20269379541139,54.69194523680156,3.491159809136633e-21,1.0,-67.25,3.1865100272627664,-67.48,2.6165,5.8047,11.2476,0.6225,2.1697,0.7495,0.7495,0
1070,npp,2628,2403,2.0301411151886,15.4553422927856,45.3077964782715,3670176,2629,1944,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03921044742167,20.85556373562464,18.37017445750562,7.359607752192247e-19,11.0,20.87,1.0837787002826917,20.14,1.2352,3.0514,7.6774,1.1842,2.6712,2.4041,2.4041,0
1106,npp,1910,1737,0.386406719684601,15.4547109603882,45.3028106689453,3670176,1910,1321,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48311925172928,16.94271400841433,14.949423594651488,3.9388812610991884e-13,8.0,-16.99,1.0442604737599883,-17.65,1.2192,3.5705,8.21,1.012,0.5644,0.3911,0.3911,0
1232,npp,1708,3289,0.666233658790588,15.4516191482544,45.3010177612305,3670144,1706,2636,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.0234942641381,54.55444937781612,46.153150417480745,0.0005517173604580362,15.0,54.61,2.0682789409984763,54.24,1.5479,3.6535,6.8333,0.9891,2.1692,0.6589,0.6589,0
1268,npp,1009,2623,6.59266662597656,15.456976890564,45.3029861450195,3670144,1010,2117,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.94405112485303,31.58799265179695,27.626159487014515,0.013995585809383523,12.0,31.62,1.2365102219381485,31.0,1.3788,3.5759,7.2047,1.0105,6.0532,6.6619,6.107087514878289,0
1295,npp,279,1958,5.98972702026367,15.4566993713379,45.3078002929688,3670144,279,1528,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-03 22:30:00.228808,98.35734099166703,4.366653956278212,3.864660807741157,0.04681564976381568,9.0,-4.41,1.0,-5.11,1.1866,3.6135,7.6214,1.0,5.9897,5.9897,4.133835776679268,0
1331,npp,2622,1291,5.48334455490112,15.4556341171265,45.3024635314941,3670144,2621,968,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.18755047038997,38.13833058439299,33.139121985269526,0.10210179298841211,6.0,-38.2,1.357151599901897,-38.65,1.506,4.1674,8.7674,0.8671,4.5832,4.7546,0.7070845708635192,0
1367,npp,1879,623,7.7817587852478,15.4514036178589,45.3012886047363,3670144,1879,407,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.57380635190523,58.53278655770798,49.02692240888398,0.20746423543402337,3.0,-58.6,2.253202848596432,-58.85,2.656,5.3317,8.9352,0.6777,4.7009,5.274,-2.950289401151996,0
1430,npp,63,3505,7.90259647369385,15.4543085098267,45.301326751709,3670144,68,2845,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36778379315918,59.740357429006494,49.87508282495063,0.13562460183597105,16.0,59.81,2.3545700244418297,59.54,2.0937,4.5639,9.2395,0.7918,5.0315,6.2569,0.8804746460996418,0
1466,npp,2442,2844,5.31351375579834,15.4536237716675,45.303581237793,3670144,2442,2292,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67798431846255,40.65507258497753,35.22116437154196,0.09913152674507007,13.0,40.7,1.4276677814245327,40.28,1.4199,3.475,7.1855,1.0399,4.9013,5.5254,1.5956317533242097,0
1502,npp,1733,2180,3.71892642974854,15.452507019043,45.3050079345703,3670144,1733,1740,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.2966282161749,8.480019420937053,7.5007568145998444,0.06745322121332926,10.0,8.46,1.0,7.83,1.2827,3.3626,7.599,1.0746,3.9698,3.9964,1.322421947167058,0
1574,npp,252,842,4.07168030738831,15.4563627243042,45.3062782287598,3670144,251,633,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.31091307399592,53.00632952909235,44.992913978460976,0.019067798365434166,4.0,-53.05,1.9513309067639726,-53.31,1.7871,4.6251,8.8213,0.7813,3.3299,3.1811,2.425215055917605,0
1610,npp,2571,183,1.34201812744141,15.4518251419067,45.3056564331055,3670144,2570,89,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.65045017566028,67.2512572731936,54.720213485617755,0.00537015719876408,1.0,-67.31,3.1865100272627664,-67.48,2.6165,5.8047,11.2476,0.6225,2.213,0.8354,0.62251643074326,0
1628,npp,1486,3722,1.86044824123383,15.4543571472168,45.3052368164062,3670144,1484,3008,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.98264242435012,64.13850759396325,52.80875016453786,0.01822422968434497,17.0,64.21,2.8345692104261015,64.0,1.9662,4.4065,8.2175,0.82,2.7153,1.5257,0.8032557737768139,0
1664,npp,798,3064,1.80767416954041,15.4553689956665,45.3025093078613,3670144,797,2462,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.99034194453439,48.18315285882374,41.28188708639124,0.007489293372502772,14.0,48.23,1.7549928774784245,47.88,1.3473,3.5533,7.4544,1.017,2.6189,1.8383,1.5414097144202463,0
1709,npp,93,2398,2.41070938110352,15.4559192657471,45.3043670654297,3670144,93,1940,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94038937594028,20.608663808754784,18.154914119553993,0.0014434179658403918,11.0,20.61,1.0837787002826917,20.14,1.2352,3.0514,7.6774,1.1842,3.0224,2.8548,2.7975800794047285,0
1745,npp,2445,1733,1.056660652160645,15.4543600082397,45.305606842041,3670176,2445,1317,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71262943075769,17.157194912798648,15.137311477332936,3.1487484377563664e-06,8.0,-17.21,1.0442604737599883,-17.65,1.2192,3.5705,8.21,1.012,1.2062,1.0694,1.0694,0
1781,npp,1710,1064,0.787377238273621,15.451605796814,45.3025093078613,3670176,1708,781,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.48117975033612,46.36304790340892,39.83938139450012,1.1250784606474466e-12,5.0,-46.41,1.646109783506203,-46.67,1.5553,3.9761,7.735,0.9088,1.6764,0.7156,0.7156,0
1817,npp,960,400,0.685697019100189,15.451192855835,45.3010292053223,3670176,956,227,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82636952352658,63.29314847516907,52.254900135606206,1.5024938446315212e-18,2.0,-63.35,2.7445598364131496,-63.5,1.9964,5.7494,9.5764,0.6285,1.7685,0.431,0.431,0
1835,npp,2920,3938,2.08136308193207,15.455620765686,45.3019485473633,3670176,2920,3136,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.67045557637789,67.8846149459997,55.097618874498934,4.124089653352328e-08,18.0,67.96,3.3166247903554,67.77,1.9006,4.2558,8.2082,0.8491,2.9579,1.7672,1.7672,0
1880,npp,2221,3284,1.17905867099762,15.4557752609253,45.3022651672363,3670176,2220,2630,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.0813907584881,54.4325864497843,46.061455037875795,1.5980251159763604e-14,15.0,54.48,2.0682789409984763,54.24,1.5479,3.6535,6.8333,0.9891,2.4171,1.1662,1.1662,0
1916,npp,1521,2618,1.093890845775604,15.4556274414062,45.3024711608887,3670176,1522,2114,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12635253156941,31.37829671086995,27.446470816261545,2.1969499629684218e-20,12.0,31.4,1.2365102219381485,31.0,1.3788,3.5759,7.2047,1.0105,1.6062,1.1054,1.1054,0
1943,npp,805,1953,2.75040817260742,15.4562320709229,45.3057746887207,3670176,805,1523,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.26473591868435,4.646126761845144,4.11177635635817,2.1799936013193122e-25,9.0,-4.7,1.0,-5.11,1.1866,3.6135,7.6214,1.0,2.7504,2.7504,2.7504,0
1988,npp,74,1287,3.97054171562195,15.4562845230103,45.3054618835449,3670176,74,964,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94823318105794,38.32033825838964,33.28925243380001,2.5082832000588113e-31,6.0,-38.36,1.357151599901897,-38.65,1.506,4.1674,8.7674,0.8671,3.4685,3.4429,3.4429,0
2024,npp,2401,619,0.910313904285431,15.4545984268188,45.3007621765137,3670176,2404,404,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53397713637078,58.647586275562354,49.10637001820961,2.79311181755269e-29,3.0,-58.69,2.253202848596432,-58.85,2.656,5.3317,8.9352,0.6777,1.6513,0.617,0.617,0
2114,npp,2961,2839,2.42590689659119,15.454005241394,45.3044776916504,3670176,2963,2288,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45385282917178,40.47544397640221,35.07241374052152,7.574113223925861e-28,13.0,40.51,1.4276677814245327,40.28,1.4199,3.475,7.1855,1.0399,2.8787,2.5226,2.5226,0
2168,npp,2233,2174,8.37420177459717,15.456955909729,45.3039474487305,3670176,2233,1735,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.8764543423584,8.135715831783816,7.196380072701825,2.5005101672522837e-26,10.0,8.12,1.0,7.83,1.2827,3.3626,7.599,1.0746,8.6251,8.999,8.999,0
2204,npp,1507,1508,1.59231746196747,15.4558219909668,45.3031845092773,3670176,1508,1131,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.8886559896191,28.70580672536131,25.16074694355549,2.776412192936878e-23,7.0,-28.74,1.184412938166907,-28.98,1.3544,4.394,8.0137,0.8224,1.2481,1.3095,1.3095,0
2240,npp,765,836,2.24287271499634,15.4563436508179,45.3012771606445,3670176,764,627,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23952449991036,53.166543321810344,45.10942736618403,1.1786459175191635e-18,4.0,-53.21,1.9513309067639726,-53.31,1.7871,4.6251,8.8213,0.7813,2.3927,1.7523,1.7523,0
2285,npp,10,178,1.39844763278961,15.4519300460815,45.3023262023926,3670176,9,87,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66541911958541,67.33951118375641,54.76649213506782,1.025302698644979e-12,1.0,-67.39,3.1865100272627664,-67.48,2.6165,5.8047,11.2476,0.6225,2.2307,0.8706,0.8706,0
2303,npp,1997,3715,7.91574239730835,15.4580478668213,45.3027191162109,3670176,1995,3003,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.02188348411194,64.00898844499216,52.720533095000995,5.088792729466995e-22,17.0,64.08,2.7445598364131496,64.0,1.9662,4.4065,8.2175,0.82,4.8921,6.4913,6.4913,0
2339,npp,1308,3058,1.10057008266449,15.4507179260254,45.306282043457,3670176,1307,2457,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15177782704696,48.00675318000048,41.13993762143082,1.1808468021504322e-16,14.0,48.06,1.7549928774784245,47.88,1.3473,3.5533,7.4544,1.017,2.216,1.1192,1.1192,0
2366,npp,601,2392,0.968269288539886,15.452109336853,45.3040084838867,3670176,601,1935,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56430815695893,20.291777002961418,17.87731000134851,3.843573200401528e-10,11.0,20.3,1.0837787002826917,20.14,1.2352,3.0514,7.6774,1.1842,1.6914,1.1466,1.1466,0
2447,npp,2197,1059,3.82205963134766,15.4552135467529,45.3066329956055,3670144,2198,777,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00240344969117,46.52261883308573,39.96324174371326,0.01433956951374218,5.0,-46.57,1.646109783506203,-46.67,1.5553,3.9761,7.735,0.9088,3.5199,3.4735,2.905051325835838,0
2483,npp,1446,395,3.97959756851196,15.4516401290894,45.3011856079102,3670144,1447,224,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.19815704220777,63.39406930164248,52.31587971518063,0.044432799445544485,2.0,-63.45,2.7445598364131496,-63.5,1.9964,5.7494,9.5764,0.6285,2.9687,2.5012,0.7397966391796946,0
2591,npp,1302,1946,16.9432125091553,15.4537000656128,45.3054122924805,3670144,1302,1517,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.93980357342427,5.059760038980156,4.4773220965723874,0.17070230088872845,9.0,-5.11,1.0,-5.11,1.1866,3.6135,7.6214,1.0,16.9432,16.9432,10.176225822429572,0
2627,npp,569,1280,11.8130483627319,15.4539470672607,45.301513671875,3670144,569,958,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.48909799184732,38.586769672832745,33.507874309616604,0.11557720611269831,6.0,-38.65,1.357151599901897,-38.65,1.506,4.1674,8.7674,0.8671,9.2471,10.2431,5.661392751717633,0
2663,npp,2893,612,5.85042953491211,15.4539852142334,45.3011779785156,3670144,2891,397,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.18752791466494,58.808102935781584,49.214277545493395,0.07623883341855538,3.0,-58.85,2.253202848596432,-58.85,2.656,5.3317,8.9352,0.6777,3.8437,3.9651,0.94284303928247,0
2717,npp,1075,3493,6.2624340057373,15.4553442001343,45.3077545166016,3670144,1077,2833,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.82009279883647,59.479404502183336,49.68747485916086,0.06164960882758688,16.0,59.54,2.3545700244418297,59.54,2.0937,4.5639,9.2395,0.7918,4.3349,4.9583,2.5143885306078197,0
2753,npp,362,2831,3.27224373817444,15.4528188705444,45.3067588806152,3670144,362,2280,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12470127172588,40.178354668756356,34.82513415858834,0.04001921980331674,13.0,40.21,1.4276677814245327,40.28,1.4199,3.475,7.1855,1.0399,3.4715,3.4027,1.8162595969963797,0
2789,npp,2721,2167,1.51673448085785,15.4518384933472,45.3026733398438,3670144,2721,1728,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-09 22:35:41.550193,-81.63824714709364,7.705831649472298,6.816233496829462,0.02205517771145852,10.0,7.71,1.0,7.83,1.2827,3.3626,7.599,1.0746,1.7676,1.6299,0.7555894764854247,0
2825,npp,1992,1500,1.27890539169312,15.4549932479858,45.3010520935059,3670144,1992,1125,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.72877913299286,29.079630704094615,25.479662494473125,0.009219190743428078,7.0,-29.12,1.184412938166907,-28.98,1.3544,4.394,8.0137,0.8224,0.9835,1.0518,0.6863331880468313,0
2861,npp,1248,829,1.64286804199219,15.4551315307617,45.3046455383301,3670144,1252,620,196611,3866755,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.3023856789718,53.35081145862099,45.244970841809796,0.001847418456946329,4.0,-53.4,1.9513309067639726,-53.31,1.7871,4.6251,8.8213,0.7813,2.0852,1.2835,1.2102647071642472,0
2951,npp,1787,3049,3.818039894104,15.4565210342407,45.3026504516602,3670176,1787,2452,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35867833678357,47.727796348372316,40.91737496438974,0.00040728928721286164,14.0,47.77,1.646109783506203,47.88,1.3473,3.5533,7.4544,1.017,3.7744,3.8828,3.8828,0
2978,npp,1079,2384,0.60919514298439,15.4511985778809,45.3055229187012,3670176,1079,1928,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48538594988219,19.883989314985243,17.520284011751887,4.072547849599084e-08,11.0,19.88,1.0837787002826917,20.14,1.2352,3.0514,7.6774,1.1842,1.3601,0.7214,0.7214,0
3005,npp,339,1719,0.585527300834656,15.4515361785889,45.301399230957,3670176,339,1305,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.4377740866617,17.93675482930549,15.817831866262715,2.0716509018617726e-14,8.0,-17.98,1.0442604737599883,-17.65,1.2192,3.5705,8.21,1.012,0.755,0.5926,0.5926,0
3041,npp,2671,1050,1.16394507884979,15.4538078308105,45.3034400939941,3670176,2669,771,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.4550200107821,46.81753732005065,40.194447268291164,3.4690033034468097e-20,5.0,-46.86,1.646109783506203,-46.67,1.5553,3.9761,7.735,0.9088,1.9051,1.0578,1.0578,0
3077,npp,1917,387,1.76633095741272,15.455249786377,45.3035659790039,3670176,1915,218,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.6304848557335,63.562424290859354,52.421100768962525,5.878133409657494e-25,2.0,-63.6,2.7445598364131496,-63.5,1.9964,5.7494,9.5764,0.6285,2.1623,1.1102,1.1102,0
3095,npp,807,3921,1.485107421875,15.455659866333,45.3062286376953,3670176,808,3127,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75967204659067,67.63337358733509,54.94137211302963,6.316301796931688e-18,18.0,67.69,3.3166247903554,67.77,1.9006,4.2558,8.2082,0.8491,2.7781,1.261,1.261,0
3140,npp,120,3268,5.65188121795654,15.4573640823364,45.3032035827637,3670176,120,2612,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33836511763258,54.019671219436795,45.74699996225157,2.8998581133347783e-24,15.0,54.05,1.9513309067639726,54.24,1.5479,3.6535,6.8333,0.9891,4.6376,5.59,5.59,0
3176,npp,2488,2601,2.97143411636353,15.456521987915,45.3024940490723,3670176,2488,2102,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30394268523251,30.62570499542847,26.80167905615231,1.1210045568114923e-28,12.0,30.64,1.2365102219381485,31.0,1.3788,3.5759,7.2047,1.0105,3.1246,3.0027,3.0027,0
3203,npp,1769,1937,0.96204024553299,15.4518737792969,45.3057708740234,3670176,1769,1508,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-20 22:29:10.182096,97.58309096778918,5.582831664582721,4.939689479558264,3.158341318625786e-29,9.0,-5.63,1.0,-5.11,1.1866,3.6135,7.6214,1.0,0.962,0.962,0.962,0
3239,npp,274,605,1.022154152393341,15.4525632858276,45.304859161377,3670176,276,390,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59812200325331,58.97765397380039,49.33010150765737,5.514714028565542e-27,3.0,-59.02,2.253202848596432,-58.85,2.656,5.3317,8.9352,0.6777,1.7009,0.6928,0.6928,0
3329,npp,828,2821,1.26171445846558,15.4528856277466,45.3057174682617,3670176,827,2272,196611,3866787,7,yem_jufaynah_7_1,15.45416667,45.30416667,7,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.77295999951298,39.801693423998216,34.513337180311765,2.9411448108111725e-26,13.0,39.83,1.4276677814245327,40.28,1.4199,3.475,7.1855,1.0399,2.0633,1.312,1.312,0
