gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,234,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.43,3.7676,5.5506,8.5139,0.5738,1.8432,1.072,0
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,450,2121,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,1.1493,0.4482,0
665,npp,2810,1963,1.6004741191864,15.4429893493652,45.3241691589355,3670176,2810,1533,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.67741402447079,4.076044145935222,3.607554493966827,5.120915519597044e-19,9.0,-4.12,1.0,-4.87,1.5961,3.1849,4.9747,1.0,1.6005,1.6005,0
746,npp,1326,629,0.904231607913971,15.440242767334,45.3247985839844,3670176,1324,413,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.97283995628489,58.40660258604143,48.937936601171316,2.739628140613257e-28,3.0,-58.46,2.253202848596432,-58.78,2.4551,4.4011,8.1951,0.7237,1.633,0.6544,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.0,1.5363,2.5633,4.5533,1.2425,2.6842,2.5628,0
1106,npp,1911,1740,0.605666995048523,15.4449691772461,45.322566986084,3670176,1911,1324,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.29241678660325,16.779210584446606,14.806104714785016,3.851304252062604e-13,8.0,-16.83,1.0442604737599883,-17.54,1.5218,3.159,4.3926,1.0082,0.7398,0.6106,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1707,2639,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.34,2.0986,2.918,5.1995,1.0915,2.0743,0.6778,0
1745,npp,2446,1736,2.87265419960022,15.444637298584,45.3254280090332,3670176,2446,1320,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.51754565190431,16.99428754591637,14.994553642367482,3.2228546446538454e-06,8.0,-17.05,1.0442604737599883,-17.54,1.5218,3.159,4.3926,1.0082,2.9107,2.8962,0
1781,npp,1711,1067,0.431422621011734,15.4409646987915,45.322639465332,3670176,1709,784,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41369462066754,46.26303962465881,39.75979292613533,1.1461985424238373e-12,5.0,-46.31,1.5732132722552272,-46.51,1.447,3.3004,5.5257,0.965,1.3612,0.4163,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,3.7676,5.5506,8.5139,0.5738,1.5226,0.567,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.84,2.7264,4.1586,6.4826,0.7659,2.5535,1.5811,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2634,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.34,2.0986,2.918,5.1995,1.0915,2.8134,2.3462,0
1916,npp,1522,2622,2.23437905311584,15.4442844390869,45.3284378051758,3670176,1523,2116,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02106277000017,31.557255236639623,27.59883306314485,2.2309006225693126e-20,12.0,31.58,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,2.6228,2.4293,0
1943,npp,807,1956,0.749918818473816,15.4399356842041,45.3241653442383,3670176,807,1526,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.89243196803659,4.47194744290099,3.957698720499682,2.183325663307991e-25,9.0,-4.53,1.0,-4.87,1.5961,3.1849,4.9747,1.0,0.7499,0.7499,0
1988,npp,76,1290,0.440046757459641,15.4400110244751,45.3243598937988,3670176,75,967,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79556756394513,38.2022755804081,33.19114075388514,2.498703276030982e-31,6.0,-38.24,1.357151599901897,-38.53,1.8742,3.0641,6.5249,1.0394,1.2514,0.4574,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2405,407,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.78,2.4551,4.4011,8.1951,0.7237,2.3338,1.7971,0
2114,npp,2962,2842,1.6823456287384,15.4435796737671,45.3238258361816,3670176,2963,2290,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37743252939345,40.589494297742576,35.16622384145595,7.512824125658438e-28,13.0,40.62,1.4276677814245327,40.4,1.9559,3.4372,4.612,0.9266,1.9557,1.5589,0
2168,npp,2235,2177,0.958244144916534,15.4402885437012,45.3224906921387,3670176,2235,1738,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.08516084199739,8.313175730465733,7.353111751120156,2.4603602048451019e-26,10.0,8.29,1.0,8.0,1.5363,2.5633,4.5533,1.2425,1.5799,1.1906,0
2204,npp,1509,1511,0.580530196428299,15.4395484924316,45.3217239379883,3670176,1509,1133,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67376047940375,28.566323523507073,25.04108156882497,2.722861275076536e-23,7.0,-28.6,1.184412938166907,-28.79,1.8405,3.317,4.7519,0.9602,0.8745,0.5574,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,631,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,1.9044,3.3251,5.8484,0.9578,2.7574,2.3858,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.43,2.7451,5.1288,8.8501,0.621,1.7773,0.3996,0
2303,npp,1999,3718,0.59229576587677,15.4398279190063,45.321102142334,3670176,1996,3005,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94872865753342,64.06839409606232,52.7585562498673,4.989146949611813e-22,17.0,64.13,2.7445598364131496,64.02,2.2551,4.486,6.3276,0.71,1.7662,0.4205,0
2339,npp,1309,3061,1.081899881362915,15.440411567688,45.3244094848633,3670176,1308,2460,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0937051641526,48.0965942310786,41.21056438933404,1.1586215080655972e-16,14.0,48.15,1.7549928774784245,47.96,1.7657,3.6652,5.6783,0.869,1.7129,0.9401,0
2366,npp,602,2395,0.897207140922546,15.4419994354248,45.3234443664551,3670176,602,1937,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40663284381927,20.450406099387518,18.01567490629014,3.765418199089624e-10,11.0,20.45,1.0837787002826917,20.3,1.8022,2.9606,5.1181,1.0758,1.2811,0.9652,0
2951,npp,1788,3052,1.36863219738007,15.4456815719604,45.3226013183594,3670176,1787,2454,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2977415305697,47.826769863159605,40.99533011986373,0.00040877456434816573,14.0,47.86,1.646109783506203,47.96,1.7657,3.6652,5.6783,0.869,1.7898,1.1893,0
2978,npp,1080,2387,0.681541502475739,15.4411354064941,45.3248634338379,3670176,1080,1930,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31742231721667,20.041632684089134,17.65786518766265,4.138087487696191e-08,11.0,20.03,1.0837787002826917,20.3,1.8022,2.9606,5.1181,1.0758,1.0821,0.7332,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,340,1308,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.54,1.5218,3.159,4.3926,1.0082,0.9579,0.8403,0
3041,npp,2673,1054,0.850158929824829,15.4402532577515,45.3231239318848,3670176,2675,774,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.40068779455858,46.67544937881705,40.08159374573536,3.493711925604689e-20,5.0,-46.73,1.646109783506203,-46.51,1.447,3.3004,5.5257,0.965,1.6964,0.8204,0
3077,npp,1919,390,0.632110774517059,15.4395027160645,45.3227500915527,3670176,1916,220,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.5657003598073,63.506206387580264,52.38475482418018,5.879276826964911e-25,2.0,-63.54,2.7445598364131496,-63.43,3.7676,5.5506,8.5139,0.5738,1.3928,0.3627,0
3095,npp,808,3924,2.72642636299133,15.4444103240967,45.3249282836914,3670176,808,3129,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72478203518753,67.68199787138543,54.96986555985253,6.374945042771352e-18,18.0,67.74,3.3166247903554,67.84,2.7264,4.1586,6.4826,0.7659,2.7531,2.088,0
3140,npp,122,3271,0.490475118160248,15.4396371841431,45.3216171264648,3670176,121,2616,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23980375286284,54.101929030248236,45.80827152258486,2.902141265915818e-24,15.0,54.14,1.9513309067639726,54.34,2.0986,2.918,5.1995,1.0915,1.9409,0.5353,0
3176,npp,2490,2605,0.66763961315155,15.4386262893677,45.3268241882324,3670176,2489,2104,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10263333679102,30.805377092668852,26.95495932626976,1.118912929500851e-28,12.0,30.82,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,1.3558,0.7259,0
3239,npp,275,608,2.54998540878296,15.4431676864624,45.3253402709961,3670176,277,393,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56233189729116,58.908786775960735,49.281875047405556,5.441112949681611e-27,3.0,-58.95,2.253202848596432,-58.78,2.4551,4.4011,8.1951,0.7237,2.3634,1.8453,0
3329,npp,829,2824,1.0056692957878108,15.4424829483032,45.3246841430664,3670176,828,2275,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.69714691712606,39.91574433325538,34.60743412509963,2.900612732429991e-26,13.0,39.94,1.4276677814245327,40.4,1.9559,3.4372,4.612,0.9266,1.4818,0.9319,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1722,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.0,1.5363,2.5633,4.5533,1.2425,3.1858,3.186,0
3401,npp,2458,1494,1.13051903247833,15.4442024230957,45.3228073120117,3670176,2458,1121,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47707136329916,29.364299811838897,25.722463557205913,5.563959104416335e-16,7.0,-29.4,1.184412938166907,-28.79,1.8405,3.317,4.7519,0.9602,1.3389,1.0855,0
4148,npp,567,3708,1.56151580810547,15.4414348602295,45.3253440856934,3670176,568,2998,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1930121721351,63.868678067303286,52.625421603967496,2.78281433267929e-05,17.0,63.94,2.7445598364131496,64.02,2.2551,4.486,6.3276,0.71,2.1193,1.1086,0
4184,npp,2959,3050,0.86406797170639,15.4420433044434,45.3216247558594,3670176,2957,2452,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39701943019374,47.757304402603424,40.94098961085788,4.028492124607124e-12,14.0,47.8,1.646109783506203,47.96,1.7657,3.6652,5.6783,0.869,1.4832,0.7508,0
4265,npp,1551,1722,2.60384130477905,15.442310333252,45.3286018371582,3670176,1551,1307,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.85696785296072,17.83807450432795,15.73212617088102,6.293597021536699e-25,8.0,-17.82,1.0442604737599883,-17.54,1.5218,3.159,4.3926,1.0082,2.6533,2.6252,0
4301,npp,825,1054,0.586953461170197,15.43834400177,45.3249702453613,3670176,825,774,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92376340138897,46.69569870672225,40.099818084479864,4.218889551390256e-30,5.0,-46.73,1.646109783506203,-46.51,1.447,3.3004,5.5257,0.965,1.5365,0.5664,0
4346,npp,68,392,4.40775489807129,15.4393310546875,45.327392578125,3670176,70,221,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.10487551872016,63.46540422979074,52.36129470105003,3.8892179649656144e-31,2.0,-63.5,2.7445598364131496,-63.43,3.7676,5.5506,8.5139,0.5738,2.7685,2.5291,0
4364,npp,2029,3926,3.22929692268372,15.4427375793457,45.3276176452637,3670176,2027,3130,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.61954206015032,67.70636024674941,54.986972014946915,1.3487220981282027e-28,18.0,67.77,3.3166247903554,67.84,2.7264,4.1586,6.4826,0.7659,2.9047,2.4732,0
4436,npp,664,2608,1.19183850288391,15.4409456253052,45.3244361877441,3670176,664,2106,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01751755403016,30.905545610453608,27.041483908766327,5.855579958180128e-31,12.0,30.95,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,1.7797,1.2958,0
4652,npp,2133,2832,2.18682241439819,15.445164680481,45.3244094848633,3670176,2134,2282,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-07-26 22:54:12.362025,-79.30668640699332,40.19581960947058,34.84007156826643,3.0951828794516635e-17,13.0,40.25,1.4276677814245327,40.4,1.9559,3.4372,4.612,0.9266,2.3091,2.0263,0
5381,npp,1351,1504,1.46461224555969,15.4423961639404,45.3236503601074,3670176,1351,1128,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.526172512919,28.90607443725654,25.333304505250712,1.409920613989071e-13,7.0,-28.93,1.184412938166907,-28.79,1.8405,3.317,4.7519,0.9602,1.621,1.4063,0
5417,npp,617,833,2.34602522850037,15.4420042037964,45.3249588012695,3670176,617,624,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.56701123921538,53.24273353002721,45.16925663046353,1.973663720711932e-20,4.0,-53.29,1.9513309067639726,-53.23,1.9044,3.3251,5.8484,0.9578,2.6832,2.2471,0
5624,npp,2089,1057,1.39727580547333,15.4398126602173,45.3240165710449,3670176,2089,776,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.13297212724879,46.58807555404624,40.01900565590444,5.344118706565376e-32,5.0,-46.63,1.646109783506203,-46.51,1.447,3.3004,5.5257,0.965,2.0288,1.3484,0
5660,npp,1345,394,5.2269721031189,15.4438076019287,45.3248291015625,3670176,1349,223,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.32502603666381,63.415818970476366,52.3364952994976,1.0460995493240752e-29,2.0,-63.47,2.7445598364131496,-63.43,3.7676,5.5506,8.5139,0.5738,3.067,2.9992,0
5741,npp,1935,2612,3.7733690738678,15.4441480636597,45.3288917541504,3670176,1935,2109,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52488585621258,31.08097737604681,27.19385807368401,5.217605232462561e-27,12.0,31.13,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,3.8675,4.1025,0
6497,npp,1599,3494,3.28093862533569,15.4395532608032,45.3253517150879,3670176,1596,2834,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51083654915074,59.49702269675931,49.70542074147052,2.7909405353970543e-05,16.0,59.56,2.3545700244418297,59.6,2.4453,4.1474,6.3736,0.7679,2.8169,2.5195,0
6533,npp,908,2832,1.99627685546875,15.4405660629272,45.3219757080078,3670176,907,2282,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.70818614967506,40.19693374106726,34.84376071524323,4.772646544425289e-13,13.0,40.25,1.4276677814245327,40.4,1.9559,3.4372,4.612,0.9266,2.1756,1.8498,0
6605,npp,2534,1502,3.46684217453003,15.44358253479,45.3248977661133,3670176,2535,1126,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.76986119829867,28.99581697352666,25.40980223884254,1.7255388085811344e-27,7.0,-29.03,1.184412938166907,-28.79,1.8405,3.317,4.7519,0.9602,3.3114,3.3288,0
6641,npp,1797,831,2.15123248100281,15.4416799545288,45.3250007629395,3670176,1798,621,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.79903551070343,53.295822948884485,45.20780062606263,5.068128798968533e-33,4.0,-53.34,1.9513309067639726,-53.23,1.9044,3.3251,5.8484,0.9578,2.5834,2.0606,0
6677,npp,1046,173,4.41194438934326,15.4404764175415,45.328010559082,3670176,1047,83,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.61360783043519,67.42963966739647,54.82146422231948,7.069390749134207e-34,1.0,-67.48,3.1865100272627664,-67.43,2.7451,5.1288,8.8501,0.621,2.9599,2.7397,0
6695,npp,3034,3711,3.16766023635864,15.4434146881104,45.3270835876465,3670176,3034,3000,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.23950158678886,63.92840401530513,52.67032984121376,3.8149943038055462e-31,17.0,64.0,2.7445598364131496,64.02,2.2551,4.486,6.3276,0.71,2.7046,2.2489,0
6740,npp,2349,3053,2.68672609329224,15.4378519058228,45.3263359069824,3670176,2347,2454,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.28721855492032,47.844741000249414,41.013738740670185,9.603761559750938e-33,14.0,47.9,1.646109783506203,47.96,1.7657,3.6652,5.6783,0.869,2.5905,2.3347,0
6767,npp,1646,2387,4.24181890487671,15.4428482055664,45.3273277282715,3670176,1646,1930,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3352192188987,20.020958381690228,17.64141560703961,2.468802483333579e-32,11.0,20.03,1.0837787002826917,20.3,1.8022,2.9606,5.1181,1.0758,4.3671,4.5633,0
6794,npp,929,1723,2.0831563472747803,15.4398374557495,45.3266677856445,3670176,929,1308,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.11136056855182,17.739881254767635,15.647070633224924,9.344263773374139e-30,8.0,-17.76,1.0442604737599883,-17.54,1.5218,3.159,4.3926,1.0082,2.1547,2.1002,0
6929,npp,713,3274,4.24097013473511,15.4434108734131,45.3287086486816,3670176,713,2619,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06347228967745,54.15371527050529,45.85177993136734,4.3523932032726186e-20,15.0,54.22,1.9513309067639726,54.34,2.0986,2.918,5.1995,1.0915,3.8629,4.6289,0
6974,npp,16,2606,1.48214364051819,15.4392766952515,45.3225708007812,3670176,15,2105,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93067219155064,30.834351198212588,26.98211658044115,1.6047571439557704e-12,12.0,30.86,1.2365102219381485,31.15,1.6925,2.9294,5.0615,1.0872,2.0145,1.6114,0
7010,npp,2374,1942,4.0767722129821795,15.4430322647095,45.3252029418945,3670176,2374,1513,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.65311038918921,5.322563240376663,4.70991563446078,0.00022588557421629034,9.0,-5.34,1.0,-4.87,1.5961,3.1849,4.9747,1.0,4.0768,4.0768,0
7676,npp,2925,1936,0.993405759334564,15.4408721923828,45.3218460083008,3670176,2925,1508,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-10 22:28:39.620122,101.02102871268254,5.682493631774544,5.027842060866824,7.304902585724868e-07,9.0,-5.68,1.0,-4.87,1.5961,3.1849,4.9747,1.0,0.9934,0.9934,0
7721,npp,2209,1273,2.59712338447571,15.4419364929199,45.3237266540527,3670176,2210,952,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.11196208229295,38.88598808382839,33.755899610334964,6.0546453391190135e-15,6.0,-38.93,1.357151599901897,-38.53,1.8742,3.0641,6.5249,1.0394,2.8408,2.6995,0
7757,npp,1478,606,2.45511746406555,15.4439725875854,45.3225593566895,3670176,1479,392,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.23887066082601,58.954540785983596,49.31628038493142,1.7464717953967664e-22,3.0,-58.99,2.253202848596432,-58.78,2.4551,4.4011,8.1951,0.7237,2.3213,1.7767,0
7811,npp,2750,3486,6.83485126495361,15.4432058334351,45.3283843994141,3670176,2748,2827,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.77851764812857,59.336419962942784,49.58721911806943,4.88045059721324e-21,16.0,59.38,2.3545700244418297,59.6,2.4453,4.1474,6.3736,0.7679,4.3263,5.2487,0
7847,npp,2070,2826,4.78705596923828,15.4426727294922,45.3274841308594,3670176,2071,2276,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96396694549527,39.992768694304424,34.6722519765802,1.347825810694892e-28,13.0,40.02,1.4276677814245327,40.4,1.9559,3.4372,4.612,0.9266,4.1304,4.4357,0
7883,npp,1374,2162,1.64064371585846,15.4416666030884,45.3231010437012,3670176,1374,1724,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-15 22:34:59.909850,-74.5803724452724,7.446072281866007,6.586625957276413,3.332850915945531e-33,10.0,7.42,1.0,8.0,1.5363,2.5633,4.5533,1.2425,2.2623,2.0385,0
7919,npp,647,1498,3.78914594650269,15.4378499984741,45.3276977539062,3670176,647,1123,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91821462941905,29.181372630050124,25.566254762458353,1.980477092963371e-33,7.0,-29.22,1.184412938166907,-28.79,1.8405,3.317,4.7519,0.9602,3.5836,3.6383,0
7955,npp,2992,827,1.80147302150726,15.4400253295898,45.3236846923828,3670176,2996,618,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-17 21:57:19.343665,96.37214513948004,53.41293777501345,45.290568970351316,5.58223071668868e-32,4.0,-53.45,1.9513309067639726,-53.23,1.9044,3.3251,5.8484,0.9578,2.4041,1.7255,0
8000,npp,2251,171,4.75026988983154,15.444188117981,45.323902130127,3670176,2250,83,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-18 21:38:27.275712,95.58172269018235,67.48461064148434,54.84644202655365,2.804672838764765e-28,1.0,-67.51,3.1865100272627664,-67.43,2.7451,5.1288,8.8501,0.621,3.0661,2.9498,0
8018,npp,1169,3706,5.74397706985474,15.443811416626,45.3255081176758,3670176,1173,2997,196611,3866787,57,yem_jufaynah_12_4,15.44166667,45.325,12,4,yem_jufaynah,2012-10-18 23:18:53.661390,-77.47241948556633,63.84287194232072,52.60831748881336,8.699651728440587e-32,17.0,63.9,2.7445598364131496,64.02,2.2551,4.486,6.3276,0.71,3.6433,4.078,0
