gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1300,2.7278573513031,15.4492692947388,45.339542388916,3670144,1492,976,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-02 22:11:26.173569,98.08444382133364,37.77688889153881,32.83644136030097,0.02041998833618884,6.0,-37.84,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,3.0872,2.6751,2.0028138155510775,0
350,npp,1468,192,5.80833530426025,15.4523029327393,45.3362007141113,3670144,1466,94,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.42828356132149,67.10439228174945,54.631465031277806,0.050026932596923916,1.0,-67.15,3.1865100272627664,-67.39,3.4972,5.5648,8.3783,0.7786,4.4089,4.5221,2.8750659722838745,0
368,npp,383,3731,3.85448026657104,15.4486722946167,45.3399772644043,3670144,380,3013,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-09 23:20:19.401144,-77.00915807020502,64.31619317141508,52.91996001663516,0.06262497028969134,17.0,64.37,2.8345692104261015,64.08,3.273,4.9796,8.155,0.87,3.9355,3.3535,1.2917014507486457,0
404,npp,2772,3075,3.01632165908813,15.4469194412231,45.3365364074707,3670144,2773,2469,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82349441333555,48.51855173353644,41.544075334290774,0.038242798203776546,14.0,48.56,1.7549928774784245,48.03,2.9873,5.0786,8.1439,0.8531,3.1574,2.5732,1.3141343989926322,0
665,npp,2809,1965,1.47601747512817,15.4474258422852,45.3389358520508,3670176,2809,1535,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.43844497796229,3.957064458828385,3.502286903569127,5.194392046649142e-19,9.0,-4.01,1.0,-4.82,2.807,4.3324,6.4448,1.0,1.476,1.476,1.476,0
710,npp,2082,1299,1.62747824192047,15.4514760971069,45.3348274230957,3670176,2083,976,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.7229782601002,37.82047906115776,32.87450468224013,2.983496719335651e-24,6.0,-37.88,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,2.2764,1.596,1.596,0
836,npp,1892,2852,2.31956219673157,15.4533271789551,45.3359527587891,3670176,1893,2299,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-21 22:55:13.281459,-79.40980225370416,40.97047397647006,35.48121780227123,5.246208909474014e-29,13.0,41.0,1.4276677814245327,40.43,2.7477,4.8634,7.3735,0.8908,2.5506,2.0663,2.0663,0
872,npp,1185,2188,2.85485529899597,15.4527759552002,45.3376617431641,3670176,1185,1748,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.80524609213884,8.924935256150759,7.893779083536303,5.447188783511663e-29,10.0,8.93,1.0,8.12,2.4852,3.965,6.3025,1.0927,3.2223,3.1194,3.1194,0
944,npp,2797,850,2.19227957725525,15.4532041549683,45.3387870788574,3670176,2796,642,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.46481846537426,52.77355278094975,44.81763574887602,3.0911943212322425e-25,4.0,-52.83,1.9513309067639726,-53.18,2.7638,4.9753,7.6648,0.8708,2.9062,1.909,1.909,0
1106,npp,1910,1742,0.503245532512665,15.4495820999146,45.3375129699707,3670176,1910,1326,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48932404537042,16.668870816536852,14.70937026689777,3.8042433967260996e-13,8.0,-16.72,1.0442604737599883,-17.38,2.3733,4.2147,6.2752,1.0279,0.7783,0.5173,0.5173,0
1232,npp,1707,3294,2.68406176567078,15.4514474868774,45.3359642028809,3670176,1706,2641,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06017885531442,54.681471357296374,46.24722106851499,0.000544488489150554,15.0,54.73,2.0682789409984763,54.365,3.0214,5.1034,8.4042,0.8489,3.1627,2.2786,2.2786,0
1268,npp,1009,2628,2.98303198814392,15.4510536193848,45.3372077941895,3670144,1010,2121,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93444803675136,31.812401998225592,27.81709593421644,0.01395327737155112,12.0,31.84,1.2365102219381485,31.22,2.929,4.2892,6.8555,1.0101,3.2761,3.0131,2.5537169949640446,0
1295,npp,279,1962,3.80872297286987,15.4524698257446,45.3351745605469,3670144,279,1532,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-03 22:30:00.228808,98.32599364444383,4.1353733824743255,3.6600477269676692,0.046770601892172074,9.0,-4.18,1.0,-4.82,2.807,4.3324,6.4448,1.0,3.8087,3.8087,2.2688739740103863,0
1331,npp,2622,1296,5.63647603988647,15.4511432647705,45.3370208740234,3670144,2621,973,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.19379796937493,37.93874936231215,32.97310365081174,0.10204182002836532,6.0,-38.0,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,5.2304,5.5275,2.1679826138163687,0
1367,npp,1879,628,7.52112197875977,15.4474859237671,45.3362655639648,3670144,1879,412,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.58309358804891,58.417744322637795,48.945784187330936,0.20741730318268967,3.0,-58.48,2.253202848596432,-58.74,3.7693,5.5962,8.1909,0.7742,5.1868,5.8227,-1.0060887852634002,0
1430,npp,63,3510,7.38251495361328,15.4468650817871,45.3367156982422,3670144,68,2849,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.35975907617201,59.85349447163016,49.953328073682826,0.135590745291226,16.0,59.92,2.3545700244418297,59.63,3.7984,6.2223,8.5334,0.6963,4.8252,5.1403,0.6762531407334178,0
1466,npp,2442,2849,5.18531942367554,15.4472684860229,45.3380470275879,3670144,2441,2296,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67226776437457,40.84455273144067,35.37685942720918,0.099137600133632,13.0,40.89,1.4276677814245327,40.43,2.7477,4.8634,7.3735,0.8908,4.5579,4.6192,1.355298090166603,0
1502,npp,1733,2185,3.74401807785034,15.4469013214111,45.3397560119629,3670144,1733,1745,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.26271244680528,8.769943258303444,7.756768167945269,0.06747765480397282,10.0,8.76,1.0,8.12,2.4852,3.965,6.3025,1.0927,4.1114,4.0909,1.8693367778835315,0
1574,npp,252,847,4.18180799484253,15.452428817749,45.3400382995605,3670144,251,639,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.31772895507964,52.873419771875774,44.892740543695936,0.0190942296266175,4.0,-52.91,1.9513309067639726,-53.18,2.7638,4.9753,7.6648,0.8708,3.9258,3.6415,3.012861698678321,0
1610,npp,2571,187,3.03431534767151,15.4490919113159,45.3339500427246,3670144,2570,92,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65791693914443,67.18393776289291,54.680280047629076,0.005385556894372442,1.0,-67.24,3.1865100272627664,-67.39,3.4972,5.5648,8.3783,0.7786,3.5383,2.3624,2.1850915982496595,0
1628,npp,1486,3727,2.9856903553009,15.4469947814941,45.338996887207,3670144,1483,3011,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97466521782798,64.23068139808392,52.867575509888646,0.01824309937074238,17.0,64.3,2.8345692104261015,64.08,3.273,4.9796,8.155,0.87,3.629,2.5976,1.9969834145956236,0
1664,npp,798,3069,2.0387089252471897,15.4490404129028,45.3351440429688,3670144,796,2465,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98490280527878,48.332248677285506,41.39892940940104,0.00750308507628142,14.0,48.38,1.7549928774784245,48.03,2.9873,5.0786,8.1439,0.8531,2.6003,1.7392,1.4921763311084077,0
1709,npp,93,2403,1.35646176338196,15.4500484466553,45.3388442993164,3670144,93,1944,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.9461947245319,20.871505210578107,18.384062649903836,0.001451046016287508,11.0,20.87,1.0837787002826917,20.35,2.7815,4.3604,6.2946,0.9936,1.5607,1.3478,1.30002728957093,0
1745,npp,2445,1738,1.26419961452484,15.4492816925049,45.3404083251953,3670176,2445,1322,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.70760951889098,16.883215785121422,14.89720350375454,3.280805014444605e-06,8.0,-16.94,1.0442604737599883,-17.38,2.3733,4.2147,6.2752,1.0279,1.507,1.2995,1.2995,0
1781,npp,1709,1069,2.28589701652527,15.4529523849487,45.3387260437012,3670176,1708,785,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.53711912722672,46.19389350334136,39.70473402443366,1.1675007129562388e-12,5.0,-46.24,1.5732132722552272,-46.51,2.7228,5.0799,7.491,0.8529,2.5565,1.9496,1.9496,0
1817,npp,960,405,0.943062782287598,15.447735786438,45.3352699279785,3670176,965,231,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83515987101043,63.19829102725826,52.19319623638172,1.546925004563573e-18,2.0,-63.25,2.7445598364131496,-63.41,3.5985,5.7479,8.6572,0.7537,2.5818,0.7108,0.7108,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3139,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,3.7137,5.8496,9.7026,0.7406,3.1959,1.5406,1.5406,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2219,2635,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.365,3.0214,5.1034,8.4042,0.8489,2.5297,1.1671,1.1671,0
1916,npp,1521,2623,0.929950952529907,15.4497423171997,45.3364868164062,3670176,1522,2117,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11531212937828,31.602083836853875,27.636986790658426,2.2509505456943013e-20,12.0,31.62,1.2365102219381485,31.22,2.929,4.2892,6.8555,1.0101,1.6157,0.9393,0.9393,0
1943,npp,805,1958,0.806465029716492,15.4509334564209,45.340015411377,3670176,805,1528,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-19 22:29:47.045585,101.42005181920769,4.356913968181548,3.855936639159381,2.2166788570796457e-25,9.0,-4.41,1.0,-4.82,2.807,4.3324,6.4448,1.0,0.8065,0.8065,0.8065,0
1988,npp,74,1292,1.72359764575958,15.4517164230347,45.3401527404785,3670176,74,969,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.95224053891785,38.12075687789942,33.12336888783456,2.5292541355604636e-31,6.0,-38.16,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,2.3472,1.6903,1.6903,0
2024,npp,2401,624,0.779427230358124,15.4505882263184,45.3357200622559,3670176,2404,408,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.54256316086465,58.533038718825395,49.0257179427439,2.7915950254543884e-29,3.0,-58.58,2.253202848596432,-58.74,3.7693,5.5962,8.1909,0.7742,2.1947,0.6034,0.6034,0
2114,npp,2960,2843,2.59074783325195,15.4516716003418,45.3393020629883,3670176,2963,2292,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22372696834873,40.627391571301054,35.1974991183355,7.540005511043609e-28,13.0,40.66,1.4276677814245327,40.43,2.7477,4.8634,7.3735,0.8908,2.7406,2.3079,2.3079,0
2168,npp,2233,2179,2.48432350158691,15.4513425827026,45.3386764526367,3670176,2233,1740,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.89046354376498,8.42575183347964,7.4525303227818345,2.4617009252122366e-26,10.0,8.41,1.0,8.12,2.4852,3.965,6.3025,1.0927,2.8517,2.7145,2.7145,0
2204,npp,1507,1513,1.6143946647644,15.4509763717651,45.3373718261719,3670176,1508,1135,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89378526093437,28.471563636066723,24.959761318874605,2.712441220070391e-23,7.0,-28.51,1.184412938166907,-28.79,2.5371,4.2143,7.0159,1.028,2.1374,1.6597,1.6597,0
2240,npp,765,841,2.14705753326416,15.45241355896,45.335205078125,3670176,764,633,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.24625927016021,53.03369462728049,45.00947494685102,1.1439362003939792e-18,4.0,-53.07,1.9513309067639726,-53.18,2.7638,4.9753,7.6648,0.8708,2.8831,1.8696,1.8696,0
2285,npp,10,183,0.944688737392426,15.4484710693359,45.3380432128906,3670176,9,89,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67485003735354,67.25481900033462,54.71637230132518,9.886640579718979e-13,1.0,-67.31,3.1865100272627664,-67.39,3.4972,5.5648,8.3783,0.7786,2.8826,0.7355,0.7355,0
2303,npp,1997,3720,2.54192805290222,15.4502401351929,45.3386383056641,3670176,1995,3006,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01339994591254,64.10747366179726,52.78354340402904,4.942505744012318e-22,17.0,64.17,2.7445598364131496,64.08,3.273,4.9796,8.155,0.87,3.4443,2.2116,2.2116,0
2339,npp,1307,3063,2.47742962837219,15.451000213623,45.3402099609375,3670176,1306,2461,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20047829944595,48.15582614986583,41.257102600180254,1.1440000567620816e-16,14.0,48.2,1.7549928774784245,48.03,2.9873,5.0786,8.1439,0.8531,2.8503,2.1135,2.1135,0
2366,npp,600,2397,2.86315822601318,15.4529314041138,45.339599609375,3670176,601,1939,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.71896250087423,20.55407116231984,18.106078748333392,3.7036973368453735e-10,11.0,20.56,1.0837787002826917,20.35,2.7815,4.3604,6.2946,0.9936,2.9509,2.8448,2.8448,0
2447,npp,2197,1064,3.49925303459167,15.4509334564209,45.3404273986816,3670144,2198,781,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-31 22:04:26.965291,97.00924326804463,46.36253989319677,39.83597246799604,0.014303268773739651,5.0,-46.41,1.646109783506203,-46.51,2.7228,5.0799,7.491,0.8529,3.3722,2.9844,2.513494246738461,0
2483,npp,1446,400,4.64349174499512,15.4480142593384,45.3356094360352,3670144,1447,227,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.20734371859267,63.29904586442246,52.25420274108902,0.04438664999519075,2.0,-63.35,2.7445598364131496,-63.41,3.5985,5.7479,8.6572,0.7537,3.93,3.5,2.0386606948813775,0
2591,npp,1302,1951,15.5970001220703,15.4484052658081,45.3397102355957,3670144,1302,1521,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.94290323481377,4.770539430076567,4.221526751167726,0.17067617294614743,9.0,-4.82,1.0,-4.82,2.807,4.3324,6.4448,1.0,15.597,15.597,9.977837481529853,0
2627,npp,569,1285,10.6899700164795,15.4493236541748,45.3365631103516,3670144,569,963,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.49674602488257,38.38631552725676,33.34147135782869,0.11559306303669571,6.0,-38.45,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,8.954,10.4834,6.677735764630121,0
2663,npp,2893,617,5.84062385559082,15.4501342773438,45.3365783691406,3670144,2891,402,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.19622510467384,58.69286669284633,49.13334261098295,0.07627215337008325,3.0,-58.74,2.253202848596432,-58.74,3.7693,5.5962,8.1909,0.7742,4.4409,4.5217,2.0105959716983604,0
2717,npp,1075,3497,6.27052783966064,15.4496335983276,45.3357353210449,3670144,1077,2837,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81347490982687,59.56954671771642,49.750066081547715,0.06166666135996682,16.0,59.63,2.3545700244418297,59.63,3.7984,6.2223,8.5334,0.6963,4.3529,4.366,2.335751804415893,0
2753,npp,362,2835,4.15507173538208,15.4478063583374,45.3340148925781,3670144,361,2284,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.11814664183015,40.32976488922541,34.94982774008306,0.04003898361604693,13.0,40.36,1.4276677814245327,40.43,2.7477,4.8634,7.3735,0.8908,3.8363,3.7015,2.383298682678925,0
2789,npp,2720,2171,3.38736176490784,15.4522275924683,45.3383941650391,3670144,2720,1732,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-09 22:35:39.770913,-74.51797191863902,7.985086436018653,7.062925457040517,0.022077597711788258,10.0,7.94,1.0,8.12,2.4852,3.965,6.3025,1.0927,3.7548,3.7012,2.9743404306851544,0
2825,npp,1992,1505,1.66738927364349,15.4501857757568,45.3355102539062,3670144,1992,1129,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.73371784479792,28.84505135660692,25.278593249605795,0.009236919339360803,7.0,-28.89,1.184412938166907,-28.79,2.5371,4.2143,7.0159,1.028,2.1821,1.7141,1.4099933983465567,0
2861,npp,1248,834,2.10779190063477,15.4512214660645,45.3388900756836,3670144,1252,626,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-11 21:57:55.577801,96.3098481930803,53.21754041386959,45.14489773841835,0.001856943308390975,4.0,-53.26,1.9513309067639726,-53.18,2.7638,4.9753,7.6648,0.8708,2.8629,1.8354,1.774263954720107,0
2951,npp,1787,3054,2.17827844619751,15.4497241973877,45.338062286377,3670176,1786,2455,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35153016246326,47.891375874097584,41.0461857261135,0.00041012119902081345,14.0,47.93,1.646109783506203,48.03,2.9873,5.0786,8.1439,0.8531,2.5706,1.8583,1.8583,0
2978,npp,1078,2389,2.55855417251587,15.4520645141602,45.3409690856934,3670176,1079,1932,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.6311133663537,20.146997229109335,17.749802366575132,4.2200761950819585e-08,11.0,20.14,1.0837787002826917,20.35,2.7815,4.3604,6.2946,0.9936,2.6699,2.5422,2.5422,0
3005,npp,338,1724,2.0868433713913,15.4530467987061,45.3375358581543,3670176,339,1310,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.62830511542525,17.662202975664027,15.577495975580183,2.1426942479857716e-14,8.0,-17.71,1.0442604737599883,-17.38,2.3733,4.2147,6.2752,1.0279,2.2948,2.1451,2.1451,0
3041,npp,2671,1055,1.6367073059082,15.4496431350708,45.3376960754395,3670176,2669,775,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.46070858541235,46.656698348589345,40.066843112332315,3.5497178337268864e-20,5.0,-46.7,1.646109783506203,-46.51,2.7228,5.0799,7.491,0.8529,2.2408,1.3959,1.3959,0
3077,npp,1917,392,2.44145011901855,15.4517269134521,45.3381385803223,3670176,1915,221,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.63862062437987,63.46764937693377,52.359802907759516,5.969379080459879e-25,2.0,-63.5,2.7445598364131496,-63.41,3.5985,5.7479,8.6572,0.7537,3.1277,1.8402,1.8402,0
3095,npp,807,3926,1.62625098228455,15.4481611251831,45.3398857116699,3670176,808,3130,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75150047906483,67.71372602843081,54.988437161212836,6.467002075553755e-18,18.0,67.77,3.3166247903554,67.85,3.7137,5.8496,9.7026,0.7406,3.0591,1.2045,1.2045,0
3140,npp,120,3273,2.14938068389893,15.4503183364868,45.3387565612793,3670176,120,2618,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.32938790748167,54.15657605059422,45.84894665731357,2.9517214963381728e-24,15.0,54.19,1.9513309067639726,54.365,3.0214,5.1034,8.4042,0.8489,2.8186,1.8247,1.8247,0
3176,npp,2488,2606,1.19076073169708,15.4506301879883,45.3360824584961,3670176,2488,2105,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.29881479131559,30.84936608313007,26.9924749515973,1.1310383555782798e-28,12.0,30.86,1.2365102219381485,31.22,2.929,4.2892,6.8555,1.0101,1.8266,1.2028,1.2028,0
3203,npp,1769,1942,1.003966212272644,15.4465913772583,45.340145111084,3670176,1769,1513,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.51464569325002,5.293685408617145,4.68401579099054,3.1598299267484e-29,9.0,-5.34,1.0,-4.82,2.807,4.3324,6.4448,1.0,1.004,1.004,1.004,0
3239,npp,274,610,1.2706435918808,15.4484939575195,45.3406105041504,3670176,276,395,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60732535205089,58.861911590641846,49.24902118140937,5.418696364628338e-27,3.0,-58.9,2.253202848596432,-58.74,3.7693,5.5962,8.1909,0.7742,2.4127,0.9837,0.9837,0
3365,npp,113,2162,1.48804724216461,15.4496021270752,45.3343963623047,3670176,113,1724,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74151375893273,7.416449670346147,6.560342029659601,6.227187906711145e-22,10.0,7.42,1.0,8.12,2.4852,3.965,6.3025,1.0927,1.8555,1.6259,1.6259,0
3401,npp,2457,1496,1.50757765769958,15.4489965438843,45.337776184082,3670176,2457,1122,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58500061152483,29.269037742949784,25.64088845461391,5.484264372515343e-16,7.0,-29.31,1.184412938166907,-28.79,2.5371,4.2143,7.0159,1.028,2.0472,1.5498,1.5498,0
3842,npp,1638,1277,4.22913312911987,15.4530792236328,45.3361282348633,3670144,1639,955,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-07 22:10:14.116014,97.76932128747086,38.727538134753374,33.62313250804383,0.04876109287730175,6.0,-38.77,1.357151599901897,-38.45,2.5326,4.4178,7.1623,0.9807,4.1934,4.1474,2.5420411457079704,0
3878,npp,903,611,2.86319708824158,15.4493675231934,45.3405418395996,3670144,904,396,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-08 21:51:22.013590,96.56208248886028,58.84346320077659,49.237242814887374,0.027258691465025763,3.0,-58.88,2.253202848596432,-58.74,3.7693,5.5962,8.1909,0.7742,3.1195,2.2166,1.3191635580008931,0
3941,npp,2170,3490,4.0468068122863805,15.4505157470703,45.3387985229492,3670144,2169,2831,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-09 23:12:56.291840,-77.67953335702744,59.4089520297304,49.63674353115521,0.025454382512586006,16.0,59.47,2.3545700244418297,59.63,3.7984,6.2223,8.5334,0.6963,3.4085,2.8177,1.979666725193355,0
4058,npp,52,1501,1.35899913311005,15.4529047012329,45.3353996276855,3670144,53,1126,196611,3866755,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-12 22:16:32.430785,98.20094542369804,29.05486346170111,25.45792100262754,0.000494363883828336,7.0,-29.07,1.184412938166907,-28.79,2.5371,4.2143,7.0159,1.028,1.9217,1.3971,1.3971,0
4148,npp,565,3709,2.83427429199219,15.4533824920654,45.3357009887695,3670176,567,2999,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.25952184236091,63.88842198115255,52.63809918362153,2.799378045116848e-05,17.0,63.96,2.7445598364131496,64.08,3.273,4.9796,8.155,0.87,3.5508,2.4659,2.4659,0
4184,npp,2957,3052,2.70489430427551,15.4527969360352,45.3385124206543,3670176,2956,2453,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.50716274465589,47.82206555730776,40.99199390677546,4.113639213183919e-12,14.0,47.86,1.646109783506203,48.03,2.9873,5.0786,8.1439,0.8531,2.8905,2.3075,2.3075,0
4265,npp,1550,1723,1.0435595512390141,15.4479990005493,45.3366813659668,3670176,1550,1309,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.03394903973937,17.780383994605906,15.68162370868817,6.342841623700062e-25,8.0,-17.76,1.0442604737599883,-17.38,2.3733,4.2147,6.2752,1.0279,1.2957,1.0727,1.0727,0
