gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,411,4.18183374404907,15.4427175521851,45.3306465148926,3670176,2936,234,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09512535869024,63.08346151358916,52.119809399540316,2.611157119620028e-10,2.0,-63.14,2.7445598364131496,-63.42,5.2754,9.3002,12.4167,0.6695,4.3611,2.7995,0
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,450,2121,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.17,3.7847,6.0485,8.5117,1.0294,1.6679,0.4244,0
746,npp,1326,630,1.30202150344849,15.4394702911377,45.3319053649902,3670176,1324,413,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.97442933729849,58.38317194277642,48.92139221520209,2.7484136103396027e-28,3.0,-58.44,2.253202848596432,-58.76,5.2726,9.2024,13.5312,0.6766,2.7198,0.8809,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.06,3.6846,5.388,7.7092,1.1555,2.9006,2.3834,0
908,npp,464,1520,2.45717906951904,15.4442663192749,45.3292541503906,3670176,466,1141,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-23 22:17:32.598674,96.67826164987788,28.1458690004281,24.681830719362107,7.852685855101223e-28,7.0,-28.18,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,3.1466,2.5061,0
944,npp,2799,849,2.44165968894958,15.4406023025513,45.3304862976074,3670176,2797,641,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36733450313946,52.80040570293665,44.83790561725751,3.077408585588623e-25,4.0,-52.86,1.9513309067639726,-53.23,4.9709,6.9977,10.436,0.8897,3.8912,2.1724,0
1070,npp,2629,2406,2.94366097450256,15.4452247619629,45.3273239135742,3670176,2630,1947,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88219254851131,21.013576669524276,18.507889517052206,7.213123438412477e-19,11.0,21.03,1.0837787002826917,20.3,3.1074,5.9714,7.6681,1.0426,3.4324,3.0692,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1707,2640,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.35,4.241,6.3318,9.5384,0.9833,3.4649,0.6106,0
1745,npp,2446,1737,2.51873421669006,15.4436225891113,45.3323974609375,3670176,2446,1321,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.51593909071538,16.93939816998326,14.94644687473299,3.2494945871530884e-06,8.0,-16.99,1.0442604737599883,-17.49,3.4402,6.1109,8.491,1.0188,2.7862,2.5662,0
1781,npp,1711,1068,0.76914119720459,15.4400844573975,45.3298530578613,3670176,1709,784,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41480470275125,46.22870026416657,39.73245273609593,1.1544506680197881e-12,5.0,-46.27,1.5732132722552272,-46.49,4.1142,7.756,10.8105,0.8027,1.7849,0.6174,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.42,5.2754,9.3002,12.4167,0.6695,3.1975,0.6616,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,3.2207,6.3075,9.8811,0.9871,4.9467,2.0378,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2635,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.35,4.241,6.3318,9.5384,0.9833,4.204,2.1137,0
1916,npp,1522,2622,2.23437905311584,15.4442844390869,45.3284378051758,3670176,1523,2116,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02106277000017,31.557255236639623,27.59883306314485,2.2309006225693126e-20,12.0,31.58,1.2365102219381485,31.17,3.7847,6.0485,8.5117,1.0294,3.1415,2.3,0
1943,npp,807,1957,3.02164483070374,15.4388790130615,45.3310165405273,3670176,807,1527,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.90550911884456,4.414063481136815,3.906493250691689,2.1906343938535287e-25,9.0,-4.47,1.0,-4.845,4.0984,6.2261,7.8203,1.0,3.0216,3.0216,0
1988,npp,76,1291,1.93239259719849,15.4390935897827,45.3313751220703,3670176,75,968,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79623725903646,38.16188674063872,33.15756577637389,2.5029256161165502e-31,6.0,-38.2,1.357151599901897,-38.49,4.8369,7.8329,10.4964,0.7949,1.8784,1.536,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2405,407,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.76,5.2726,9.2024,13.5312,0.6766,3.2441,1.6802,0
2114,npp,2962,2843,2.0866457223892203,15.4423494338989,45.3306427001953,3670176,2963,2291,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37571981841975,40.6270596037204,35.197111203685004,7.502625127932798e-28,13.0,40.66,1.4276677814245327,40.4,3.7472,5.4668,9.1819,1.1389,3.8584,2.3764,0
2168,npp,2235,2178,1.36968374252319,15.4391670227051,45.3294219970703,3670176,2235,1739,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.09344740518672,8.371029093525985,7.4042041900407725,2.4526910452107038e-26,10.0,8.35,1.0,8.06,3.6846,5.388,7.7092,1.1555,2.2078,1.5827,0
2204,npp,1509,1512,0.631685018539429,15.4385776519775,45.3286056518555,3670176,1509,1134,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67445157401264,28.519141821010212,25.000593976314335,2.710122232679342e-23,7.0,-28.56,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,1.6053,0.6443,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,632,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,4.9709,6.9977,10.436,0.8897,3.9164,2.2161,0
2285,npp,11,182,1.19078898429871,15.4423732757568,45.330078125,3670176,10,89,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64225763802823,67.27213206313702,54.7266273201702,9.94997088339747e-13,1.0,-67.32,3.1865100272627664,-67.42,4.3441,8.2747,12.8164,0.7524,4.003,0.896,0
2303,npp,1998,3719,3.41831970214844,15.4450578689575,45.3297500610352,3670176,1996,3006,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98110283720038,64.08760823862883,52.770844206766505,4.96624809106864e-22,17.0,64.15,2.7445598364131496,64.04,4.2631,7.0264,9.142,0.8861,4.9114,3.029,0
2339,npp,1309,3062,1.64213681221008,15.4391641616821,45.330867767334,3670176,1307,2460,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09257691199493,48.126202915376886,41.23383034607032,1.1513556150730263e-16,14.0,48.17,1.7549928774784245,47.99,3.888,6.3048,9.2851,0.9875,3.5693,1.6216,0
2366,npp,602,2396,3.10737156867981,15.4408435821533,45.3302803039551,3670176,602,1938,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40674390635036,20.502641434931714,18.061229934022712,3.7385628327734724e-10,11.0,20.51,1.0837787002826917,20.3,3.1074,5.9714,7.6681,1.0426,3.5834,3.2399,0
2951,npp,1788,3053,2.65288305282593,15.4443340301514,45.32958984375,3670176,1787,2454,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29633960025305,47.85903007015865,41.02072724666728,0.0004093336410056352,14.0,47.9,1.646109783506203,47.99,3.888,6.3048,9.2851,0.9875,4.0075,2.6197,0
2978,npp,1080,2388,0.95057338476181,15.4399871826172,45.3316879272461,3670176,1080,1931,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.3151664652374,20.093979649099353,17.703543045171774,4.164743490200195e-08,11.0,20.09,1.0837787002826917,20.3,3.1074,5.9714,7.6681,1.0426,1.5934,0.9911,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,340,1309,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.49,3.4402,6.1109,8.491,1.0188,1.1723,0.8492,0
3041,npp,2672,1054,5.24069595336914,15.4437742233276,45.3299102783203,3670176,2675,775,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-16 22:04:06.831243,96.40130223927177,46.689739627462465,40.09306843830702,3.5180393218375674e-20,5.0,-46.73,1.646109783506203,-46.49,4.1142,7.756,10.8105,0.8027,4.698,4.2069,0
3077,npp,1919,391,1.25624907016754,15.4387845993042,45.3298568725586,3670176,1916,220,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56735998848396,63.486711258782265,52.37214112453553,5.897949291259512e-25,2.0,-63.52,2.7445598364131496,-63.42,5.2754,9.3002,12.4167,0.6695,3.2952,0.841,0
3095,npp,808,3925,1.28418493270874,15.4429368972778,45.3315277099609,3670176,808,3129,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72318358549485,67.69774538678534,54.97908519224951,6.40448001999619e-18,18.0,67.76,3.3166247903554,67.83,3.2207,6.3075,9.8811,0.9871,4.7115,1.2676,0
3140,npp,121,3272,3.50868988037109,15.4449901580811,45.3301086425781,3670176,121,2617,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28463388795163,54.128955858768826,45.82839125294073,2.9267051204837645e-24,15.0,54.16,1.9513309067639726,54.35,4.241,6.3318,9.5384,0.9833,4.7793,3.4501,0
3176,npp,2489,2605,3.68347239494324,15.4452209472656,45.3280830383301,3670176,2489,2104,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20125915014265,30.804921179806488,26.954570480448734,1.1239537346373773e-28,12.0,30.82,1.2365102219381485,31.17,3.7847,6.0485,8.5117,1.0294,4.3134,3.7916,0
3239,npp,275,609,1.118240594863892,15.442343711853,45.332592010498,3670176,277,394,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56417769287718,58.88529104882975,49.26541020113596,5.4217697861918106e-27,3.0,-58.92,2.253202848596432,-58.76,5.2726,9.2024,13.5312,0.6766,2.6382,0.7566,0
3329,npp,829,2825,1.011739432811737,15.4412469863892,45.3313636779785,3670176,828,2275,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.6959869198123,39.95311243062776,34.63825354775485,2.8886444840511755e-26,13.0,39.98,1.4276677814245327,40.4,3.7472,5.4668,9.1819,1.1389,3.1055,1.1523,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1723,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.06,3.6846,5.388,7.7092,1.1555,3.4022,2.963,0
3401,npp,2458,1495,2.57568788528442,15.4432334899902,45.3298034667969,3670176,2458,1121,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47772337854953,29.316970415496556,25.681936844686465,5.526218101996462e-16,7.0,-29.36,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,3.2467,2.627,0
4148,npp,567,3709,1.63597631454468,15.439962387085,45.332218170166,3670176,568,2999,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19139369581033,63.88763533573822,52.63759417826572,2.789594935708397e-05,17.0,63.96,2.7445598364131496,64.04,4.2631,7.0264,9.142,0.8861,4.262,1.4496,0
4184,npp,2959,3051,1.61984896659851,15.4407033920288,45.3285369873047,3670176,2957,2453,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39547857730247,47.789281954110876,40.966177361789576,4.0515613809500375e-12,14.0,47.83,1.646109783506203,47.99,3.888,6.3048,9.2851,0.9875,3.38,1.5996,0
4265,npp,1551,1722,2.60384130477905,15.442310333252,45.3286018371582,3670176,1551,1308,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.85696785296072,17.83807450432795,15.73212617088102,6.293597021536699e-25,8.0,-17.82,1.0442604737599883,-17.49,3.4402,6.1109,8.491,1.0188,2.8677,2.6529,0
4301,npp,824,1055,1.53054308891296,15.444188117981,45.3327369689941,3670176,824,774,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.98347322210297,46.663021419163584,40.07388089857492,4.2426875132411914e-30,5.0,-46.7,1.646109783506203,-46.49,4.1142,7.756,10.8105,0.8027,2.4441,1.2286,0
4346,npp,68,392,4.40775489807129,15.4393310546875,45.327392578125,3670176,70,221,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.10487551872016,63.46540422979074,52.36129470105003,3.8892179649656144e-31,2.0,-63.5,2.7445598364131496,-63.42,5.2754,9.3002,12.4167,0.6695,4.4435,2.9508,0
4364,npp,2029,3926,3.22929692268372,15.4427375793457,45.3276176452637,3670176,2027,3130,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.61954206015032,67.70636024674941,54.986972014946915,1.3487220981282027e-28,18.0,67.77,3.3166247903554,67.83,3.2207,6.3075,9.8811,0.9871,5.2979,3.1876,0
4553,npp,1570,613,4.45375156402588,15.4443769454956,45.3301963806152,3670176,1573,398,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-24 21:51:24.849696,96.44129575207029,58.794777208600756,49.20617019373199,4.456891452982071e-21,3.0,-58.83,2.253202848596432,-58.76,5.2726,9.2024,13.5312,0.6766,4.1186,3.0133,0
4652,npp,2133,2833,2.97419571876526,15.4439420700073,45.3311500549316,3670176,2134,2282,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-26 22:54:12.362025,-79.30501689680897,40.233283952124104,34.87093168057934,3.0767519228978687e-17,13.0,40.28,1.4276677814245327,40.4,3.7472,5.4668,9.1819,1.1389,4.4801,3.3873,0
5381,npp,1351,1505,4.54070663452148,15.4414215087891,45.3306045532227,3670176,1351,1128,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.52670808512731,28.858639454946292,25.292632979051927,1.4181550793433506e-13,7.0,-28.89,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,4.9057,4.6311,0
5417,npp,617,834,5.47077465057373,15.4411773681641,45.3319816589355,3670176,617,624,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.56858545959243,53.21532688356778,45.14866152805631,1.983153460995036e-20,4.0,-53.26,1.9513309067639726,-53.23,4.9709,6.9977,10.436,0.8897,5.4435,4.8675,0
5624,npp,2089,1058,4.11103916168213,15.4389533996582,45.3308982849121,3670176,2089,777,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.13460035018208,46.55557594757387,39.99318632138729,5.337069114986016e-32,5.0,-46.6,1.646109783506203,-46.49,4.1142,7.756,10.8105,0.8027,4.0118,3.3001,0
5660,npp,1345,395,3.27594614028931,15.4430513381958,45.3318710327148,3670176,1349,223,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.3269063408986,63.39641008677891,52.323909711964184,1.0428019584587968e-29,2.0,-63.45,2.7445598364131496,-63.42,5.2754,9.3002,12.4167,0.6695,4.0311,2.1931,0
5741,npp,1935,2612,3.7733690738678,15.4441480636597,45.3288917541504,3670176,1935,2109,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52488585621258,31.08097737604681,27.19385807368401,5.217605232462561e-27,12.0,31.13,1.2365102219381485,31.17,3.7847,6.0485,8.5117,1.0294,4.3861,3.8841,0
6497,npp,1599,3494,3.28093862533569,15.4395532608032,45.3253517150879,3670176,1596,2835,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51083654915074,59.49702269675931,49.70542074147052,2.7909405353970543e-05,16.0,59.56,2.3545700244418297,59.63,5.5993,7.6033,10.725,0.8189,4.3903,2.6867,0
6533,npp,908,2833,4.49438381195068,15.439323425293,45.3287086486816,3670176,907,2282,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7070317005528,40.23439405027008,34.87462052667641,4.802090903730594e-13,13.0,40.28,1.4276677814245327,40.4,3.7472,5.4668,9.1819,1.1389,5.5449,5.1186,0
6569,npp,201,2169,3.82314157485962,15.4383230209351,45.3292274475098,3670176,201,1730,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.79707375044357,7.819313659580547,6.9170137465464565,9.187371404444095e-21,10.0,7.83,1.0,8.06,3.6846,5.388,7.7092,1.1555,4.6612,4.4178,0
6605,npp,2534,1503,3.79372811317444,15.4426097869873,45.3318290710449,3670176,2534,1127,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.77083771637523,28.948605317809736,25.36933228626831,1.732299536487e-27,7.0,-28.98,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,4.275,3.8693,0
6641,npp,1797,832,6.01293134689331,15.4408359527588,45.3320503234863,3670176,1798,622,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.80071387772674,53.268353685500514,45.187170580177074,5.0790919993542495e-33,4.0,-53.31,1.9513309067639726,-53.23,4.9709,6.9977,10.436,0.8897,5.7214,5.3498,0
6677,npp,1046,173,4.41194438934326,15.4404764175415,45.328010559082,3670176,1047,84,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.61360783043519,67.42963966739647,54.82146422231948,7.069390749134207e-34,1.0,-67.48,3.1865100272627664,-67.42,4.3441,8.2747,12.8164,0.7524,5.0138,3.3196,0
6695,npp,3034,3711,3.16766023635864,15.4434146881104,45.3270835876465,3670176,3033,3000,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.23950158678886,63.92840401530513,52.67032984121376,3.8149943038055462e-31,17.0,64.0,2.7445598364131496,64.04,4.2631,7.0264,9.142,0.8861,4.8201,2.8069,0
6740,npp,2348,3053,3.53126955032349,15.4445838928223,45.3277740478516,3670176,2347,2454,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34382078856407,47.84465317821081,41.01366959253865,9.610649489400449e-33,14.0,47.9,1.646109783506203,47.99,3.888,6.3048,9.2851,0.9875,4.5411,3.4872,0
6767,npp,1646,2387,4.24181890487671,15.4428482055664,45.3273277282715,3670176,1646,1931,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3352192188987,20.020958381690228,17.64141560703961,2.468802483333579e-32,11.0,20.03,1.0837787002826917,20.3,3.1074,5.9714,7.6681,1.0426,4.6302,4.4227,0
6794,npp,929,1723,2.0831563472747803,15.4398374557495,45.3266677856445,3670176,929,1309,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.11136056855182,17.739881254767635,15.647070633224924,9.344263773374139e-30,8.0,-17.76,1.0442604737599883,-17.49,3.4402,6.1109,8.491,1.0188,2.3691,2.1224,0
6929,npp,713,3274,4.24097013473511,15.4434108734131,45.3287086486816,3670176,713,2619,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06347228967745,54.15371527050529,45.85177993136734,4.3523932032726186e-20,15.0,54.22,1.9513309067639726,54.35,4.241,6.3318,9.5384,0.9833,5.1546,4.1701,0
6974,npp,15,2607,4.23214101791382,15.4446773529053,45.3305053710938,3670176,15,2105,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-23 22:47:39.063077,-79.02835794043891,30.878182124681935,27.019498281364786,1.5898654255762272e-12,12.0,30.91,1.2365102219381485,31.17,3.7847,6.0485,8.5117,1.0294,4.7571,4.3564,0
7010,npp,2374,1943,3.24441838264465,15.4419727325439,45.3320770263672,3670176,2374,1514,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.63976807070647,5.264675133417445,4.658722223746704,0.00022500394295157879,9.0,-5.28,1.0,-4.845,4.0984,6.2261,7.8203,1.0,3.2444,3.2444,0
7676,npp,2925,1937,4.54816246032715,15.4398174285889,45.328727722168,3670176,2925,1508,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-10 22:28:39.620122,101.04392930823217,5.6245962887179095,4.976650828097799,7.357731899883597e-07,9.0,-5.63,1.0,-4.845,4.0984,6.2261,7.8203,1.0,4.5482,4.5482,0
7721,npp,2209,1274,5.10824060440063,15.4409646987915,45.3308944702148,3670176,2210,952,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.11408194151426,38.84529924119696,33.722178473594575,6.09587651086775e-15,6.0,-38.89,1.357151599901897,-38.49,4.8369,7.8329,10.4964,0.7949,4.2184,4.0603,0
7757,npp,1478,607,9.12823677062988,15.4431581497192,45.3298301696777,3670176,1479,392,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.2405550941288,58.931020781999415,49.299808268395815,1.756436459168832e-22,3.0,-58.97,2.253202848596432,-58.76,5.2726,9.2024,13.5312,0.6766,6.1932,6.1759,0
7811,npp,2750,3486,6.83485126495361,15.4432058334351,45.3283843994141,3670176,2748,2827,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.77851764812857,59.336419962942784,49.58721911806943,4.88045059721324e-21,16.0,59.38,2.3545700244418297,59.63,5.5993,7.6033,10.725,0.8189,5.8997,5.5968,0
7847,npp,2070,2826,4.78705596923828,15.4426727294922,45.3274841308594,3670176,2071,2277,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96396694549527,39.992768694304424,34.6722519765802,1.347825810694892e-28,13.0,40.02,1.4276677814245327,40.4,3.7472,5.4668,9.1819,1.1389,5.7499,5.4519,0
7883,npp,1374,2163,4.84332227706909,15.4405508041382,45.3300018310547,3670176,1374,1724,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-15 22:34:59.909850,-74.62492963866703,7.5034841717888705,6.637347884197606,3.341284786676167e-33,10.0,7.48,1.0,8.06,3.6846,5.388,7.7092,1.1555,5.6814,5.5967,0
7919,npp,646,1498,6.36800384521484,15.4445724487305,45.3286743164062,3670176,647,1123,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-10-16 22:16:11.407275,98.02507987189162,29.181156116782546,25.566069287988377,1.9802685771509227e-33,7.0,-29.22,1.184412938166907,-28.79,3.825,6.1045,9.3826,1.0199,6.4485,6.4948,0
