gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2934,409,10.9036016464233,15.4576606750488,45.3184661865234,3670176,2935,233,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.16149406276773,63.121453861253954,52.14459483101024,2.5715807032750816e-10,2.0,-63.18,2.7445598364131496,-63.45,4.8907,17.0045,46.4239,0.7617,10.7287,8.3048,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,447,2120,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,4.9032,2.5521,0
665,npp,2808,1962,21.289083480835,15.4571447372437,45.3194847106934,3670176,2808,1532,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.2929839092502,4.1279483554987895,3.6534758253289117,5.111095566902875e-19,9.0,-4.18,1.0,-4.93,4.0779,12.9517,28.8857,1.0,21.2891,21.2891,0
710,npp,2082,1297,6.54217052459717,15.4533452987671,45.321044921875,3670176,2083,974,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71994949883185,37.90043536582922,32.941064240127076,2.955454571845242e-24,6.0,-37.96,1.357151599901897,-38.53,4.9708,10.7444,37.0711,1.2054,9.8553,7.8861,0
746,npp,1324,628,5.46718549728394,15.4547986984253,45.319408416748,3670176,1323,412,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05425494881358,58.42916223048889,48.95386076171923,2.7486009127742803e-28,3.0,-58.48,2.253202848596432,-58.81,4.6009,10.9662,30.0481,1.1811,10.5111,6.457,0
872,npp,1185,2186,9.36409759521484,15.4550151824951,45.3237380981445,3670176,1185,1746,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.8119255079708,8.808883344854175,7.791314262407983,5.444816029818404e-29,10.0,8.81,1.0,7.94,3.1481,9.8623,28.4517,1.3133,12.4535,12.2974,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,462,1139,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.89,4.4353,11.6074,32.2308,1.1158,4.5798,1.8876,0
944,npp,2797,847,5.20173692703247,15.4555501937866,45.3185806274414,3670176,2796,640,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.46032185037215,52.85341091515657,44.87790066922133,3.1208178883335745e-25,4.0,-52.91,1.9513309067639726,-53.26,4.8912,10.357,22.2386,1.2505,10.3097,6.5049,0
980,npp,2029,188,10.2277383804321,15.4574356079102,45.3189086914062,3670176,2027,92,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.43796379069603,67.16932279046013,54.672132580373784,3.46946078175674e-21,1.0,-67.22,3.1865100272627664,-67.44,5.8714,11.971,34.6305,1.0819,12.4046,11.0656,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2628,1946,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.215,5.1194,12.5545,45.673,1.0316,6.3265,5.5443,0
1106,npp,1910,1740,0.312766313552856,15.4516372680664,45.3236083984375,3670176,1910,1324,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48683499684051,16.77867376373756,14.805634117541475,3.857625447234822e-13,8.0,-16.83,1.0442604737599883,-17.6,4.7889,17.1995,37.1062,0.753,-3.2194,0.2355,0
1232,npp,1707,3292,14.2864999771118,15.4541273117065,45.3225975036621,3670176,1706,2638,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06333791026695,54.630843853873635,46.20974296351607,0.0005472615247835886,15.0,54.68,2.0682789409984763,54.3,4.7095,13.3454,36.7797,0.9705,13.4067,13.865,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1320,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.6,4.7889,17.1995,37.1062,0.753,-1.9907,1.2017,0
1781,npp,1709,1067,7.1185998916626,15.4547100067139,45.3244400024414,3670176,1708,783,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53478511233334,46.261937433146315,39.75891548456686,1.1510346651471234e-12,5.0,-46.31,1.5732132722552272,-46.6,3.4375,11.8306,38.3892,1.0948,9.9565,7.7931,0
1817,npp,959,403,11.7859516143799,15.4559078216553,45.3221588134766,3670176,956,229,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86651672673399,63.23657839887598,52.21811588669594,1.533070013662293e-18,2.0,-63.29,2.7445598364131496,-63.45,4.8907,17.0045,46.4239,0.7617,11.0502,8.9769,0
1835,npp,2920,3941,2.663498878479,15.450966835022,45.3227500915527,3670176,2920,3137,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66545706979538,67.93385030899319,55.126276806442206,4.209253150457899e-08,18.0,68.01,3.3166247903554,67.82,3.9918,9.3153,23.2412,1.3904,10.9461,3.7032,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2219,2633,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.3,4.7095,13.3454,36.7797,0.9705,7.2699,1.5469,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2115,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,4.9693,2.6376,0
1943,npp,805,1955,0.426634222269058,15.4541139602661,45.319465637207,3670176,805,1526,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.32458392118065,4.530510632316383,4.0095041551739286,2.1945843338497954e-25,9.0,-4.59,1.0,-4.93,4.0779,12.9517,28.8857,1.0,0.4266,0.4266,0
1988,npp,74,1289,9.45694541931152,15.4544649124146,45.3192863464355,3670176,74,967,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94984029891062,38.240905121807906,33.223247852742496,2.516614508715283e-31,6.0,-38.28,1.357151599901897,-38.53,4.9708,10.7444,37.0711,1.2054,12.003,11.3997,0
2024,npp,2400,621,0.662983357906342,15.4529733657837,45.3230743408203,3670176,2404,406,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18437808276143,58.58934391280379,49.0654715011145,2.7937847062597256e-29,3.0,-58.65,2.253202848596432,-58.81,4.6009,10.9662,30.0481,1.1811,8.379,0.783,0
2114,npp,2960,2840,5.74322032928467,15.4555168151855,45.3187446594238,3670176,2963,2290,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22601626381201,40.513889431311306,35.104156735090484,7.571587496873045e-28,13.0,40.55,1.4276677814245327,40.34,5.2593,10.2793,42.6724,1.26,9.7744,7.2363,0
2168,npp,2233,2176,11.0898818969727,15.4547100067139,45.3178443908691,3670176,2233,1737,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88223520085933,8.251815434442006,7.2989203979613135,2.4849022313975656e-26,10.0,8.23,1.0,7.94,3.1481,9.8623,28.4517,1.3133,14.1793,14.5638,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1507,1133,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.89,4.4353,11.6074,32.2308,1.1158,5.2712,2.8012,0
2240,npp,765,839,5.11459827423096,15.4539928436279,45.3215827941895,3670176,764,630,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24356255667726,53.08710012088368,45.04967215467499,1.1577466874290174e-18,4.0,-53.13,1.9513309067639726,-53.26,4.8912,10.357,22.2386,1.2505,10.2651,6.3959,0
2285,npp,9,181,9.38331699371338,15.4566802978516,45.3242492675781,3670176,9,88,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.70169353935509,67.28916746396165,54.736713184576665,1.0043916021973435e-12,1.0,-67.34,3.1865100272627664,-67.44,5.8714,11.971,34.6305,1.0819,12.1396,10.152,0
2303,npp,1997,3718,5.47294425964355,15.4533405303955,45.3243865966797,3670176,1995,3005,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01677464722728,64.06843917938927,52.758585087721734,5.00003221098169e-22,17.0,64.13,2.7445598364131496,64.0,5.2072,12.3799,27.137,1.0462,10.4351,5.7257,0
2339,npp,1307,3060,12.2547149658203,15.4547424316406,45.320743560791,3670176,1306,2459,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20404442819367,48.066600468120996,41.18699062027852,1.1658939857901903e-16,14.0,48.12,1.7549928774784245,47.93,4.2488,13.1054,41.2646,0.9883,12.467,12.111,0
2366,npp,600,2394,12.257851600647,15.4564094543457,45.3189735412598,3670176,600,1937,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72100974740816,20.396470912394676,17.968633528945485,3.7845495175482236e-10,11.0,20.4,1.0837787002826917,20.215,5.1194,12.5545,45.673,1.0316,12.6779,12.6456,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1786,2453,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.93,4.2488,13.1054,41.2646,0.9883,7.6053,4.2541,0
2978,npp,1078,2386,9.50873565673828,15.4555072784424,45.3204383850098,3670176,1078,1930,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.64032288000743,19.989544139106744,17.612409222586127,4.139329316610848e-08,11.0,19.98,1.0837787002826917,20.215,5.1194,12.5545,45.673,1.0316,10.1413,9.8095,0
3005,npp,338,1722,10.2033090591431,15.4551315307617,45.3234977722168,3670176,338,1307,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62507786691343,17.77197991253646,15.673602348524424,2.1173799738826548e-14,8.0,-17.82,1.0442604737599883,-17.6,4.7889,17.1995,37.1062,0.753,6.252,7.6833,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.6,3.4375,11.8306,38.3892,1.0948,6.9185,2.0794,0
3077,npp,1917,390,2.64670014381409,15.453143119812,45.3242301940918,3670176,1915,220,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63534018664502,63.50581705739373,52.38450296950778,5.932485450886795e-25,2.0,-63.54,2.7445598364131496,-63.45,4.8907,17.0045,46.4239,0.7617,7.7203,2.0159,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.82,3.9918,9.3153,23.2412,1.3904,10.9351,3.6526,0
3140,npp,120,3270,6.65764474868774,15.454532623291,45.3175010681152,3670176,120,2615,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33476307677186,54.07479532779502,45.78806635263641,2.9206009285488927e-24,15.0,54.11,1.9513309067639726,54.3,4.7095,13.3454,36.7797,0.9705,9.5244,6.4612,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2488,2103,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,7.6726,6.1305,0
3203,npp,1768,1939,12.4033718109131,15.4563417434692,45.3205871582031,3670176,1768,1510,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.15709417616073,5.465106549404955,4.835595868687317,3.1716597799711145e-29,9.0,-5.51,1.0,-4.93,4.0779,12.9517,28.8857,1.0,12.4034,12.4034,0
3239,npp,274,607,1.4071478843689,15.4509592056274,45.3189544677734,3670176,276,393,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.60174866542924,58.932076962282764,49.29819023439078,5.4766440604579936e-27,3.0,-58.97,2.253202848596432,-58.81,4.6009,10.9662,30.0481,1.1811,8.7092,1.6619,0
3365,npp,113,2160,2.18446969985962,15.4518184661865,45.3205757141113,3670176,113,1721,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74730970694937,7.30068671151161,6.458064282679051,6.298523755830542e-22,10.0,7.31,1.0,7.94,3.1481,9.8623,28.4517,1.3133,5.2739,2.8688,0
3401,npp,2457,1494,2.22461891174316,15.4509353637695,45.3238105773926,3670176,2457,1120,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58337451047788,29.36355528501476,25.72182608057549,5.559280791985181e-16,7.0,-29.4,1.184412938166907,-28.89,4.4353,11.6074,32.2308,1.1158,5.0298,2.4823,0
4148,npp,565,3707,5.23989772796631,15.4564027786255,45.3215408325195,3670176,567,2997,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.26288181179861,63.84936799975309,52.61301753527884,2.785393263372954e-05,17.0,63.92,2.7445598364131496,64.0,5.2072,12.3799,27.137,1.0462,10.3501,5.4819,0
4184,npp,2957,3050,7.52189779281616,15.4555196762085,45.324390411377,3670176,2956,2452,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.51042318283504,47.756779619317044,40.94057620590188,4.065899570701747e-12,14.0,47.8,1.646109783506203,47.93,4.2488,13.1054,41.2646,0.9883,9.5597,7.4337,0
4265,npp,1549,1721,17.4362163543701,15.4567518234253,45.323657989502,3670176,1549,1307,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.22889723461148,17.887515329952684,15.775403789786345,6.328566381368487e-25,8.0,-17.87,1.0442604737599883,-17.6,4.7889,17.1995,37.1062,0.753,13.1783,13.1299,0
4301,npp,823,1053,2.41319108009338,15.4526166915894,45.3198661804199,3670176,823,773,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03876086474794,46.72747561974949,40.125035038876106,4.246096560537743e-30,5.0,-46.76,1.646109783506203,-46.6,3.4375,11.8306,38.3892,1.0948,7.2306,2.6419,0
4346,npp,66,391,4.68291091918945,15.4537162780762,45.3217468261719,3670176,69,220,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-19 21:45:06.525346,96.17271365516133,63.48495137602359,52.37394887597153,3.917241007594645e-31,2.0,-63.52,2.7445598364131496,-63.45,4.8907,17.0045,46.4239,0.7617,8.4622,3.5668,0
4364,npp,2028,3925,2.00856637954712,15.4509286880493,45.3227310180664,3670176,2026,3129,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65108676366985,67.69071512227573,54.97781358104205,1.3512747679328786e-28,18.0,67.76,3.3166247903554,67.82,3.9918,9.3153,23.2412,1.3904,10.7486,2.7926,0
4436,npp,662,2607,12.3401050567627,15.4553146362305,45.3202590942383,3670176,662,2106,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.21502525694947,30.86008616045884,27.002718485082333,5.888658548292465e-31,12.0,30.91,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,12.9078,12.895,0
4553,npp,1568,611,2.55417108535767,15.4525184631348,45.3232383728027,3670176,1572,397,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-24 21:51:23.070413,96.12481771302214,58.83453510884777,49.23415175829999,4.483298799711671e-21,3.0,-58.88,2.253202848596432,-58.81,4.6009,10.9662,30.0481,1.1811,9.2183,3.0166,0
4652,npp,2132,2831,3.40641379356384,15.4530725479126,45.3189468383789,3670176,2133,2281,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-07-26 22:54:12.362025,-79.38012195646644,40.15809597736243,34.80899233745663,3.1060078726729304e-17,13.0,40.21,1.4276677814245327,40.34,5.2593,10.2793,42.6724,1.26,8.1376,4.292,0
5381,npp,1349,1503,14.5277519226074,15.4567623138428,45.3187484741211,3670176,1350,1127,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.74088473462281,28.9517685714346,25.372478742536018,1.4136167699826548e-13,7.0,-28.98,1.184412938166907,-28.89,4.4353,11.6074,32.2308,1.1158,15.4173,16.2103,0
5417,npp,615,832,2.92553377151489,15.4562921524048,45.3198013305664,3670176,616,623,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.66086257352202,53.268974854788084,45.188970654460554,1.980733249776522e-20,4.0,-53.31,1.9513309067639726,-53.26,4.8912,10.357,22.2386,1.2505,9.1432,3.6584,0
5624,npp,2087,1056,8.27700996398926,15.4540519714355,45.3189277648926,3670176,2087,776,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24797206872033,46.62011101852786,40.04445066279502,5.365075256527806e-32,5.0,-46.67,1.646109783506203,-46.6,3.4375,11.8306,38.3892,1.0948,10.7929,9.0613,0
5660,npp,1343,393,2.60172915458679,15.4525327682495,45.3240051269531,3670176,1340,222,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74768427182163,63.44448088676507,52.35526577986415,1.0475019891025102e-29,2.0,-63.48,2.7445598364131496,-63.45,4.8907,17.0045,46.4239,0.7617,7.7039,1.9816,0
5678,npp,233,3931,2.31353116035461,15.4519710540771,45.3210792541504,3670176,233,3132,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.83083511215767,67.7710897451887,55.03317386886824,3.689641089294311e-32,18.0,67.85,3.3166247903554,67.82,3.9918,9.3153,23.2412,1.3904,10.8406,3.2167,0
5741,npp,1934,2611,2.9184353351593,15.4519481658936,45.3234367370605,3670176,1933,2108,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62285078831961,31.035524747392873,27.15511322657385,5.231450083206743e-27,12.0,31.08,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,5.2883,3.0497,0
5894,npp,1006,3495,2.28714084625244,15.4514713287354,45.3208694458008,3670176,1004,2835,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5834735927345,59.517945653696344,49.721621722201924,4.562225502619194e-08,16.0,59.58,2.3545700244418297,59.58,3.6871,10.833,39.4624,1.1956,9.3222,2.7345,0
6497,npp,1597,3493,5.34393739700317,15.4543132781982,45.3215065002441,3670176,1595,2833,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.59018247291954,59.47466418560081,49.6898835256834,2.7919940690021546e-05,16.0,59.54,2.3545700244418297,59.58,3.6871,10.833,39.4624,1.1956,10.6204,6.3891,0
6533,npp,906,2831,6.79188346862793,15.4551610946655,45.3178749084473,3670176,906,2281,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.8528768917696,40.158661005493165,34.81222597038153,4.777265609648795e-13,13.0,40.21,1.4276677814245327,40.34,5.2593,10.2793,42.6724,1.26,10.5089,8.5576,0
6569,npp,199,2167,5.77736854553223,15.453839302063,45.317684173584,3670176,199,1729,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.60614796742709,7.695718526710888,6.807825850966329,9.146937775862787e-21,10.0,7.71,1.0,7.94,3.1481,9.8623,28.4517,1.3133,8.8668,7.5872,0
6605,npp,2533,1501,1.21672677993774,15.4512605667114,45.318977355957,3670176,2533,1126,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87622794374938,29.04240875390596,25.449736026166818,1.7233342109537694e-27,7.0,-29.07,1.184412938166907,-28.89,4.4353,11.6074,32.2308,1.1158,4.1788,1.3576,0
6641,npp,1795,830,17.0241584777832,15.455997467041,45.31982421875,3670176,1797,620,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.89270922606983,53.32232435928877,45.22769830909906,5.076959031529827e-33,4.0,-53.37,1.9513309067639726,-53.26,4.8912,10.357,22.2386,1.2505,16.3684,21.289,0
6677,npp,1044,172,6.23779821395874,15.4548664093018,45.3219757080078,3670176,1046,83,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.67297032000866,67.44705518937387,54.83173161119594,7.083648339282151e-34,1.0,-67.49,3.1865100272627664,-67.44,5.8714,11.971,34.6305,1.0819,11.1525,6.7488,0
6695,npp,3033,3710,2.04197013378143,15.4516525268555,45.3217239379883,3670176,3033,2999,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27529682507668,63.9092423404095,52.65803356890496,3.809992562716579e-31,17.0,63.98,2.7445598364131496,64.0,5.2072,12.3799,27.137,1.0462,9.185,2.1363,0
6740,npp,2347,3052,4.37581396102905,15.452672958374,45.3221473693848,3670176,2346,2453,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40190392850523,47.8119589101947,40.98792413128985,9.60772713389678e-33,14.0,47.86,1.646109783506203,47.93,4.2488,13.1054,41.2646,0.9883,7.6485,4.3245,0
6767,npp,1645,2386,1.42647981643677,15.4506139755249,45.3217086791992,3670176,1644,1929,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49550140136499,19.96775119025735,17.594977476273513,2.4705082587807225e-32,11.0,19.98,1.0837787002826917,20.215,5.1194,12.5545,45.673,1.0316,2.6839,1.4716,0
6794,npp,927,1721,2.7609806060791,15.4523553848267,45.3217544555664,3670176,927,1307,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.17958914574012,17.873191611701372,15.763823886885474,9.354157371442839e-30,8.0,-17.87,1.0442604737599883,-17.6,4.7889,17.1995,37.1062,0.753,-0.8749,2.0791,0
6929,npp,712,3273,2.35121011734009,15.4515542984009,45.323169708252,3670176,712,2617,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11163884426733,54.126676630179425,45.8316532840565,4.364602487901805e-20,15.0,54.19,1.9513309067639726,54.3,4.7095,13.3454,36.7797,0.9705,7.3174,2.2818,0
6974,npp,14,2605,3.46260046958923,15.4536561965942,45.3183708190918,3670176,13,2104,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.12873354973246,30.7885256041157,26.943028729856742,1.6049989900490846e-12,12.0,30.82,1.2365102219381485,31.13,4.5449,12.3943,39.3182,1.045,5.7283,3.6183,0
7010,npp,2372,1941,29.7228050231934,15.4572401046753,45.3204956054688,3670176,2372,1512,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.88657178514276,5.3767696590862,4.757852188268929,0.00022593820087855749,9.0,-5.4,1.0,-4.93,4.0779,12.9517,28.8857,1.0,29.7228,29.7228,0
