gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1297,3.0946626663208,15.4520778656006,45.3187561035156,3670144,1492,974,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-02 22:11:26.173569,98.07829290540464,37.89748848561811,32.93683730279368,0.020443927466098587,6.0,-37.96,1.357151599901897,-38.53,1.7632,5.0364,10.2025,0.8551,2.8758,2.6462,1.9812662399357608,0
233,npp,618,2186,10.9252901077271,15.4493808746338,45.3225021362305,3670144,618,1746,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-06 22:36:31.167789,-79.28134796077005,8.83415722583376,7.813310906002236,0.21088736206019384,10.0,8.81,1.0,7.94,1.682,3.8551,10.6727,1.1171,11.3767,12.2047,5.34563992765113,0
269,npp,2954,1520,7.25790405273438,15.4471454620361,45.3213157653809,3670144,2954,1140,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22644860092936,28.13498709096882,24.671415347097383,0.14135890204658844,7.0,-28.18,1.184412938166907,-28.89,2.0181,4.7473,9.8128,0.9071,6.4262,6.584,1.9863361503185821,0
350,npp,1469,190,3.45364499092102,15.4468955993652,45.3213005065918,3670144,1467,93,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.39406153964859,67.13844418853073,54.65171542053026,0.05001924269101657,1.0,-67.19,3.1865100272627664,-67.43,2.7159,6.7422,13.4411,0.6387,3.2745,2.206,0.5791363177033215,0
368,npp,383,3728,3.85684108734131,15.4530658721924,45.3198890686035,3670144,389,3013,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01402488950805,64.26156147433501,52.88517463872064,0.062615121745779,17.0,64.32,2.8345692104261015,64.04,2.6282,5.3224,11.7537,0.8091,3.7895,3.1207,1.0841584201913959,0
404,npp,2772,3073,2.57620096206665,15.4493885040283,45.3234825134277,3670144,2773,2467,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82671452169456,48.45934725981295,41.49768162996317,0.03823386001353143,14.0,48.5,1.7549928774784245,47.96,1.9482,4.723,11.4307,0.9118,3.0832,2.349,1.1054530180061926,0
431,npp,2072,2406,1.35932636260986,15.4472780227661,45.3199310302734,3670144,2072,1947,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10380336622103,21.01369660908602,18.507942719513288,0.018760543243122155,11.0,21.03,1.0837787002826917,20.24,2.0028,5.7306,11.7417,0.7515,0.2731,1.0215,0.411317901663807,0
539,npp,2935,409,1.57651150226593,15.4509105682373,45.3176765441895,3670176,2936,233,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.126523479976,63.12162281503396,52.14470501142691,2.572674623057408e-10,2.0,-63.18,2.7445598364131496,-63.45,2.2879,5.6518,12.8651,0.762,2.8216,1.2013,1.2013,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,450,2120,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,1.891,4.0618,9.4097,1.0603,2.9968,2.5895,2.5895,0
665,npp,2809,1962,1.01662665605545,15.4505939483643,45.3184051513672,3670176,2809,1532,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.50039658547509,4.130477038133366,3.655713015977439,5.100466939764448e-19,9.0,-4.18,1.0,-4.93,1.5114,4.3065,10.1819,1.0,1.0166,1.0166,1.0166,0
710,npp,2082,1297,6.54217052459717,15.4533452987671,45.321044921875,3670176,2084,974,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.71994949883185,37.90043536582922,32.941064240127076,2.955454571845242e-24,6.0,-37.96,1.357151599901897,-38.53,1.7632,5.0364,10.2025,0.8551,5.416,5.5941,5.5941,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,412,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.78,2.29,6.4565,11.757,0.667,1.984,0.816,0.816,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1746,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,7.94,1.682,3.8551,10.6727,1.1171,1.3958,1.055,1.055,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,463,1139,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.89,2.0181,4.7473,9.8128,0.9071,1.7266,1.5346,1.5346,0
944,npp,2798,847,1.77141642570496,15.4488611221313,45.3177146911621,3670176,2796,640,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41234296498111,52.8538323866529,44.878218606046566,3.109014959407859e-25,4.0,-52.91,1.9513309067639726,-53.26,2.1827,4.3915,10.8756,0.9807,2.9638,1.7371,1.7371,0
980,npp,2030,188,1.86572873592377,15.4506616592407,45.3181419372559,3670176,2027,92,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40724737700708,67.16961859748527,54.67230828158992,3.457401428217684e-21,1.0,-67.22,3.1865100272627664,-67.43,2.7159,6.7422,13.4411,0.6387,2.7761,1.1917,1.1917,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2629,1946,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.24,2.0028,5.7306,11.7417,0.7515,3.9778,4.0388,4.0388,0
1106,npp,1910,1740,0.312766313552856,15.4516372680664,45.3236083984375,3670176,1910,1324,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48683499684051,16.77867376373756,14.805634117541475,3.857625447234822e-13,8.0,-16.83,1.0442604737599883,-17.54,1.4761,4.3008,10.5508,1.0013,0.4875,0.3132,0.3132,0
1178,npp,429,407,2.63527512550354,15.4480609893799,45.3200569152832,3670144,427,232,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-04-30 21:46:01.276862,95.90684860455845,63.16233361833886,52.172394660844766,0.00335442271997372,2.0,-63.22,2.7445598364131496,-63.45,2.2879,5.6518,12.8651,0.762,3.2074,2.008,1.8988982182735807,0
1232,npp,1708,3292,1.123829662799835,15.4475698471069,45.3211822509766,3670176,1707,2638,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01878293077583,54.63098374903289,46.209846553002556,0.0005475234298436446,15.0,54.68,2.0682789409984763,54.33,2.373,5.952,10.995,0.7235,1.9721,0.8131,0.8131,0
1268,npp,1010,2626,1.55904626846313,15.4467792510986,45.3222770690918,3670144,1010,2119,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.8422858072039,31.72277666037503,27.74085441161221,0.013973090215696959,12.0,31.76,1.2365102219381485,31.13,1.891,4.0618,9.4097,1.0603,2.2825,1.653,1.1985286450097503,0
1295,npp,280,1960,2.29042315483093,15.4480333328247,45.3204078674316,3670144,280,1530,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-03 22:30:00.228808,97.57242873905248,4.253454908132082,3.764515689643177,0.046799397218451666,9.0,-4.3,1.0,-4.93,1.5114,4.3065,10.1819,1.0,2.2904,2.2904,0.768261007244933,0
1331,npp,2622,1294,7.54246759414673,15.4529428482056,45.3231773376465,3670144,2621,971,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.1912991909618,38.018801267987435,33.039710237757404,0.10206585036227994,6.0,-38.08,1.357151599901897,-38.53,1.7632,5.0364,10.2025,0.8551,6.1531,6.4494,3.1297330833526886,0
1367,npp,1879,626,8.43261623382568,15.4490728378296,45.3221054077148,3670144,1880,410,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.57933510542155,58.464373434240514,48.97868735083228,0.20743631418785513,3.0,-58.53,2.253202848596432,-58.78,2.29,6.4565,11.757,0.667,5.1835,5.6245,-1.1223155810826437,0
1430,npp,63,3508,8.20692348480225,15.4498052597046,45.3227348327637,3670144,68,2847,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36292340468619,59.808851654684034,49.922469775143576,0.1356041315988175,16.0,59.87,2.3545700244418297,59.58,2.7947,5.926,13.2233,0.7267,5.2752,5.9641,1.5536086570929442,0
1466,npp,2442,2847,6.14171695709229,15.4497985839844,45.3243217468262,3670144,2442,2294,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67453415434802,40.769193156293916,35.31495403999051,0.0991351893704959,13.0,40.81,1.4276677814245327,40.36,2.0425,4.7965,10.102,0.8978,5.2488,5.5143,2.289952118111153,0
1502,npp,1733,2182,3.87248015403748,15.4502639770508,45.318920135498,3670144,1733,1743,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.28288271930492,8.596138684819621,7.6032987608107225,0.06746300638580471,10.0,8.58,1.0,7.94,1.682,3.8551,10.6727,1.1171,4.3239,4.326,2.131782153368623,0
1574,npp,253,844,1.77608597278595,15.4480981826782,45.3188323974609,3670144,251,636,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.2657115962715,52.95404566782266,44.9535237496277,0.01908055108066983,4.0,-52.99,1.9513309067639726,-53.26,2.1827,4.3915,10.8756,0.9807,2.9662,1.7417,1.1211097247113377,0
1610,npp,2571,185,2.16296029090881,15.4504861831665,45.319507598877,3670144,2570,91,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65409967653778,67.2183230605541,54.700686199515815,0.005377695138624916,1.0,-67.27,3.1865100272627664,-67.43,2.7159,6.7422,13.4411,0.6387,2.8694,1.3816,1.2066917757884497,0
1628,npp,1486,3724,2.91970181465149,15.4513568878174,45.3189926147461,3670144,1484,3009,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97938699819366,64.1761030494546,52.83275759323932,0.01823191910928045,17.0,64.25,2.8345692104261015,64.04,2.6282,5.3224,11.7537,0.8091,3.4589,2.3624,1.7694112728278824,0
1664,npp,798,3067,2.3658390045166,15.4515514373779,45.3222007751465,3670144,797,2463,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98706658330134,48.273187057972464,41.35258087523035,0.007497614897631819,14.0,48.32,1.7549928774784245,47.96,1.9482,4.723,11.4307,0.9118,2.9634,2.1572,1.913341902104519,0
1709,npp,93,2400,4.65309762954712,15.4535675048828,45.318187713623,3670144,93,1942,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94278672436164,20.714113079343257,18.246857622759887,0.0014464739484281429,11.0,20.72,1.0837787002826917,20.24,2.0028,5.7306,11.7417,0.7515,3.3123,3.4968,3.449753787232995,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1320,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.54,1.4761,4.3008,10.5508,1.0013,1.7161,1.5979,1.5979,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1708,783,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.6,1.7277,5.2482,14.1789,0.8206,1.5989,0.8111,0.8111,0
1817,npp,960,403,1.016599118709564,15.4491395950317,45.3213577270508,3670176,965,230,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83158133301704,63.23687243530849,52.21830718911995,1.528713105819587e-18,2.0,-63.29,2.7445598364131496,-63.45,2.2879,5.6518,12.8651,0.762,2.6176,0.7746,0.7746,0
1835,npp,2920,3941,2.663498878479,15.450966835022,45.3227500915527,3670176,2920,3137,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66545706979538,67.93385030899319,55.126276806442206,4.209253150457899e-08,18.0,68.01,3.3166247903554,67.82,2.806,6.1584,13.3498,0.6993,3.2527,1.8625,1.8625,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2220,2633,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.33,2.373,5.952,10.995,0.7235,2.1994,1.1533,1.1533,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2115,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,1.891,4.0618,9.4097,1.0603,3.0629,2.6761,2.6761,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1526,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.93,1.5114,4.3065,10.1819,1.0,0.2811,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,74,967,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.53,1.7632,5.0364,10.2025,0.8551,1.1923,0.6926,0.6926,0
2024,npp,2401,622,0.5807465612888341,15.4521999359131,45.3216705322266,3670176,2404,406,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.53910944707853,58.57912958299174,49.058186180721655,2.792197721124378e-29,3.0,-58.62,2.253202848596432,-58.78,2.29,6.4565,11.757,0.667,1.6987,0.3874,0.3874,0
2114,npp,2961,2841,3.16721749305725,15.4515190124512,45.3183097839355,3670176,2963,2290,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45028975369378,40.55181548665453,35.13523750741562,7.553280998185333e-28,13.0,40.59,1.4276677814245327,40.36,2.0425,4.7965,10.102,0.8978,3.1653,2.8437,2.8437,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1737,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,7.94,1.682,3.8551,10.6727,1.1171,2.3087,2.0747,2.0747,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1508,1133,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.89,2.0181,4.7473,9.8128,0.9071,2.418,2.2774,2.2774,0
2240,npp,766,839,1.33705532550812,15.4472751617432,45.3207168579102,3670176,764,630,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19575873911424,53.08760863775819,45.05005480091829,1.1555231169171047e-18,4.0,-53.13,1.9513309067639726,-53.26,2.1827,4.3915,10.8756,0.9807,2.7412,1.3112,1.3112,0
2285,npp,10,181,2.76702952384949,15.4498767852783,45.323543548584,3670176,9,88,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67102533750892,67.28923510143898,54.73675322029257,1.0033768419156233e-12,1.0,-67.34,3.1865100272627664,-67.43,2.7159,6.7422,13.4411,0.6387,3.059,1.7674,1.7674,0
2303,npp,1998,3718,1.36763846874237,15.4465761184692,45.3227806091309,3670176,1995,3005,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98274230392902,64.06851050912734,52.75863071421318,4.994437601866808e-22,17.0,64.13,2.7445598364131496,64.04,2.6282,5.3224,11.7537,0.8091,2.8656,1.1066,1.1066,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.96,1.9482,4.723,11.4307,0.9118,2.475,1.3756,1.3756,0
2366,npp,601,2394,1.20792877674103,15.4497842788696,45.3177833557129,3670176,601,1937,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56377310309166,20.397175785798613,17.969248333291315,3.7885358404334637e-10,11.0,20.4,1.0837787002826917,20.24,2.0028,5.7306,11.7417,0.7515,0.1334,0.9077,0.9077,0
2447,npp,2198,1061,2.61786293983459,15.4468326568604,45.3191757202148,3670144,2198,779,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-05-31 22:04:26.965291,96.94664211158418,46.45938766353363,39.91298683294838,0.014328634425297927,5.0,-46.51,1.646109783506203,-46.6,1.7277,5.2482,14.1789,0.8206,2.7086,2.1481,1.6820646562140027,0
2483,npp,1446,398,5.27766990661621,15.4494886398315,45.3216209411621,3670144,1447,225,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.203612416798,63.33770067293969,52.27930669059182,0.044405404922589056,2.0,-63.39,2.7445598364131496,-63.45,2.2879,5.6518,12.8651,0.762,4.1702,4.0214,2.577125023417581,0
2591,npp,1302,1948,17.3161888122559,15.4515829086304,45.3191223144531,3670144,1302,1519,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.94099801387806,4.944173503557426,4.375096819007936,0.1706918699136324,9.0,-4.99,1.0,-4.93,1.5114,4.3065,10.1819,1.0,17.3162,17.3162,11.76448851685771,0
2627,npp,569,1283,11.7949542999268,15.4511814117432,45.3224716186523,3670144,569,960,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.49365469340184,38.46700892179477,33.40847464416775,0.11558669747840356,6.0,-38.53,1.357151599901897,-38.53,1.7632,5.0364,10.2025,0.8551,9.2865,10.0856,6.3261708249957085,0
2663,npp,2893,615,6.84218835830688,15.4516906738281,45.3222808837891,3670144,2891,400,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.19271565959596,58.73946382958293,49.16608597493999,0.07625869952234919,3.0,-58.78,2.253202848596432,-58.78,2.29,6.4565,11.757,0.667,4.4777,4.5637,2.0834043770043618,0
2717,npp,1075,3495,7.56696605682373,15.452449798584,45.3219413757324,3670144,1077,2835,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.8167405192054,59.52514292224384,49.719244655898855,0.061658256477201724,16.0,59.58,2.3545700244418297,59.58,2.7947,5.926,13.2233,0.7267,5.0034,5.499,3.4935802299300107,0
2753,npp,362,2833,3.9882607460022,15.4502944946289,45.320484161377,3670144,362,2282,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12139409595592,40.25466349776601,34.887989361646255,0.040029173679131856,13.0,40.28,1.4276677814245327,40.36,2.0425,4.7965,10.102,0.8978,3.7404,3.5809,2.278960878426262,0
2789,npp,2721,2170,2.30298280715942,15.4485006332397,45.3234748840332,3670144,2721,1731,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.60969983499147,7.879834728923944,6.969938540528703,0.022069074544171043,10.0,7.88,1.0,7.94,1.682,3.8551,10.6727,1.1171,2.7544,2.5727,1.8549087271573543,0
2825,npp,1992,1503,2.25112700462341,15.4521131515503,45.321704864502,3670144,1992,1127,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.7317589909877,28.939137154103477,25.359253225000888,0.009229816247721463,7.0,-28.98,1.184412938166907,-28.89,2.0181,4.7473,9.8128,0.9071,2.199,2.0421,1.7419024752104724,0
2861,npp,1249,833,1.58516371250153,15.4490900039673,45.3232536315918,3670144,1252,623,196611,3866755,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.12741898227159,53.24213367754156,45.16321453823158,0.001852582061657292,4.0,-53.29,1.9513309067639726,-53.26,2.1827,4.3915,10.8756,0.9807,2.8684,1.5545,1.4942452197906657,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1787,2453,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.96,1.9482,4.723,11.4307,0.9118,4.0523,3.925,3.925,0
2978,npp,1079,2386,0.859832882881165,15.4488954544067,45.3192481994629,3670176,1079,1930,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48004223240197,19.989398862704128,17.612282439619463,4.1254820797501064e-08,11.0,19.98,1.0837787002826917,20.24,2.0028,5.7306,11.7417,0.7515,-0.1878,0.6462,0.6462,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,339,1308,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.54,1.4761,4.3008,10.5508,1.0013,1.112,0.9662,0.9662,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.6,1.7277,5.2482,14.1789,0.8206,2.2721,1.5586,1.5586,0
3077,npp,1918,390,1.97038340568542,15.446328163147,45.3234481811523,3670176,1915,220,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.60051519751543,63.50612116668671,52.38469969561718,5.905712429863652e-25,2.0,-63.54,2.7445598364131496,-63.45,2.2879,5.6518,12.8651,0.762,2.9651,1.5014,1.5014,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.82,2.806,6.1584,13.3498,0.6993,3.2418,1.8371,1.8371,0
3140,npp,121,3271,0.958680391311646,15.4463758468628,45.3231353759766,3670176,121,2615,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28637876017645,54.10212274722599,45.80841575318288,2.916551114663099e-24,15.0,54.14,1.9513309067639726,54.33,2.373,5.952,10.995,0.7235,1.7476,0.6936,0.6936,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2489,2103,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,1.891,4.0618,9.4097,1.0603,5.7662,6.2202,6.2202,0
3203,npp,1769,1939,1.15202677249908,15.4497623443604,45.319507598877,3670176,1769,1510,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.55662582328708,5.467307344981311,4.837541873274235,3.158927623028918e-29,9.0,-5.51,1.0,-4.93,1.5114,4.3065,10.1819,1.0,1.152,1.152,1.152,0
3239,npp,274,607,1.4071478843689,15.4509592056274,45.3189544677734,3670176,277,393,196611,3866787,26,yem_jufaynah_11_2,15.45,45.32083333,11,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60174866542924,58.932076962282764,49.29819023439078,5.4766440604579936e-27,3.0,-58.97,2.253202848596432,-58.78,2.29,6.4565,11.757,0.667,2.0655,0.9386,0.9386,0
