lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.756,0.812,0.768
2,0.701,0.753,0.698
3,0.656,0.704,0.633
4,0.637,0.666,0.594
5,0.617,0.636,0.561
6,0.614,0.614,0.546
7,0.611,0.597,0.535
8,0.606,0.586,0.524
9,0.614,0.578,0.526
10,0.597,0.574,0.509
11,0.591,0.572,0.504
12,0.579,0.572,0.491
13,0.584,0.573,0.494
14,0.578,0.575,0.485
15,0.589,0.577,0.496
16,0.6,0.579,0.509
17,0.587,0.581,0.501
18,0.567,0.583,0.484
19,0.559,0.584,0.478
20,0.575,0.584,0.492
21,0.572,0.583,0.494
22,0.568,0.582,0.495
23,0.57,0.579,0.503
24,0.557,0.577,0.502
25,0.557,0.573,0.515
26,0.565,0.565,0.541
27,0.561,0.562,0.559
28,0.556,0.559,0.575
29,0.552,0.557,0.583
30,0.544,0.555,0.575
31,0.557,0.554,0.574
32,0.567,0.552,0.56
33,0.543,0.551,0.517
34,0.545,0.549,0.501
35,0.552,0.547,0.494
36,0.552,0.545,0.485
37,0.549,0.544,0.476
38,0.551,0.544,0.473
39,0.552,0.544,0.47
40,0.546,0.545,0.465
41,0.554,0.545,0.473
42,0.551,0.545,0.467
43,0.543,0.545,0.458
44,0.532,0.547,0.444
45,0.524,0.55,0.437
46,0.535,0.552,0.448
47,0.554,0.554,0.469
48,0.551,0.557,0.466
49,0.557,0.559,0.474
50,0.555,0.561,0.473
51,0.567,0.564,0.489
52,0.577,0.566,0.505
53,0.57,0.569,0.507
54,0.582,0.572,0.53
55,0.578,0.576,0.542
56,0.579,0.579,0.561
57,0.592,0.58,0.594
58,0.598,0.581,0.617
59,0.584,0.583,0.611
60,0.587,0.584,0.607
61,0.577,0.585,0.58
62,0.582,0.585,0.564
63,0.582,0.585,0.546
64,0.589,0.585,0.537
65,0.582,0.583,0.517
66,0.571,0.581,0.497
67,0.57,0.578,0.491
68,0.566,0.575,0.482
69,0.567,0.572,0.483
70,0.581,0.57,0.497
71,0.58,0.568,0.495
72,0.568,0.566,0.482
73,0.568,0.564,0.48
74,0.569,0.561,0.479
75,0.553,0.558,0.467
76,0.541,0.556,0.459
77,0.536,0.554,0.458
78,0.547,0.552,0.469
79,0.56,0.551,0.482
80,0.564,0.549,0.488
81,0.557,0.548,0.485
82,0.543,0.546,0.479
83,0.534,0.544,0.48
84,0.534,0.542,0.494
85,0.53,0.54,0.507
86,0.543,0.538,0.539
87,0.546,0.536,0.561
88,0.539,0.534,0.564
89,0.548,0.532,0.573
90,0.535,0.53,0.548
91,0.522,0.528,0.518
92,0.521,0.527,0.497
93,0.523,0.525,0.481
94,0.525,0.525,0.469
95,0.523,0.524,0.46
96,0.532,0.524,0.463
97,0.527,0.524,0.455
98,0.532,0.524,0.458
99,0.52,0.524,0.447
100,0.509,0.524,0.435
101,0.511,0.525,0.433
102,0.522,0.526,0.44
103,0.52,0.528,0.434
104,0.52,0.53,0.433
105,0.534,0.532,0.448
106,0.536,0.532,0.451
107,0.535,0.533,0.453
108,0.541,0.533,0.46
109,0.539,0.534,0.46
110,0.542,0.534,0.466
111,0.537,0.536,0.468
112,0.544,0.537,0.482
113,0.547,0.538,0.495
114,0.549,0.538,0.512
115,0.551,0.538,0.533
116,0.542,0.539,0.544
117,0.535,0.54,0.55
118,0.534,0.541,0.556
119,0.533,0.542,0.547
120,0.522,0.543,0.522
121,0.539,0.543,0.522
122,0.538,0.542,0.503
123,0.535,0.542,0.485
124,0.534,0.541,0.47
125,0.537,0.541,0.464
126,0.529,0.54,0.451
127,0.544,0.54,0.462
128,0.553,0.54,0.471
129,0.548,0.541,0.468
130,0.561,0.542,0.478
131,0.552,0.542,0.467
132,0.554,0.542,0.468
133,0.552,0.542,0.463
134,0.546,0.542,0.458
135,0.525,0.542,0.44
136,0.542,0.542,0.458
137,0.528,0.542,0.448
138,0.539,0.541,0.459
139,0.524,0.54,0.449
140,0.525,0.538,0.454
141,0.533,0.536,0.467
142,0.532,0.534,0.474
143,0.534,0.533,0.489
144,0.553,0.531,0.524
145,0.537,0.53,0.53
146,0.534,0.528,0.543
147,0.529,0.526,0.549
148,0.52,0.523,0.54
149,0.523,0.521,0.533
150,0.526,0.519,0.518
151,0.518,0.517,0.493
152,0.51,0.516,0.468
153,0.514,0.514,0.459
154,0.52,0.513,0.457
155,0.511,0.513,0.442
156,0.51,0.513,0.438
157,0.502,0.513,0.429
158,0.505,0.513,0.43
159,0.512,0.513,0.433
160,0.517,0.513,0.434
161,0.509,0.513,0.423
162,0.51,0.512,0.42
163,0.505,0.512,0.417
164,0.508,0.511,0.419
165,0.506,0.511,0.42
166,0.509,0.511,0.426
167,0.504,0.512,0.424
168,0.516,0.512,0.436
169,0.527,0.513,0.45
170,0.529,0.512,0.457
171,0.526,0.513,0.462
172,0.525,0.512,0.473
173,0.526,0.512,0.489
174,0.524,0.511,0.505
175,0.514,0.511,0.513
176,0.506,0.51,0.52
177,0.493,0.51,0.515
178,0.484,0.51,0.502
179,0.481,0.509,0.486
180,0.489,0.508,0.476
181,0.497,0.508,0.465
182,0.511,0.507,0.462
183,0.507,0.507,0.448
184,0.521,0.506,0.454
185,0.523,0.506,0.452
186,0.518,0.505,0.447
187,0.517,0.505,0.446
188,0.512,0.504,0.44
189,0.503,0.503,0.428
190,0.499,0.503,0.419
191,0.495,0.503,0.413
192,0.503,0.503,0.417
193,0.5,0.504,0.415
194,0.499,0.504,0.418
195,0.507,0.503,0.428
196,0.515,0.503,0.436
197,0.502,0.502,0.425
198,0.499,0.502,0.424
199,0.489,0.501,0.42
200,0.484,0.5,0.421
201,0.494,0.497,0.438
202,0.505,0.495,0.46
203,0.493,0.494,0.467
204,0.501,0.493,0.493
205,0.487,0.493,0.496
206,0.495,0.493,0.513
207,0.498,0.493,0.517
208,0.5,0.493,0.511
209,0.489,0.493,0.488
210,0.493,0.493,0.474
211,0.498,0.492,0.461
212,0.497,0.492,0.448
213,0.491,0.491,0.434
214,0.488,0.492,0.425
215,0.493,0.493,0.425
216,0.494,0.494,0.425
217,0.493,0.496,0.422
218,0.497,0.497,0.421
219,0.49,0.498,0.411
220,0.489,0.5,0.408
221,0.488,0.501,0.406
222,0.491,0.501,0.409
223,0.504,0.501,0.425
224,0.519,0.501,0.44
225,0.516,0.501,0.44
226,0.501,0.502,0.426
227,0.507,0.503,0.43
228,0.502,0.503,0.428
229,0.5,0.504,0.433
230,0.518,0.504,0.457
231,0.509,0.504,0.458
232,0.5,0.504,0.464
233,0.51,0.503,0.49
234,0.521,0.502,0.519
235,0.494,0.501,0.509
236,0.49,0.5,0.513
237,0.476,0.499,0.499
238,0.476,0.497,0.487
239,0.49,0.495,0.483
240,0.502,0.494,0.475
241,0.489,0.492,0.448
242,0.49,0.49,0.439
243,0.493,0.487,0.434
244,0.49,0.484,0.427
245,0.494,0.482,0.426
246,0.49,0.479,0.421
247,0.488,0.477,0.415
248,0.473,0.475,0.397
249,0.467,0.473,0.388
250,0.464,0.47,0.383
251,0.466,0.468,0.385
252,0.467,0.466,0.388
253,0.463,0.464,0.388
254,0.458,0.462,0.385
255,0.461,0.461,0.389
256,0.468,0.459,0.395
257,0.463,0.458,0.392
258,0.452,0.457,0.387
259,0.445,0.456,0.386
260,0.451,0.455,0.401
261,0.448,0.454,0.411
262,0.453,0.454,0.43
263,0.452,0.455,0.447
264,0.444,0.456,0.457
265,0.464,0.457,0.487
266,0.47,0.458,0.496
267,0.468,0.459,0.488
268,0.464,0.461,0.471
269,0.456,0.462,0.447
270,0.466,0.464,0.438
271,0.464,0.464,0.422
272,0.465,0.465,0.414
273,0.459,0.466,0.402
274,0.469,0.466,0.406
275,0.464,0.467,0.399
276,0.48,0.467,0.412
277,0.483,0.468,0.413
278,0.47,0.468,0.397
279,0.461,0.468,0.386
280,0.461,0.469,0.384
281,0.458,0.468,0.381
282,0.479,0.468,0.402
283,0.47,0.469,0.398
284,0.471,0.469,0.402
285,0.464,0.47,0.397
286,0.469,0.471,0.399
287,0.474,0.472,0.405
288,0.479,0.474,0.414
289,0.462,0.476,0.404
290,0.472,0.478,0.421
291,0.463,0.478,0.426
292,0.473,0.479,0.452
293,0.483,0.479,0.48
294,0.486,0.479,0.502
295,0.482,0.479,0.51
296,0.47,0.478,0.497
297,0.483,0.477,0.499
298,0.492,0.477,0.49
299,0.487,0.476,0.466
300,0.486,0.475,0.451
301,0.479,0.475,0.435
302,0.476,0.473,0.423
303,0.48,0.472,0.421
304,0.475,0.47,0.413
305,0.467,0.468,0.401
306,0.447,0.467,0.381
307,0.457,0.465,0.387
308,0.451,0.463,0.378
309,0.455,0.461,0.38
310,0.45,0.458,0.373
311,0.437,0.457,0.363
312,0.447,0.454,0.373
313,0.452,0.452,0.378
314,0.469,0.45,0.394
315,0.461,0.448,0.386
316,0.457,0.446,0.384
317,0.451,0.445,0.384
318,0.451,0.444,0.39
319,0.458,0.443,0.404
320,0.448,0.443,0.407
321,0.441,0.442,0.416
322,0.434,0.443,0.427
323,0.448,0.443,0.458
324,0.432,0.444,0.46
325,0.435,0.444,0.471
326,0.441,0.445,0.469
327,0.436,0.447,0.45
328,0.442,0.448,0.436
329,0.447,0.449,0.424
330,0.452,0.45,0.414
331,0.444,0.451,0.399
332,0.451,0.452,0.397
333,0.449,0.453,0.39
334,0.461,0.455,0.396
335,0.459,0.456,0.391
336,0.473,0.458,0.402
337,0.463,0.46,0.39
338,0.468,0.463,0.392
339,0.481,0.465,0.402
340,0.473,0.467,0.396
341,0.469,0.47,0.394
342,0.476,0.472,0.401
343,0.465,0.475,0.391
344,0.474,0.477,0.398
345,0.479,0.479,0.401
346,0.479,0.481,0.406
347,0.466,0.483,0.399
348,0.474,0.485,0.413
349,0.475,0.486,0.425
350,0.476,0.488,0.438
351,0.484,0.489,0.462
352,0.494,0.489,0.491
353,0.488,0.49,0.505
354,0.496,0.49,0.524
355,0.508,0.49,0.535
356,0.503,0.489,0.519
357,0.497,0.488,0.495
358,0.499,0.487,0.478
359,0.491,0.485,0.455
360,0.48,0.483,0.434
361,0.492,0.481,0.436
362,0.489,0.479,0.427
363,0.468,0.477,0.403
364,0.463,0.475,0.394
365,0.464,0.472,0.392
366,0.46,0.469,0.387
367,0.46,0.466,0.384
368,0.464,0.463,0.386
369,0.451,0.46,0.373
370,0.449,0.457,0.372
371,0.443,0.454,0.37
372,0.455,0.452,0.384
373,0.446,0.449,0.378
374,0.457,0.447,0.388
375,0.45,0.446,0.383
376,0.446,0.445,0.383
377,0.442,0.444,0.384
378,0.444,0.442,0.395
379,0.448,0.441,0.41
380,0.448,0.44,0.424
381,0.446,0.439,0.439
382,0.432,0.438,0.446
383,0.442,0.436,0.473
384,0.433,0.434,0.47
385,0.416,0.432,0.447
386,0.416,0.43,0.432
387,0.42,0.427,0.415
388,0.421,0.424,0.398
389,0.424,0.422,0.387
390,0.427,0.419,0.381
391,0.422,0.416,0.368
392,0.413,0.413,0.353
393,0.414,0.411,0.349
394,0.408,0.409,0.341
395,0.4,0.408,0.334
396,0.412,0.407,0.343
397,0.415,0.408,0.345
398,0.412,0.41,0.341
399,0.412,0.414,0.34
400,0.415,0.419,0.342
