lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.638,0.613,0.861
2,0.315,0.446,0.647
3,0.122,0.31,0.431
4,0.083,0.201,0.248
5,0.113,0.116,0.091
6,0.079,0.051,-0.047
7,0.036,0.005,-0.152
8,0.015,-0.028,-0.22
9,0.011,-0.047,-0.263
10,0.008,-0.057,-0.292
11,0.005,-0.058,-0.31
12,-0.004,-0.054,-0.322
13,-0.008,-0.044,-0.328
14,-0.006,-0.032,-0.33
15,-0.002,-0.017,-0.331
16,0.0,-0.001,-0.33
17,-0.001,0.015,-0.326
18,-0.004,0.03,-0.32
19,-0.006,0.044,-0.308
20,-0.0,0.057,-0.287
21,0.017,0.067,-0.249
22,0.026,0.076,-0.191
23,0.027,0.082,-0.11
24,0.046,0.086,0.001
25,0.113,0.087,0.153
26,0.205,0.078,0.342
27,0.204,0.072,0.527
28,0.025,0.07,0.661
29,-0.132,0.07,0.726
30,-0.095,0.07,0.735
31,0.092,0.067,0.665
32,0.246,0.066,0.524
33,0.178,0.069,0.329
34,0.079,0.067,0.143
35,0.032,0.055,0.001
36,0.022,0.037,-0.104
37,0.024,0.021,-0.185
38,0.001,0.011,-0.246
39,-0.01,0.005,-0.283
40,-0.015,-0.001,-0.305
41,-0.011,-0.006,-0.317
42,-0.008,-0.009,-0.324
43,-0.007,-0.009,-0.328
44,-0.009,-0.007,-0.329
45,-0.011,-0.002,-0.329
46,-0.01,0.004,-0.327
47,-0.003,0.012,-0.32
48,0.007,0.022,-0.309
49,0.007,0.034,-0.292
50,0.009,0.046,-0.264
51,0.003,0.056,-0.223
52,0.021,0.061,-0.155
53,0.05,0.063,-0.053
54,0.035,0.069,0.076
55,0.012,0.082,0.225
56,0.035,0.096,0.395
57,0.169,0.104,0.591
58,0.367,0.103,0.762
59,0.403,0.101,0.823
60,0.197,0.1,0.725
61,0.013,0.094,0.553
62,-0.034,0.083,0.384
63,0.023,0.07,0.229
64,0.083,0.064,0.087
65,0.046,0.062,-0.045
66,0.008,0.061,-0.146
67,0.009,0.053,-0.211
68,0.009,0.041,-0.256
69,0.005,0.03,-0.287
70,-0.004,0.019,-0.306
71,-0.01,0.01,-0.317
72,-0.014,0.002,-0.322
73,-0.013,-0.004,-0.324
74,-0.01,-0.008,-0.323
75,-0.004,-0.011,-0.32
76,-0.003,-0.01,-0.317
77,-0.0,-0.007,-0.309
78,0.004,-0.002,-0.296
79,0.01,0.004,-0.274
80,0.029,0.013,-0.235
81,0.031,0.026,-0.179
82,0.039,0.041,-0.101
83,0.06,0.053,0.006
84,0.11,0.056,0.152
85,0.164,0.051,0.328
86,0.083,0.049,0.49
87,-0.075,0.051,0.609
88,-0.152,0.054,0.678
89,-0.044,0.054,0.7
90,0.138,0.053,0.64
91,0.219,0.054,0.505
92,0.137,0.056,0.325
93,0.055,0.052,0.152
94,0.03,0.04,0.017
95,0.026,0.025,-0.09
96,0.03,0.015,-0.174
97,0.006,0.009,-0.237
98,-0.006,0.007,-0.275
99,-0.006,0.004,-0.297
100,-0.007,0.002,-0.31
101,-0.006,0.001,-0.317
102,-0.007,0.002,-0.32
103,-0.008,0.003,-0.322
104,-0.01,0.006,-0.321
105,-0.006,0.009,-0.317
106,-0.003,0.014,-0.311
107,-0.001,0.019,-0.302
108,0.001,0.025,-0.285
109,0.006,0.031,-0.258
110,0.009,0.034,-0.217
111,0.023,0.034,-0.151
112,0.032,0.034,-0.053
113,0.013,0.04,0.069
114,0.005,0.052,0.214
115,0.047,0.062,0.378
116,0.174,0.066,0.564
117,0.307,0.064,0.715
118,0.239,0.062,0.756
119,0.054,0.061,0.675
120,-0.07,0.055,0.528
121,-0.063,0.046,0.382
122,0.003,0.038,0.236
123,0.045,0.036,0.094
124,0.031,0.038,-0.033
125,0.014,0.036,-0.13
126,0.011,0.029,-0.198
127,0.011,0.02,-0.246
128,0.006,0.011,-0.279
129,-0.005,0.003,-0.299
130,-0.01,-0.004,-0.31
131,-0.014,-0.009,-0.316
132,-0.014,-0.014,-0.318
133,-0.013,-0.016,-0.318
134,-0.014,-0.017,-0.316
135,-0.012,-0.016,-0.312
136,-0.007,-0.013,-0.305
137,-0.003,-0.009,-0.293
138,0.003,-0.004,-0.271
139,0.012,0.005,-0.235
140,0.011,0.015,-0.183
141,0.018,0.026,-0.108
142,0.045,0.032,-0.002
143,0.076,0.03,0.137
144,0.091,0.027,0.301
145,-0.012,0.027,0.45
146,-0.117,0.031,0.573
147,-0.122,0.035,0.661
148,0.01,0.036,0.697
149,0.173,0.037,0.647
150,0.185,0.039,0.509
151,0.096,0.04,0.331
152,0.037,0.035,0.166
153,0.015,0.023,0.032
154,0.021,0.012,-0.075
155,0.021,0.005,-0.162
156,0.006,0.004,-0.225
157,-0.005,0.003,-0.265
158,-0.01,0.001,-0.289
159,-0.013,0.0,-0.303
160,-0.01,0.001,-0.31
161,-0.011,0.002,-0.314
162,-0.01,0.004,-0.315
163,-0.011,0.007,-0.315
164,-0.008,0.01,-0.312
165,-0.009,0.014,-0.307
166,-0.01,0.019,-0.299
167,-0.009,0.024,-0.283
168,-0.007,0.028,-0.257
169,0.006,0.03,-0.214
170,0.023,0.031,-0.148
171,0.05,0.034,-0.05
172,0.031,0.043,0.065
173,0.035,0.055,0.201
174,0.102,0.063,0.367
175,0.205,0.065,0.541
176,0.276,0.063,0.677
177,0.154,0.062,0.709
178,-0.003,0.06,0.644
179,-0.085,0.054,0.522
180,-0.041,0.047,0.392
181,0.043,0.043,0.25
182,0.058,0.043,0.105
183,0.032,0.043,-0.021
184,0.017,0.038,-0.119
185,0.014,0.028,-0.188
186,0.008,0.017,-0.237
187,0.004,0.007,-0.27
188,-0.004,-0.001,-0.29
189,-0.011,-0.008,-0.302
190,-0.013,-0.014,-0.308
191,-0.011,-0.019,-0.31
192,-0.006,-0.021,-0.31
193,-0.015,-0.021,-0.311
194,-0.016,-0.02,-0.308
195,-0.015,-0.016,-0.302
196,-0.012,-0.011,-0.291
197,-0.003,-0.005,-0.269
198,0.001,0.002,-0.235
199,0.005,0.012,-0.182
200,0.014,0.019,-0.109
201,0.023,0.022,-0.007
202,0.049,0.019,0.125
203,0.029,0.017,0.274
204,-0.061,0.019,0.416
205,-0.12,0.024,0.539
206,-0.052,0.028,0.647
207,0.098,0.029,0.694
208,0.217,0.03,0.647
209,0.152,0.033,0.505
210,0.058,0.033,0.332
211,-0.0,0.025,0.173
212,-0.006,0.015,0.041
213,0.01,0.007,-0.069
214,0.006,0.005,-0.156
215,-0.007,0.006,-0.218
216,-0.013,0.005,-0.258
217,-0.016,0.003,-0.281
218,-0.015,0.0,-0.295
219,-0.013,-0.002,-0.302
220,-0.013,-0.002,-0.306
221,-0.012,-0.003,-0.308
222,-0.008,-0.002,-0.307
223,-0.011,-0.001,-0.305
224,-0.011,0.001,-0.301
225,-0.014,0.004,-0.294
226,-0.01,0.007,-0.279
227,-0.006,0.009,-0.255
228,0.001,0.011,-0.213
229,0.014,0.013,-0.149
230,0.017,0.019,-0.06
231,0.012,0.03,0.05
232,0.027,0.04,0.182
233,0.094,0.046,0.343
234,0.192,0.045,0.514
235,0.202,0.043,0.645
236,0.04,0.042,0.683
237,-0.1,0.04,0.631
238,-0.1,0.035,0.537
239,0.002,0.031,0.416
240,0.098,0.03,0.273
241,0.072,0.034,0.119
242,0.034,0.035,-0.012
243,0.013,0.029,-0.112
244,0.009,0.018,-0.183
245,0.008,0.007,-0.234
246,0.0,-0.002,-0.267
247,-0.007,-0.008,-0.286
248,-0.011,-0.013,-0.297
249,-0.015,-0.017,-0.303
250,-0.014,-0.019,-0.305
251,-0.013,-0.019,-0.306
252,-0.015,-0.016,-0.307
253,-0.013,-0.012,-0.304
254,-0.008,-0.006,-0.297
255,-0.005,0.002,-0.286
256,0.005,0.01,-0.266
257,0.009,0.021,-0.234
258,0.015,0.032,-0.186
259,0.023,0.041,-0.118
260,0.037,0.044,-0.023
261,0.057,0.044,0.105
262,0.018,0.046,0.245
263,-0.059,0.054,0.383
264,-0.072,0.062,0.517
265,0.047,0.067,0.651
266,0.235,0.069,0.72
267,0.312,0.071,0.673
268,0.191,0.073,0.522
269,0.073,0.07,0.345
270,0.02,0.06,0.188
271,0.026,0.047,0.055
272,0.048,0.04,-0.058
273,0.029,0.039,-0.15
274,0.01,0.038,-0.212
275,-0.002,0.034,-0.252
276,-0.005,0.028,-0.276
277,-0.006,0.021,-0.289
278,-0.01,0.014,-0.297
279,-0.01,0.008,-0.301
280,-0.01,0.003,-0.303
281,-0.01,-0.001,-0.303
282,-0.01,-0.004,-0.302
283,-0.011,-0.006,-0.298
284,-0.011,-0.007,-0.291
285,-0.007,-0.006,-0.277
286,-0.003,-0.004,-0.255
287,-0.002,-0.003,-0.218
288,0.013,0.001,-0.159
289,0.002,0.01,-0.079
290,-0.005,0.023,0.023
291,0.027,0.035,0.152
292,0.12,0.04,0.317
293,0.209,0.038,0.49
294,0.136,0.037,0.616
295,-0.05,0.038,0.662
296,-0.167,0.037,0.63
297,-0.103,0.034,0.555
298,0.055,0.032,0.441
299,0.145,0.034,0.288
300,0.094,0.039,0.125
301,0.045,0.039,-0.01
302,0.041,0.029,-0.106
303,0.022,0.016,-0.18
304,0.019,0.006,-0.23
305,0.0,-0.002,-0.265
306,-0.008,-0.007,-0.284
307,-0.012,-0.012,-0.295
308,-0.013,-0.015,-0.3
309,-0.012,-0.015,-0.302
310,-0.012,-0.014,-0.304
311,-0.012,-0.01,-0.304
312,-0.016,-0.005,-0.303
313,-0.013,0.001,-0.297
314,-0.008,0.009,-0.286
315,-0.001,0.018,-0.268
316,0.002,0.029,-0.239
317,0.009,0.04,-0.195
318,0.018,0.047,-0.132
319,0.04,0.048,-0.039
320,0.058,0.048,0.085
321,0.001,0.053,0.22
322,-0.061,0.065,0.361
323,-0.018,0.075,0.515
324,0.149,0.081,0.67
325,0.347,0.083,0.753
326,0.328,0.085,0.69
327,0.155,0.087,0.529
328,0.03,0.08,0.345
329,0.011,0.067,0.19
330,0.037,0.056,0.056
331,0.054,0.05,-0.063
332,0.024,0.049,-0.155
333,0.002,0.044,-0.215
334,-0.003,0.036,-0.251
335,-0.004,0.026,-0.273
336,-0.003,0.016,-0.286
337,-0.006,0.009,-0.293
338,-0.011,0.003,-0.298
339,-0.01,-0.001,-0.3
340,-0.007,-0.004,-0.3
341,-0.005,-0.005,-0.299
342,-0.006,-0.003,-0.297
343,-0.009,0.0,-0.291
344,-0.007,0.005,-0.279
345,-0.002,0.01,-0.259
346,0.009,0.017,-0.223
347,0.018,0.026,-0.167
348,0.014,0.042,-0.09
349,0.031,0.059,0.012
350,0.084,0.072,0.147
351,0.174,0.074,0.319
352,0.249,0.073,0.498
353,0.107,0.073,0.623
354,-0.058,0.074,0.682
355,-0.086,0.073,0.669
356,0.039,0.071,0.6
357,0.199,0.07,0.474
358,0.186,0.073,0.3
359,0.097,0.075,0.13
360,0.046,0.067,-0.004
361,0.025,0.051,-0.103
362,0.023,0.033,-0.173
363,0.019,0.02,-0.223
364,-0.0,0.01,-0.256
365,-0.004,0.002,-0.275
366,-0.006,-0.004,-0.286
367,-0.009,-0.009,-0.292
368,-0.008,-0.011,-0.295
369,-0.012,-0.01,-0.297
370,-0.013,-0.008,-0.297
371,-0.014,-0.003,-0.296
372,-0.011,0.004,-0.291
373,-0.004,0.013,-0.281
374,0.002,0.024,-0.264
375,0.007,0.036,-0.236
376,0.011,0.048,-0.195
377,0.024,0.06,-0.133
378,0.043,0.071,-0.04
379,0.043,0.081,0.082
380,-0.022,0.09,0.216
381,-0.037,0.097,0.366
382,0.08,0.102,0.539
383,0.286,0.106,0.7
384,0.445,0.107,0.776
385,0.286,0.105,0.681
386,0.087,0.101,0.508
387,-0.009,0.094,0.333
388,0.006,0.086,0.184
389,0.052,0.075,0.052
390,0.034,0.062,-0.066
391,0.01,0.048,-0.152
392,-0.002,0.033,-0.208
393,-0.003,0.017,-0.243
394,-0.005,0.002,-0.266
395,-0.009,-0.011,-0.281
396,-0.013,-0.021,-0.29
397,-0.016,-0.028,-0.295
398,-0.017,-0.03,-0.297
399,-0.014,-0.024,-0.297
400,-0.012,-0.011,-0.295
