gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2623,0.26134517788887,15.4461059570312,45.2851524353027,3670176,451,2117,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9505513828866,31.593502912081064,27.630479033633545,7.981919075221776e-13,12.0,31.62,1.2365102219381485,30.91,0.2314,0.3601,0.523,0.9365,0.2574,0.2448,0
665,npp,2810,1958,0.363267093896866,15.448263168335,45.2899551391602,3670176,2810,1528,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.82454439022895,4.364734025596235,3.862959358657477,4.967570039430381e-19,9.0,-4.41,1.0,-5.19,0.2374,0.3373,0.4925,1.0,0.3633,0.3633,0
710,npp,2084,1292,0.31984637677669503,15.4444942474365,45.2846908569336,3670176,2085,969,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55688297190484,38.10016338541132,33.1072304127601,2.870876309603519e-24,6.0,-38.16,1.357151599901897,-38.71,0.2262,0.3727,0.5975,0.905,0.2983,0.2894,0
872,npp,1187,2181,0.270016968250275,15.4473094940186,45.2866592407227,3670176,1187,1742,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.04880376327525,8.520162009056081,7.5363652101886185,5.394781227306134e-29,10.0,8.52,1.0,7.71,0.2184,0.3463,0.506,0.9738,0.2609,0.2629,0
908,npp,465,1515,0.482196003198624,15.4445018768311,45.2878952026367,3670176,466,1136,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.54863715655455,28.35936854926331,24.865115383289243,7.899264421603068e-28,7.0,-28.41,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.4311,0.4384,0
944,npp,2799,843,0.86964350938797,15.4452714920044,45.289924621582,3670176,2797,634,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35851572563817,52.96037236605886,44.95854423452768,3.1368521994873855e-25,4.0,-53.02,1.9513309067639726,-53.41,0.3422,0.512,0.8491,0.6587,0.5205,0.5728,0
1070,npp,2630,2400,0.231492727994919,15.4455585479736,45.2846183776855,3670176,2630,1942,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73334835652149,20.698086522706483,18.23289171525942,7.454512286990736e-19,11.0,20.72,1.0837787002826917,19.98,0.2365,0.3474,0.5322,0.9707,0.2303,0.2247,0
1106,npp,1912,1735,0.23431287705898302,15.4434099197388,45.2868194580078,3670176,1912,1319,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.09778355059247,17.05351158501473,15.046526783136954,3.981078411831038e-13,8.0,-17.1,1.0442604737599883,-17.845,0.2041,0.3154,0.5707,1.0694,0.2596,0.2506,0
1745,npp,2447,1731,0.332525417208672,15.4430236816406,45.2895469665527,3670176,2446,1316,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.33621959014816,17.26968744213616,15.235873172425936,3.0889812251743613e-06,8.0,-17.32,1.0442604737599883,-17.845,0.2041,0.3154,0.5707,1.0694,0.3537,0.3556,0
1781,npp,1711,1062,0.180446095764637,15.4465799331665,45.288158416748,3670176,1709,780,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.42050616827802,46.42749833969889,39.89064395028303,1.1078366229945643e-12,5.0,-46.47,1.646109783506203,-46.685,0.2071,0.3693,0.6955,0.9132,0.2225,0.1648,0
1817,npp,962,399,0.266449630260468,15.4432229995728,45.28662109375,3670176,965,226,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.08627826000333,63.31800202559833,52.27094418951489,1.4797729330128897e-18,2.0,-63.37,2.7445598364131496,-63.54,0.3688,0.6376,1.2002,0.529,0.202,0.1409,0
1835,npp,2922,3936,0.5580988526344299,15.4452724456787,45.2846412658691,3670176,2921,3135,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.614017438886,67.85151446765012,55.07832988225238,4.042817842613804e-08,18.0,67.93,3.3166247903554,67.76,0.3303,0.5421,0.8288,0.6221,0.3421,0.3472,0
1916,npp,1523,2616,0.0812125690281391,15.4447469711304,45.2863349914551,3670176,1524,2112,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93634431718816,31.288042839015134,27.369599898270533,2.1579692750409682e-20,12.0,31.31,1.2365102219381485,30.91,0.2314,0.3601,0.523,0.9365,0.1117,0.0761,0
1943,npp,807,1951,0.24116506427526502,15.4452257156372,45.2899055480957,3670176,807,1521,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.83210333081138,4.761286695115795,4.213641386800212,2.147173139026114e-25,9.0,-4.82,1.0,-5.19,0.2374,0.3373,0.4925,1.0,0.2412,0.2412,0
1988,npp,76,1285,0.25365874171256997,15.4445524215698,45.2896194458008,3670176,75,962,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79221853278987,38.40178128543265,33.35690386703702,2.477925257339367e-31,6.0,-38.45,1.357151599901897,-38.71,0.2262,0.3727,0.5975,0.905,0.2496,0.2296,0
2024,npp,2402,617,0.452424764633179,15.4492607116699,45.286018371582,3670176,2405,402,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.48918961379997,58.69316636169399,49.13842551457476,2.781399132062365e-29,3.0,-58.74,2.253202848596432,-58.9,0.2833,0.6048,1.0426,0.5576,0.2696,0.2523,0
2114,npp,2963,2837,0.364263311028481,15.4430875778198,45.2880973815918,3670176,2964,2286,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31465241847869,40.39941710268225,35.009850539826886,7.534376408586907e-28,13.0,40.43,1.4276677814245327,40.21,0.2476,0.3643,0.5856,0.9258,0.3373,0.3373,0
2168,npp,2235,2172,0.475175976753235,15.4459037780762,45.2877769470215,3670176,2235,1733,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.04154128269623,8.023234898764796,7.097029561999688,2.499158370720916e-26,10.0,8.0,1.0,7.71,0.2184,0.3463,0.506,0.9738,0.4661,0.4627,0
2204,npp,1509,1506,0.255804166197777,15.444372177124,45.2874870300293,3670176,1509,1129,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.67020928250814,28.800544926883234,25.242000689477614,2.7871537444603753e-23,7.0,-28.84,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.24,0.2325,0
2240,npp,767,834,0.540402948856354,15.444447517395,45.2859535217285,3670176,765,625,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14137251174816,53.22063825148567,45.15008873990222,1.1882574559322635e-18,4.0,-53.26,1.9513309067639726,-53.41,0.3422,0.512,0.8491,0.6587,0.3518,0.356,0
2285,npp,11,176,0.333839386701584,15.4464836120605,45.2874336242676,3670176,10,85,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63102277688881,67.37314779972705,54.78636592078351,1.0391777965684826e-12,1.0,-67.43,3.1865100272627664,-67.52,0.444,0.8621,1.4008,0.3912,0.1715,0.1306,0
2303,npp,1999,3713,-0.012148350477218989,15.4476699829102,45.2851676940918,3670176,1996,3002,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95715581780313,63.969698313982924,52.69535884225325,5.13697588743806e-22,17.0,64.04,2.7445598364131496,63.92,0.2939,0.5184,0.7976,0.6506,0.144,-0.0079,0
2339,npp,1309,3055,0.293023601174355,15.4471588134766,45.2842445373535,3670176,1308,2456,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0925602654474,47.912905483977056,41.066110964237325,1.2046194330240674e-16,14.0,47.96,1.646109783506203,47.8,0.2735,0.4724,0.7369,0.714,0.2283,0.2092,0
2366,npp,602,2390,0.313392996788025,15.4478101730347,45.2890739440918,3670176,602,1933,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40597452974667,20.187339392961395,17.786195348686526,3.9033983328740087e-10,11.0,20.19,1.0837787002826917,19.98,0.2365,0.3474,0.5322,0.9707,0.3058,0.3042,0
2951,npp,1789,3047,0.1804521903395653,15.4457845687866,45.2857093811035,3670176,1788,2450,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24796836154557,47.66278884056017,40.86614208502452,0.00040572210617866673,14.0,47.7,1.646109783506203,47.8,0.2735,0.4724,0.7369,0.714,0.1599,0.1288,0
2978,npp,1080,2382,0.1879151165485382,15.4468879699707,45.2906761169434,3670176,1080,1926,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32885514947968,19.77897598693524,17.428616895424256,4.0071164538920446e-08,11.0,19.77,1.0837787002826917,19.98,0.2365,0.3474,0.5322,0.9707,0.1901,0.1824,0
3005,npp,340,1717,0.1456356011331081,15.4468955993652,45.2863006591797,3670176,340,1303,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25428197275322,18.046885320456777,15.914212950617637,2.038952897753126e-14,8.0,-18.09,1.0442604737599883,-17.845,0.2041,0.3154,0.5707,1.0694,0.1747,0.1557,0
3041,npp,2673,1049,0.621053814888,15.4446287155151,45.2890319824219,3670176,2675,770,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39231225173043,46.835598148326156,40.208633640434115,3.415095863227846e-20,5.0,-46.89,1.646109783506203,-46.685,0.2071,0.3693,0.6955,0.9132,0.4902,0.5671,0
3077,npp,1919,385,0.436687737703323,15.4430017471313,45.2880935668945,3670176,1916,216,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.55760390639412,63.6010708717397,52.446062308956535,5.789117988947079e-25,2.0,-63.64,2.7445598364131496,-63.54,0.3688,0.6376,1.2002,0.529,0.2641,0.231,0
3140,npp,122,3266,0.286919504404068,15.4467058181763,45.2861099243164,3670176,122,2610,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24859773958231,53.96493474715361,45.70619840136445,2.8512884488953842e-24,15.0,54.0,1.9513309067639726,54.19,0.2325,0.4281,0.6636,0.7879,0.2649,0.2261,0
3176,npp,2490,2599,0.16800507158041,15.4455451965332,45.2859382629395,3670176,2490,2100,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10309349912964,30.533145131568435,26.722684962022264,1.1066782584718157e-28,12.0,30.55,1.184412938166907,30.91,0.2314,0.3601,0.523,0.9365,0.1751,0.1573,0
3239,npp,275,603,0.308980360627174,15.4472074508667,45.2896728515625,3670176,277,388,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55319580782745,59.02406722424178,49.362576162994955,5.537294245434503e-27,3.0,-59.06,2.253202848596432,-58.9,0.2833,0.6048,1.0426,0.5576,0.206,0.1723,0
3365,npp,115,2155,0.2112165689468384,15.4440774917603,45.2836799621582,3670176,115,1717,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8135228238544,7.012685066883887,6.203586918358375,6.477346695281012e-22,10.0,7.02,1.0,7.71,0.2184,0.3463,0.506,0.9738,0.2021,0.2057,0
3401,npp,2458,1489,0.494136333465576,15.4490098953247,45.2880668640137,3670176,2458,1117,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47375765128707,29.598796622690383,25.923181597740424,5.755249853316703e-16,7.0,-29.64,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.4412,0.4492,0
4148,npp,568,3703,0.764045178890228,15.4423294067383,45.2881698608398,3670176,568,2995,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16724573812084,63.77035927112137,52.562213234594395,2.7431201434401022e-05,17.0,63.84,2.7445598364131496,63.92,0.2939,0.5184,0.7976,0.6506,0.4268,0.4971,0
4184,npp,2959,3045,0.279829725623131,15.4489107131958,45.2862091064453,3670176,2963,2449,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.4049551757564,47.59302980097331,40.81150307899249,3.912365349224059e-12,14.0,47.64,1.646109783506203,47.8,0.2735,0.4724,0.7369,0.714,0.2203,0.1998,0
4265,npp,1551,1716,0.29529757797718004,15.4484176635742,45.286434173584,3670176,1551,1303,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-17 22:22:48.949327,95.8961706326867,18.16647050370147,16.019531820293935,6.16852953869477e-25,8.0,-18.15,1.0442604737599883,-17.845,0.2041,0.3154,0.5707,1.0694,0.318,0.3158,0
4301,npp,825,1048,0.187786690890789,15.4434480667114,45.2839698791504,3670176,825,770,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.91520586440869,46.88807076959219,40.25239291575936,4.1786524077175744e-30,5.0,-46.93,1.646109783506203,-46.685,0.2071,0.3693,0.6955,0.9132,0.227,0.1715,0
4364,npp,2030,3920,0.410188585519791,15.4451885223389,45.2853546142578,3670176,2027,3127,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59946839533492,67.60930778773552,54.93009429785265,1.3256605258147203e-28,18.0,67.68,3.3166247903554,67.76,0.3303,0.5421,0.8288,0.6221,0.2975,0.2552,0
4436,npp,664,2603,0.400474965572357,15.4468383789062,45.2908554077148,3670176,664,2102,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-21 22:47:55.825540,-79.02026525691328,30.682081476342404,26.850877337244427,5.88836849250701e-31,12.0,30.73,1.2365102219381485,30.91,0.2314,0.3601,0.523,0.9365,0.3699,0.3751,0
4553,npp,1570,607,1.04245263338089,15.4492244720459,45.287654876709,3670176,1573,392,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.4310863453467,58.93281940109036,49.302966282969955,4.62016111125581e-21,3.0,-58.97,2.253202848596432,-58.9,0.2833,0.6048,1.0426,0.5576,0.5315,0.5813,0
5381,npp,1351,1499,0.365258559584618,15.4472103118896,45.2892417907715,3670176,1351,1124,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.52337010206789,29.14025880776296,25.534025577420444,1.3698785873935124e-13,7.0,-29.17,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.3324,0.332,0
5417,npp,617,828,0.1045770291239023,15.4460182189941,45.2908248901367,3670176,617,617,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.55934113659129,53.375609061539656,45.26902621749565,1.9281960796907922e-20,4.0,-53.42,1.9513309067639726,-53.41,0.3422,0.512,0.8491,0.6587,0.1285,0.0689,0
5624,npp,2089,1052,0.489957630634308,15.4440479278564,45.2900314331055,3670176,2089,772,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.12488170094335,46.74816076621955,40.14610192275738,5.379124075078103e-32,5.0,-46.8,1.646109783506203,-46.685,0.2071,0.3693,0.6955,0.9132,0.4105,0.4474,0
5660,npp,1345,389,1.077613234519958,15.4475011825562,45.290470123291,3670176,1349,219,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-20 21:45:05.126919,96.31588514121017,63.51031802575724,52.3977020701744,1.0623518867049258e-29,2.0,-63.56,2.7445598364131496,-63.54,0.3688,0.6376,1.2002,0.529,0.4976,0.57,0
5678,npp,235,3927,0.70216828584671,15.4446678161621,45.2904052734375,3670176,234,3130,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77787504013413,67.70583505960363,54.99500557799687,3.690352405089355e-32,18.0,67.79,3.3166247903554,67.76,0.3303,0.5421,0.8288,0.6221,0.3855,0.4368,0
5894,npp,1008,3491,0.782569169998169,15.4440574645996,45.2897109985352,3670176,1012,2832,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-08-26 23:12:54.178513,-77.51255542154482,59.427139333733344,49.65850269958321,4.717285898659864e-08,16.0,59.49,2.3545700244418297,59.49,0.2487,0.5177,0.7652,0.6515,0.4497,0.5098,0
6497,npp,1599,3489,0.229947581887245,15.446891784668,45.2903709411621,3670176,1604,2830,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51916821667689,59.38380524066085,49.6266898485726,2.7478146133902796e-05,16.0,59.45,2.3545700244418297,59.49,0.2487,0.5177,0.7652,0.6515,0.215,0.1498,0
6533,npp,908,2827,0.282630175352097,15.4468545913696,45.2879638671875,3670176,907,2277,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71414889111253,40.00721570429829,34.68738705850292,4.626686973177067e-13,13.0,40.06,1.4276677814245327,40.21,0.2476,0.3643,0.5856,0.9258,0.2801,0.2617,0
6569,npp,201,2163,0.37353922426700603,15.4450216293335,45.2876968383789,3670176,201,1724,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-13 22:35:12.960425,-76.63109510400632,7.472545705243,6.610650220928894,8.894882405647875e-21,10.0,7.48,1.0,7.71,0.2184,0.3463,0.506,0.9738,0.3645,0.3637,0
6605,npp,2534,1497,0.394282311201096,15.4484195709229,45.2904281616211,3670176,2535,1122,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.76499982099989,29.230088711206445,25.610547811148958,1.6923268581081874e-27,7.0,-29.26,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.3569,0.3584,0
6641,npp,1797,826,0.39310348033905,15.4457635879517,45.290828704834,3670176,1798,615,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.7908638193353,53.42864410817403,45.307470590284986,5.015372103892488e-33,4.0,-53.48,1.9513309067639726,-53.41,0.3422,0.512,0.8491,0.6587,0.2763,0.2589,0
6677,npp,1046,167,0.861144006252289,15.4447250366211,45.2848320007324,3670176,1047,80,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.60270814589337,67.53131790098936,54.881339693396264,7.059546322989272e-34,1.0,-67.58,3.1865100272627664,-67.52,0.444,0.8621,1.4008,0.3912,0.337,0.3369,0
6695,npp,3035,3706,0.523044884204865,15.4443588256836,45.2899284362793,3670176,3034,2997,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.2141861331349,63.83026758693374,52.60730246624671,3.7516566071577783e-31,17.0,63.9,2.7445598364131496,63.92,0.2939,0.5184,0.7976,0.6506,0.339,0.3403,0
6740,npp,2349,3048,0.494312614202499,15.4446630477905,45.2910385131836,3670176,2348,2450,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29429791102949,47.68135165098297,40.88501469361803,9.554961113146994e-33,14.0,47.74,1.646109783506203,47.8,0.2735,0.4724,0.7369,0.714,0.3506,0.3529,0
6767,npp,1647,2381,0.357153296470642,15.4432201385498,45.2851676940918,3670176,1646,1925,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.1714195150106,19.70681537385498,17.36718431862579,2.4810693888545e-32,11.0,19.72,1.0837787002826917,19.98,0.2365,0.3474,0.5322,0.9707,0.3462,0.3467,0
6794,npp,929,1717,0.365303173661232,15.446099281311,45.2845573425293,3670176,929,1304,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-19 22:22:37.475401,99.09266784763574,18.068891691560975,15.935068869013506,9.503986848764356e-30,8.0,-18.09,1.0442604737599883,-17.845,0.2041,0.3154,0.5707,1.0694,0.3851,0.3907,0
6929,npp,714,3268,0.442003637552261,15.4451761245728,45.284496307373,3670176,713,2613,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02642508924534,53.98901362775409,45.72909099089393,4.5149548451203496e-20,15.0,54.05,1.9513309067639726,54.19,0.2325,0.4281,0.6636,0.7879,0.3444,0.3482,0
6974,npp,16,2601,0.494343638420105,15.4452810287476,45.2890014648438,3670176,18,2102,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93431031211779,30.6104796567933,26.79111286277903,1.6560090823952796e-12,12.0,30.64,1.2365102219381485,30.91,0.2314,0.3601,0.523,0.9365,0.4458,0.463,0
7010,npp,2374,1937,0.418344706296921,15.4483251571655,45.2908744812012,3670176,2374,1508,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-09-24 22:28:50.538078,97.71547753547911,5.611524727313552,4.965443105306399,0.00023030109624312323,9.0,-5.63,1.0,-5.19,0.2374,0.3373,0.4925,1.0,0.4183,0.4183,0
7676,npp,2925,1931,0.231227181851864,15.446141242981,45.2874488830566,3670176,2925,1502,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-10 22:28:39.620122,100.91272745689884,5.971731230703565,5.28356090532058,7.047241159183861e-07,9.0,-5.97,1.0,-5.19,0.2374,0.3373,0.4925,1.0,0.2312,0.2312,0
7721,npp,2209,1268,0.20912252366542822,15.4449758529663,45.2903327941895,3670176,2210,947,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-11 22:09:51.108288,98.08594620158868,39.0739021460923,33.91155589647733,5.8642341448844984e-15,6.0,-39.12,1.4276677814245327,-38.71,0.2262,0.3727,0.5975,0.905,0.2227,0.1892,0
7757,npp,1478,601,0.26724632084369704,15.4479598999023,45.2869262695312,3670176,1479,387,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.23060537416575,59.06953038744475,49.3967302318375,1.6984647411918212e-22,3.0,-59.11,2.253202848596432,-58.9,0.2833,0.6048,1.0426,0.5576,0.1874,0.149,0
7811,npp,2751,3480,0.40484344959259,15.4452781677246,45.2852821350098,3670176,2756,2823,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74623319483828,59.2014836129672,49.49316204638807,4.6968505376631474e-21,16.0,59.25,2.3545700244418297,59.49,0.2487,0.5177,0.7652,0.6515,0.2893,0.2637,0
7847,npp,2071,2820,0.31032897531986203,15.4434108734131,45.2855758666992,3670176,2071,2271,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89186095141996,39.766493494706985,34.48557435457876,1.3113081477889053e-28,13.0,39.79,1.4276677814245327,40.21,0.2476,0.3643,0.5856,0.9258,0.2995,0.2873,0
7883,npp,1374,2157,0.1720994114875793,15.4472589492798,45.2885093688965,3670176,1374,1718,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-15 22:34:59.909850,-74.34581805231741,7.1581955295764175,6.33227251084092,3.29093480254761e-33,10.0,7.13,1.0,7.71,0.2184,0.3463,0.506,0.9738,0.163,0.1676,0
7919,npp,647,1492,0.333965063095093,15.4436731338501,45.2860641479492,3670176,647,1119,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-16 22:16:11.407275,97.91036727153806,29.463219728412323,25.80760819384855,1.9752428746806685e-33,7.0,-29.5,1.184412938166907,-29.07,0.2233,0.371,0.6048,0.9091,0.306,0.3036,0
7955,npp,2992,822,0.307002410292625,15.4439582824707,45.289234161377,3670176,2996,612,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-17 21:57:19.343665,96.36437484362237,53.54619973275312,45.39043114330635,5.624100224462594e-32,4.0,-53.58,1.9513309067639726,-53.41,0.3422,0.512,0.8491,0.6587,0.2322,0.2022,0
8000,npp,2251,166,0.717730700969696,15.4476289749146,45.2881355285645,3670176,2250,80,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-18 21:38:27.275712,95.57242970153811,67.56862986708866,54.89584216326297,2.856233365132452e-28,1.0,-67.6,3.1865100272627664,-67.52,0.444,0.8621,1.4008,0.3912,0.292,0.2808,0
8018,npp,1170,3701,0.16626731306314468,15.444616317749,45.2883262634277,3670176,1173,2993,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-10-18 23:18:53.661390,-77.44704701770729,63.74440099477455,52.54497840333211,8.747932891068512e-32,17.0,63.8,2.7445598364131496,63.92,0.2939,0.5184,0.7976,0.6506,0.209,0.1082,0
