gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2937,408,0.772337436676025,15.438117980957,45.3093147277832,3670176,2937,232,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-14 21:46:11.185250,96.05482690581344,63.14087567697846,52.15725803362526,2.556626449230757e-10,2.0,-63.2,2.7445598364131496,-63.48,0.981,1.3624,1.8812,0.4921,0.4554,0.3801,0
629,npp,451,2627,0.379224479198456,15.4347019195557,45.3113174438477,3670176,451,2119,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.84678451283263,31.773321777463952,27.783481362566395,8.198527277529373e-13,12.0,31.8,1.2365102219381485,31.08,0.4286,0.7122,1.1333,0.9413,0.4011,0.357,0
665,npp,2811,1961,0.655276656150818,15.438549041748,45.309398651123,3670176,2811,1531,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.9586276172874,4.195631833064909,3.713356603855069,5.048467289006226e-19,9.0,-4.24,1.0,-5.02,0.4284,0.6704,1.3101,1.0,0.6553,0.6553,0
710,npp,2085,1296,0.485201418399811,15.434045791626,45.3112678527832,3670176,2085,972,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.48441753956236,37.941327466058034,32.97509625425211,2.917604330131552e-24,6.0,-38.0,1.357151599901897,-38.61,0.4852,0.8843,1.5095,0.7581,0.3763,0.3678,0
746,npp,1327,627,0.668740391731262,15.4348745346069,45.3098754882812,3670176,1324,410,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.92819542485839,58.45336801179006,48.970941185192885,2.7135339280438837e-28,3.0,-58.51,2.253202848596432,-58.83,0.6844,1.3424,1.8775,0.4994,0.3714,0.334,0
872,npp,1188,2184,0.418113112449646,15.4372968673706,45.3063888549805,3670176,1188,1745,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67169548541291,8.695641455738405,7.691323638579399,5.376261246869136e-29,10.0,8.7,1.0,7.88,0.4499,0.7368,1.301,0.9099,0.3517,0.3804,0
908,npp,466,1518,0.515031218528748,15.4349431991577,45.3072242736816,3670176,466,1138,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44488691017514,28.21935710754556,24.74488388178139,7.83154481367223e-28,7.0,-28.27,1.184412938166907,-28.93,0.5376,0.8395,1.3566,0.7986,0.3965,0.4113,0
944,npp,2800,846,0.799591720104218,15.4362630844116,45.3091926574707,3670176,2797,638,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31494113097767,52.8815331278941,44.89911172848114,3.0954433762427666e-25,4.0,-52.94,1.9513309067639726,-53.31,0.7186,1.0552,1.7238,0.6353,0.5394,0.508,0
1070,npp,2631,2404,0.86120992898941,15.4342622756958,45.3111152648926,3670176,2631,1944,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57719476482735,20.90970036799275,18.417360789785736,7.262820009251814e-19,11.0,20.93,1.0837787002826917,20.14,0.4851,0.8388,1.22,0.7993,0.6911,0.6884,0
1106,npp,1912,1738,0.229745477437973,15.4403457641602,45.3076248168945,3670176,1912,1322,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.09789095531009,16.8895856460777,14.902857095236467,3.8989265514781963e-13,8.0,-16.94,1.0442604737599883,-17.625,0.4259,0.7581,1.3542,0.8843,0.1644,0.2032,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1318,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.625,0.4259,0.7581,1.3542,0.8843,0.4051,0.4254,0
1781,npp,1712,1065,0.265568912029266,15.435845375061,45.3073043823242,3670176,1715,783,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3509925232727,46.33226262170629,39.814887571709775,1.1274855605985177e-12,5.0,-46.38,1.5732132722552272,-46.67,0.4218,0.7951,1.4789,0.8431,0.3338,0.2239,0
1817,npp,962,402,0.769418358802795,15.4410600662231,45.3068046569824,3670176,965,228,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09127595056457,63.262141005419096,52.23463945813951,1.5053470286325994e-18,2.0,-63.31,2.7445598364131496,-63.48,0.981,1.3624,1.8812,0.4921,0.4544,0.3786,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3137,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.795,0.7437,1.0907,1.6242,0.6146,0.3819,0.0823,0
1880,npp,2223,3285,0.247501939535141,15.4413299560547,45.3062553405762,3670176,2221,2632,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99042835999882,54.458845626282304,46.08093831553581,1.596078846410139e-14,15.0,54.51,2.0682789409984763,54.27,0.5343,0.7874,1.3617,0.8514,0.4094,0.2107,0
1916,npp,1523,2619,0.18288811296224589,15.4411878585815,45.306827545166,3670176,1524,2114,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93045343632899,31.423189945270387,27.484699677324475,2.1897452677905254e-20,12.0,31.44,1.2365102219381485,31.08,0.4286,0.7122,1.1333,0.9413,0.2423,0.1722,0
1943,npp,808,1954,0.312897980213165,15.4354944229126,45.3093795776367,3670176,808,1524,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15386885112557,4.58849642917039,4.0607979250687105,2.15960452733924e-25,9.0,-4.64,1.0,-5.02,0.4284,0.6704,1.3101,1.0,0.3129,0.3129,0
1988,npp,77,1288,0.430125206708908,15.4350652694702,45.3094215393066,3670176,76,965,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71682398150205,38.28352986050158,33.25866945275709,2.4793491560591333e-31,6.0,-38.32,1.357151599901897,-38.61,0.4852,0.8843,1.5095,0.7581,0.3357,0.3261,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,405,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.83,0.6844,1.3424,1.8775,0.4994,0.14,0.0735,0
2114,npp,2963,2840,0.841176688671112,15.4393491744995,45.3087844848633,3670176,2964,2288,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.30964682439131,40.513809151958476,35.10397610835701,7.50328388330492e-28,13.0,40.55,1.4276677814245327,40.32,0.5881,0.9466,1.3955,0.7082,0.5966,0.5957,0
2168,npp,2236,2175,0.581731140613556,15.435884475708,45.3074684143066,3670176,2236,1736,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.6627381005924,8.199649000662395,7.252847298430796,2.467391433424654e-26,10.0,8.17,1.0,7.88,0.4499,0.7368,1.301,0.9099,0.5153,0.5293,0
2204,npp,1510,1509,0.353891342878342,15.4347982406616,45.3069763183594,3670176,1510,1132,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56367099441987,28.661177589965586,25.122463303209596,2.7409805463747804e-23,7.0,-28.7,1.184412938166907,-28.93,0.5376,0.8395,1.3566,0.7986,0.2604,0.2826,0
2240,npp,768,837,0.891630172729492,15.435399055481,45.3053207397461,3670176,765,629,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09751728083762,53.14216654757605,45.09109686149614,1.165022621932657e-18,4.0,-53.18,1.9513309067639726,-53.31,0.7186,1.0552,1.7238,0.6353,0.5866,0.5665,0
2285,npp,12,179,0.366080462932587,15.4376535415649,45.307689666748,3670176,10,87,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60588097332572,67.32362931098923,54.75710219993128,1.016191612148871e-12,1.0,-67.37,3.1865100272627664,-67.48,0.7293,1.4448,2.126,0.464,0.3319,0.1699,0
2303,npp,2000,3716,0.238526999950409,15.4361553192139,45.3053703308105,3670176,2005,3005,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91800550845186,64.02972711752976,52.73381251029111,5.04111089812501e-22,17.0,64.09,2.7445598364131496,63.98,0.7216,1.0675,1.7724,0.628,0.3684,0.1498,0
2339,npp,1310,3059,0.521645575761795,15.4363470077515,45.3102149963379,3670176,1308,2458,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04132974919719,48.038068008019884,41.164560497605834,1.17317941638644e-16,14.0,48.09,1.7549928774784245,47.9,0.5622,1.0496,1.6077,0.6387,0.3696,0.3332,0
2366,npp,603,2393,0.474902182817459,15.4376955032349,45.3085289001465,3670176,603,1935,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24874957256084,20.346432254321634,17.924987116739135,3.8239495721047316e-10,11.0,20.35,1.0837787002826917,20.14,0.4851,0.8388,1.22,0.7993,0.3347,0.3796,0
2951,npp,1790,3050,0.579564958810806,15.4349212646484,45.3057060241699,3670176,1788,2452,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.18713209770647,47.76222727826869,40.944500410721446,0.0004072075321435915,14.0,47.8,1.646109783506203,47.9,0.5622,1.0496,1.6077,0.6387,0.3849,0.3702,0
2978,npp,1081,2385,0.269883200526237,15.4368209838867,45.3100204467773,3670176,1081,1928,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16122158304114,19.93697012245143,17.56652596832664,4.071608119234202e-08,11.0,19.93,1.0837787002826917,20.14,0.4851,0.8388,1.22,0.7993,0.1455,0.2157,0
3005,npp,341,1720,0.385355234146118,15.4370746612549,45.3062896728516,3670176,341,1306,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07312761386169,17.88349941709502,15.7712201659599,2.067286977783228e-14,8.0,-17.93,1.0442604737599883,-17.625,0.4259,0.7581,1.3542,0.8843,0.3135,0.3408,0
3041,npp,2674,1052,0.515022456645966,15.4353075027466,45.3084678649902,3670176,2676,772,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33908473021494,46.74027094954597,40.133031076035216,3.4467696931259066e-20,5.0,-46.8,1.646109783506203,-46.67,0.4218,0.7951,1.4789,0.8431,0.5002,0.4342,0
3077,npp,1920,388,0.411620110273361,15.4341011047363,45.3078880310059,3670176,1925,219,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52758702309139,63.545114204387176,52.40991391169276,5.816077185336798e-25,2.0,-63.58,2.7445598364131496,-63.48,0.981,1.3624,1.8812,0.4921,0.324,0.2026,0
3095,npp,810,3922,0.755970358848572,15.4339866638184,45.3081932067871,3670176,809,3128,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.66811451199057,67.64995197347744,54.9510912563357,6.252280290198294e-18,18.0,67.71,3.3166247903554,67.795,0.7437,1.0907,1.6242,0.6146,0.5695,0.4646,0
3140,npp,123,3269,0.293984115123749,15.4356927871704,45.3060989379883,3670176,122,2614,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.19665940839009,54.04780401231958,45.76796137562822,2.867751208690278e-24,15.0,54.08,1.9513309067639726,54.27,0.5343,0.7874,1.3617,0.8514,0.4175,0.2503,0
3176,npp,2491,2602,0.24710039794445,15.4355669021606,45.3055458068848,3670176,2490,2102,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00588703819847,30.67257208532802,26.84166938150476,1.1080107743463983e-28,12.0,30.68,1.2365102219381485,31.08,0.4286,0.7122,1.1333,0.9413,0.2943,0.2326,0
3203,npp,1771,1938,0.36801344156265303,15.4376573562622,45.3104782104492,3670176,1771,1509,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-20 22:29:10.182096,96.38255199441961,5.531224705671395,4.894058695832144,3.133326886867803e-29,9.0,-5.57,1.0,-5.02,0.4284,0.6704,1.3101,1.0,0.368,0.368,0
3239,npp,276,606,0.55906942486763,15.4378185272217,45.3101272583008,3670176,278,391,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51738405341482,58.95541471095975,49.314533115529535,5.4634500438645314e-27,3.0,-58.99,2.253202848596432,-58.83,0.6844,1.3424,1.8775,0.4994,0.3228,0.2792,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1720,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.4499,0.7368,1.301,0.9099,0.4092,0.4328,0
3401,npp,2459,1492,0.672863006591797,15.4393920898438,45.3078804016113,3670176,2459,1119,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.36977766387301,29.459215633956187,25.80372190701436,5.644595743621491e-16,7.0,-29.5,1.184412938166907,-28.93,0.5376,0.8395,1.3566,0.7986,0.5297,0.5374,0
4148,npp,568,3706,1.44732737541199,15.4377069473267,45.3097190856934,3670176,568,2997,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16219384954304,63.829965392475614,52.60054898585082,2.764271318995267e-05,17.0,63.9,2.7445598364131496,63.98,0.7216,1.0675,1.7724,0.628,0.8088,0.9089,0
4184,npp,2960,3048,0.45645534992218,15.438045501709,45.3061447143555,3670176,2963,2452,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34341071320596,47.69230359087745,40.8897723396423,3.963508897102359e-12,14.0,47.74,1.646109783506203,47.9,0.5622,1.0496,1.6077,0.6387,0.3101,0.2915,0
4265,npp,1552,1719,0.5271181464195249,15.4386548995972,45.3064384460449,3670176,1552,1305,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.69536359702366,18.00560890187391,15.878764601199116,6.202983207008773e-25,8.0,-17.98,1.0442604737599883,-17.625,0.4259,0.7581,1.3542,0.8843,0.4492,0.4661,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,772,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.67,0.4218,0.7951,1.4789,0.8431,0.4966,0.4291,0
4346,npp,69,389,0.814191520214081,15.4347534179688,45.305492401123,3670176,70,219,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.0646735339507,63.523529680860605,52.39890843605618,3.8770855044116105e-31,2.0,-63.56,2.7445598364131496,-63.48,0.981,1.3624,1.8812,0.4921,0.4707,0.4006,0
4364,npp,2030,3923,0.668214857578278,15.4405307769775,45.3059844970703,3670176,2027,3128,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59445159990695,67.65867922625343,54.959047725052905,1.33459093978197e-28,18.0,67.72,3.3166247903554,67.795,0.7437,1.0907,1.6242,0.6146,0.543,0.4107,0
4553,npp,1571,610,1.23744797706604,15.4398679733276,45.3078651428223,3670176,1573,395,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.39484647081791,58.86477107229164,49.25527487359182,4.541749523723285e-21,3.0,-58.9,2.253202848596432,-58.83,0.6844,1.3424,1.8775,0.4994,0.6238,0.618,0
5381,npp,1352,1502,0.634066164493561,15.4376239776611,45.3088607788086,3670176,1352,1126,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41760636901955,29.000833937261064,25.414538083802345,1.387892201877442e-13,7.0,-29.03,1.184412938166907,-28.93,0.5376,0.8395,1.3566,0.7986,0.497,0.5064,0
5417,npp,618,831,0.741791903972626,15.4368801116943,45.3103370666504,3670176,617,621,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51623799521964,53.29669125105966,45.209787113963266,1.9471288009700067e-20,4.0,-53.34,1.9513309067639726,-53.31,0.7186,1.0552,1.7238,0.6353,0.5098,0.4713,0
5624,npp,2090,1055,1.37628269195557,15.4348287582397,45.3094024658203,3670176,2089,775,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.07142016328659,46.653040196441665,40.07059973143216,5.351268217971718e-32,5.0,-46.7,1.646109783506203,-46.67,0.4218,0.7951,1.4789,0.8431,1.0234,1.1604,0
5660,npp,1346,392,1.28479409217834,15.4384994506836,45.3101768493652,3670176,1349,221,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.28649345079918,63.45408521351453,52.36129437238713,1.052184196404959e-29,2.0,-63.5,2.7445598364131496,-63.48,0.981,1.3624,1.8812,0.4921,0.6421,0.6322,0
5678,npp,235,3930,1.21693658828735,15.4400463104248,45.3109855651855,3670176,234,3132,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77269595181849,67.75490926386084,55.02371621637129,3.6856083820478725e-32,18.0,67.83,3.3166247903554,67.795,0.7437,1.0907,1.6242,0.6146,0.7085,0.748,0
6497,npp,1600,3492,1.22090768814087,15.4357852935791,45.3100662231445,3670176,1604,2833,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.47524040090164,59.452597490586506,49.67454388393346,2.7691693561722715e-05,16.0,59.51,2.3545700244418297,59.56,0.6077,1.0898,1.4639,0.6152,0.7261,0.7511,0
6533,npp,909,2830,0.606460750102997,15.4363965988159,45.3071365356445,3670176,908,2280,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.63876462373418,40.12205126343512,34.782056106031746,4.697328539644712e-13,13.0,40.17,1.4276677814245327,40.32,0.5881,0.9466,1.3955,0.7082,0.4322,0.4295,0
6569,npp,202,2166,0.58175665140152,15.4350290298462,45.3073387145996,3670176,202,1727,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.28233279807337,7.65089280769693,6.768223643826454,9.011342177646852e-21,10.0,7.65,1.0,7.88,0.4499,0.7368,1.301,0.9099,0.5153,0.5293,0
6605,npp,2535,1500,0.654436051845551,15.4388132095337,45.3100738525391,3670176,2535,1125,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.66073572276437,29.090470961224472,25.49092509987484,1.707648900036686e-27,7.0,-29.12,1.184412938166907,-28.93,0.5376,0.8395,1.3566,0.7986,0.5142,0.5226,0
6641,npp,1798,829,1.049448192119598,15.436577796936,45.310359954834,3670176,1799,619,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.74809842578298,53.349660058505656,45.24821673976469,5.037060730496659e-33,4.0,-53.4,1.9513309067639726,-53.31,0.7186,1.0552,1.7238,0.6353,0.6674,0.6667,0
6677,npp,1047,170,1.15207231044769,15.4358100891113,45.3052864074707,3670176,1048,82,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57744039002488,67.4816280589051,54.85209964941477,7.05637807991578e-34,1.0,-67.53,3.1865100272627664,-67.48,0.7293,1.4448,2.126,0.464,0.5785,0.5346,0
6695,npp,3035,3709,0.952516436576843,15.4397020339966,45.311466217041,3670176,3034,2999,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.20886833086898,63.88975668292886,52.64552432805301,3.7861114842561095e-31,17.0,63.96,2.7445598364131496,63.98,0.7216,1.0675,1.7724,0.628,0.6285,0.5982,0
6740,npp,2350,3051,1.65895640850067,15.4338216781616,45.3109169006348,3670176,2348,2452,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23333292522396,47.78022450372318,40.962928635849586,9.577518805984581e-33,14.0,47.83,1.646109783506203,47.9,0.5622,1.0496,1.6077,0.6387,1.0406,1.0596,0
6767,npp,1647,2384,0.56842115521431,15.4397249221802,45.3056831359863,3670176,1647,1928,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.1733441072884,19.8647681886063,17.50508546099825,2.475050205272231e-32,11.0,19.88,1.0837787002826917,20.14,0.4851,0.8388,1.22,0.7993,0.421,0.4543,0
6794,npp,930,1721,0.5181280076503749,15.4352235794067,45.3115577697754,3670176,930,1306,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.92194536769514,17.849794888744785,15.743297058305098,9.406268538687786e-30,8.0,-17.87,1.0442604737599883,-17.625,0.4259,0.7581,1.3542,0.8843,0.4406,0.4582,0
6929,npp,714,3271,0.6031039357185359,15.4408693313599,45.3061141967773,3670176,714,2616,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02161197473725,54.07246988542071,45.79128599284526,4.4381705942751173e-20,15.0,54.14,1.9513309067639726,54.27,0.5343,0.7874,1.3617,0.8514,0.576,0.5135,0
6974,npp,17,2605,0.801477789878845,15.4356374740601,45.3081474304199,3670176,18,2104,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73350751107954,30.76789695721715,26.92539043667102,1.6293911411730507e-12,12.0,30.82,1.2365102219381485,31.08,0.4286,0.7122,1.1333,0.9413,0.7426,0.7545,0
7010,npp,2375,1940,0.524101287126541,15.4385766983032,45.3103942871094,3670176,2375,1511,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-09-24 22:28:50.538078,97.07579299740266,5.4408475384864765,4.814517205077906,0.00022806400816765933,9.0,-5.45,1.0,-5.02,0.4284,0.6704,1.3101,1.0,0.5241,0.5241,0
7676,npp,2926,1934,0.431091070175171,15.4363985061646,45.3069953918457,3670176,2926,1505,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.41063980190025,5.797621996121092,5.12963203366829,7.180922558910523e-07,9.0,-5.8,1.0,-5.02,0.4284,0.6704,1.3101,1.0,0.4311,0.4311,0
7721,npp,2210,1271,0.872981071472168,15.4356698989868,45.3091239929199,3670176,2211,949,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.01765355471022,38.962230340913564,33.81906956596172,5.960232660291245e-15,6.0,-39.0,1.4276677814245327,-38.61,0.4852,0.8843,1.5095,0.7581,0.6625,0.6618,0
7757,npp,1479,604,0.695352673530579,15.4386024475098,45.3073234558105,3670176,1480,390,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19429326746949,59.00129943010869,49.34901055649357,1.7232250520905756e-22,3.0,-59.04,2.253202848596432,-58.83,0.6844,1.3424,1.8775,0.4994,0.3832,0.3473,0
7811,npp,2751,3483,0.609051525592804,15.4408683776855,45.3063278198242,3670176,2756,2826,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74288224832497,59.27003362688154,49.540968615805205,4.7842775150704064e-21,16.0,59.31,2.3545700244418297,59.56,0.6077,1.0898,1.4639,0.6152,0.4662,0.3747,0
7847,npp,2071,2823,0.478609204292297,15.4396905899048,45.305980682373,3670176,2072,2274,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89193937416663,39.88085447579137,34.5799470466933,1.3287163070351239e-28,13.0,39.91,1.4276677814245327,40.32,0.5881,0.9466,1.3955,0.7082,0.3426,0.339,0
7883,npp,1375,2160,0.436461359262466,15.4372577667236,45.3081283569336,3670176,1375,1721,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-10-15 22:34:59.909850,-74.03764429188632,7.338016054718294,6.491157117578747,3.314254529927236e-33,10.0,7.31,1.0,7.88,0.4499,0.7368,1.301,0.9099,0.37,0.3971,0
